createdAt,value
2018-06-28T00:01:59.197Z,18.00
2018-06-28T00:04:27.376Z,18.00
2018-06-28T00:06:54.728Z,17.91
2018-06-28T00:09:21.827Z,17.84
2018-06-28T00:11:49.045Z,17.77
2018-06-28T00:14:16.211Z,17.72
2018-06-28T00:16:43.382Z,17.61
2018-06-28T00:19:10.610Z,17.53
2018-06-28T00:21:37.919Z,17.50
2018-06-28T00:24:05.156Z,17.48
2018-06-28T00:26:32.361Z,17.42
2018-06-28T00:28:59.570Z,17.37
2018-06-28T00:31:26.748Z,17.29
2018-06-28T00:33:53.929Z,17.18
2018-06-28T00:36:21.124Z,17.11
2018-06-28T00:38:48.220Z,17.04
2018-06-28T00:41:15.356Z,17.00
2018-06-28T00:43:42.592Z,16.95
2018-06-28T00:46:09.679Z,16.91
2018-06-28T00:48:36.800Z,16.87
2018-06-28T00:51:03.989Z,16.86
2018-06-28T00:53:31.186Z,16.79
2018-06-28T00:55:58.393Z,16.77
2018-06-28T00:58:25.738Z,16.71
2018-06-28T01:00:52.871Z,16.72
2018-06-28T01:03:19.988Z,16.65
2018-06-28T01:05:47.178Z,16.58
2018-06-28T01:08:14.317Z,16.54
2018-06-28T01:10:41.418Z,16.49
2018-06-28T01:13:09.656Z,16.43
2018-06-28T01:15:36.835Z,16.37
2018-06-28T01:18:05.230Z,16.44
2018-06-28T01:20:32.493Z,16.39
2018-06-28T01:23:00.217Z,16.39
2018-06-28T01:25:27.491Z,16.34
2018-06-28T01:27:54.769Z,16.26
2018-06-28T01:30:22.087Z,16.21
2018-06-28T01:32:49.223Z,16.19
2018-06-28T01:35:16.420Z,16.14
2018-06-28T01:37:43.896Z,16.06
2018-06-28T01:40:22.628Z,16.01
2018-06-28T01:43:01.221Z,15.95
2018-06-28T01:45:28.457Z,15.86
2018-06-28T01:47:55.908Z,15.84
2018-06-28T01:50:23.478Z,15.78
2018-06-28T01:52:51.832Z,15.82
2018-06-28T01:55:19.007Z,15.72
2018-06-28T01:57:46.115Z,15.68
2018-06-28T02:00:13.490Z,15.72
2018-06-28T02:02:40.630Z,15.70
2018-06-28T02:05:07.843Z,15.67
2018-06-28T02:07:35.019Z,15.64
2018-06-28T02:10:02.513Z,15.59
2018-06-28T02:12:29.804Z,15.58
2018-06-28T02:14:57.241Z,15.63
2018-06-28T02:17:25.489Z,15.62
2018-06-28T02:19:52.617Z,15.57
2018-06-28T02:22:19.812Z,15.53
2018-06-28T02:24:46.948Z,15.53
2018-06-28T02:27:14.080Z,15.50
2018-06-28T02:29:41.261Z,15.46
2018-06-28T02:32:08.379Z,15.42
2018-06-28T02:34:35.608Z,15.36
2018-06-28T02:37:02.876Z,15.33
2018-06-28T02:39:30.421Z,15.40
2018-06-28T02:41:57.628Z,15.42
2018-06-28T02:44:24.963Z,15.39
2018-06-28T02:46:52.434Z,15.39
2018-06-28T02:49:19.558Z,15.35
2018-06-28T02:51:46.772Z,15.33
2018-06-28T02:54:13.928Z,15.28
2018-06-28T02:56:41.105Z,15.30
2018-06-28T02:59:08.243Z,15.25
2018-06-28T03:01:35.397Z,15.23
2018-06-28T03:04:02.505Z,15.22
2018-06-28T03:06:29.804Z,15.21
2018-06-28T03:08:57.016Z,15.17
2018-06-28T03:11:24.182Z,15.15
2018-06-28T03:13:51.383Z,15.15
2018-06-28T03:16:18.536Z,15.19
2018-06-28T03:18:45.660Z,15.23
2018-06-28T03:21:12.904Z,15.23
2018-06-28T03:23:40.072Z,15.22
2018-06-28T03:26:07.196Z,15.22
2018-06-28T03:28:34.400Z,15.22
2018-06-28T03:31:01.627Z,15.24
2018-06-28T03:33:28.722Z,15.21
2018-06-28T03:35:55.991Z,15.21
2018-06-28T03:38:23.142Z,15.22
2018-06-28T03:40:50.295Z,15.21
2018-06-28T03:43:17.500Z,15.19
2018-06-28T03:45:44.632Z,15.18
2018-06-28T03:48:11.849Z,15.23
2018-06-28T03:50:39.302Z,15.29
2018-06-28T03:53:06.398Z,15.35
2018-06-28T03:55:33.506Z,15.40
2018-06-28T03:58:00.814Z,15.47
2018-06-28T04:00:31.495Z,15.49
2018-06-28T04:03:01.275Z,15.51
2018-06-28T04:05:28.521Z,15.61
2018-06-28T04:07:55.860Z,15.59
2018-06-28T04:10:29.921Z,15.60
2018-06-28T04:12:57.332Z,15.62
2018-06-28T04:15:24.574Z,15.66
2018-06-28T04:17:51.760Z,15.70
2018-06-28T04:20:18.969Z,15.79
2018-06-28T04:22:46.128Z,15.81
2018-06-28T04:25:13.423Z,15.83
2018-06-28T04:27:40.667Z,15.88
2018-06-28T04:30:07.759Z,15.95
2018-06-28T04:32:34.950Z,16.01
2018-06-28T04:35:02.172Z,16.10
2018-06-28T04:37:29.416Z,16.11
2018-06-28T04:39:56.902Z,16.24
2018-06-28T04:42:25.303Z,16.41
2018-06-28T04:44:52.481Z,16.42
2018-06-28T04:47:19.620Z,16.58
2018-06-28T04:49:47.017Z,16.60
2018-06-28T04:52:14.148Z,16.72
2018-06-28T04:54:41.289Z,16.81
2018-06-28T04:57:08.419Z,16.93
2018-06-28T04:59:35.539Z,16.98
2018-06-28T05:02:03.204Z,17.05
2018-06-28T05:04:30.407Z,17.12
2018-06-28T05:06:57.791Z,17.24
2018-06-28T05:09:25.221Z,17.35
2018-06-28T05:11:54.581Z,17.47
2018-06-28T05:14:21.703Z,17.50
2018-06-28T05:16:48.896Z,17.54
2018-06-28T05:19:16.034Z,17.55
2018-06-28T05:21:43.216Z,17.53
2018-06-28T05:24:10.409Z,17.57
2018-06-28T05:26:37.541Z,17.63
2018-06-28T05:29:04.839Z,17.80
2018-06-28T05:31:31.961Z,17.92
2018-06-28T05:33:59.247Z,18.08
2018-06-28T05:36:26.429Z,18.20
2018-06-28T05:38:53.754Z,18.31
2018-06-28T05:41:20.920Z,18.44
2018-06-28T05:43:48.004Z,18.59
2018-06-28T05:46:15.203Z,18.67
2018-06-28T05:48:42.314Z,18.73
2018-06-28T05:51:10.521Z,18.87
2018-06-28T05:53:37.852Z,18.99
2018-06-28T05:56:04.979Z,19.07
2018-06-28T05:58:32.317Z,19.21
2018-06-28T06:00:59.661Z,19.34
2018-06-28T06:03:26.903Z,19.43
2018-06-28T06:05:54.085Z,19.50
2018-06-28T06:08:21.236Z,19.47
2018-06-28T06:10:48.399Z,19.57
2018-06-28T06:13:15.547Z,19.71
2018-06-28T06:15:42.724Z,19.86
2018-06-28T06:18:09.843Z,19.95
2018-06-28T06:20:36.968Z,20.12
2018-06-28T06:23:04.222Z,20.21
2018-06-28T06:25:31.367Z,20.22
2018-06-28T06:27:58.537Z,20.27
2018-06-28T06:30:26.321Z,20.39
2018-06-28T06:32:53.454Z,20.52
2018-06-28T06:35:20.645Z,20.57
2018-06-28T06:37:47.825Z,20.59
2018-06-28T06:40:15.006Z,20.67
2018-06-28T06:42:42.136Z,20.79
2018-06-28T06:45:09.306Z,20.91
2018-06-28T06:47:36.497Z,21.08
2018-06-28T06:50:03.742Z,21.22
2018-06-28T06:52:30.983Z,21.37
2018-06-28T06:54:58.156Z,21.50
2018-06-28T06:57:25.319Z,21.61
2018-06-28T06:59:52.509Z,21.71
2018-06-28T07:02:19.618Z,21.74
2018-06-28T07:04:46.820Z,21.84
2018-06-28T07:07:14.163Z,21.92
2018-06-28T07:09:41.280Z,21.92
2018-06-28T07:12:08.390Z,21.94
2018-06-28T07:14:35.561Z,21.87
2018-06-28T07:17:02.753Z,22.03
2018-06-28T07:19:29.900Z,22.20
2018-06-28T07:21:57.250Z,22.34
2018-06-28T07:24:24.500Z,22.62
2018-06-28T07:26:51.791Z,22.72
2018-06-28T07:29:19.069Z,22.91
2018-06-28T07:31:46.225Z,23.08
2018-06-28T07:34:13.473Z,23.29
2018-06-28T07:36:40.582Z,23.56
2018-06-28T07:39:09.540Z,23.67
2018-06-28T07:41:36.741Z,23.88
2018-06-28T07:44:04.053Z,23.85
2018-06-28T07:46:31.246Z,24.00
2018-06-28T07:48:58.962Z,24.09
2018-06-28T07:51:26.189Z,24.14
2018-06-28T07:53:54.220Z,24.34
2018-06-28T07:56:21.404Z,24.36
2018-06-28T07:58:48.615Z,24.43
2018-06-28T08:01:15.812Z,24.44
2018-06-28T08:03:43.264Z,24.62
2018-06-28T08:06:10.873Z,24.57
2018-06-28T08:08:38.001Z,24.86
2018-06-28T08:11:05.244Z,24.89
2018-06-28T08:13:32.445Z,25.20
2018-06-28T08:15:59.597Z,25.34
2018-06-28T08:18:26.946Z,25.71
2018-06-28T08:20:54.209Z,25.86
2018-06-28T08:23:21.373Z,26.15
2018-06-28T08:25:48.514Z,26.29
2018-06-28T08:28:15.773Z,26.31
2018-06-28T08:30:43.110Z,26.73
2018-06-28T08:33:10.229Z,27.04
2018-06-28T08:35:37.408Z,26.60
2018-06-28T08:38:04.645Z,26.49
2018-06-28T08:40:31.897Z,26.34
2018-06-28T08:42:59.175Z,26.44
2018-06-28T08:45:26.392Z,26.70
2018-06-28T08:47:53.639Z,26.71
2018-06-28T08:50:20.830Z,27.25
2018-06-28T08:52:47.998Z,27.60
2018-06-28T08:55:15.221Z,27.25
2018-06-28T08:57:42.443Z,27.58
2018-06-28T09:00:09.643Z,27.40
2018-06-28T09:02:36.784Z,27.91
2018-06-28T09:05:04.350Z,28.00
2018-06-28T09:07:31.579Z,28.16
2018-06-28T09:09:58.776Z,28.20
2018-06-28T09:12:26.329Z,28.36
2018-06-28T09:14:53.527Z,28.56
2018-06-28T09:17:20.747Z,28.66
2018-06-28T09:19:47.998Z,28.78
2018-06-28T09:22:15.120Z,28.93
2018-06-28T09:24:42.240Z,28.86
2018-06-28T09:27:09.469Z,28.74
2018-06-28T09:29:36.636Z,29.33
2018-06-28T09:32:04.196Z,29.13
2018-06-28T09:34:31.405Z,29.21
2018-06-28T09:36:58.610Z,29.03
2018-06-28T09:39:25.951Z,29.27
2018-06-28T09:41:53.903Z,29.60
2018-06-28T09:44:21.155Z,29.64
2018-06-28T09:46:48.348Z,29.42
2018-06-28T09:49:15.519Z,29.52
2018-06-28T09:51:42.753Z,29.67
2018-06-28T09:54:09.956Z,29.72
2018-06-28T09:56:37.202Z,29.67
2018-06-28T09:59:04.361Z,30.06
2018-06-28T10:01:31.561Z,30.20
2018-06-28T10:03:58.865Z,30.46
2018-06-28T10:06:26.124Z,29.84
2018-06-28T10:08:53.358Z,29.93
2018-06-28T10:11:20.857Z,30.28
2018-06-28T10:13:48.002Z,30.41
2018-06-28T10:16:15.205Z,30.54
2018-06-28T10:18:42.570Z,30.80
2018-06-28T10:21:09.776Z,31.07
2018-06-28T10:23:37.480Z,31.10
2018-06-28T10:26:04.835Z,31.05
2018-06-28T10:28:32.077Z,31.13
2018-06-28T10:30:59.293Z,31.22
2018-06-28T10:33:26.703Z,31.27
2018-06-28T10:35:53.920Z,31.83
2018-06-28T10:38:21.147Z,31.66
2018-06-28T10:40:48.411Z,31.73
2018-06-28T10:43:15.531Z,31.79
2018-06-28T10:45:42.779Z,31.21
2018-06-28T10:48:10.032Z,31.84
2018-06-28T10:50:37.216Z,32.82
2018-06-28T10:53:04.438Z,31.90
2018-06-28T10:55:32.277Z,32.00
2018-06-28T10:57:59.622Z,32.45
2018-06-28T11:00:27.173Z,32.04
2018-06-28T11:02:54.635Z,32.91
2018-06-28T11:05:21.860Z,33.55
2018-06-28T11:07:49.221Z,33.59
2018-06-28T11:10:16.468Z,33.82
2018-06-28T11:12:43.600Z,33.12
2018-06-28T11:15:10.781Z,33.07
2018-06-28T11:17:38.135Z,31.91
2018-06-28T11:20:05.305Z,32.29
2018-06-28T11:22:32.604Z,32.68
2018-06-28T11:25:00.068Z,32.72
2018-06-28T11:27:27.528Z,33.99
2018-06-28T11:29:54.955Z,33.84
2018-06-28T11:32:22.173Z,33.25
2018-06-28T11:34:50.326Z,32.30
2018-06-28T11:37:17.516Z,31.47
2018-06-28T11:39:44.751Z,32.14
2018-06-28T11:42:11.875Z,32.75
2018-06-28T11:44:39.265Z,32.99
2018-06-28T11:47:06.493Z,32.34
2018-06-28T11:49:34.029Z,32.61
2018-06-28T11:52:01.230Z,31.92
2018-06-28T11:54:28.979Z,31.48
2018-06-28T11:56:56.355Z,31.62
2018-06-28T11:59:23.805Z,31.92
2018-06-28T12:01:51.244Z,32.60
2018-06-28T12:04:18.494Z,33.58
2018-06-28T12:06:45.629Z,32.54
2018-06-28T12:09:12.818Z,30.92
2018-06-28T12:11:40.498Z,29.58
2018-06-28T12:14:08.143Z,29.39
2018-06-28T12:16:35.363Z,29.32
2018-06-28T12:19:02.617Z,29.46
2018-06-28T12:21:29.832Z,29.36
2018-06-28T12:23:57.382Z,29.93
2018-06-28T12:26:25.534Z,30.60
2018-06-28T12:28:52.656Z,30.96
2018-06-28T12:31:19.892Z,31.25
2018-06-28T12:33:47.019Z,30.42
2018-06-28T12:36:14.158Z,30.43
2018-06-28T12:38:41.293Z,30.09
2018-06-28T12:41:08.525Z,29.70
2018-06-28T12:43:35.661Z,29.44
2018-06-28T12:46:02.883Z,29.70
2018-06-28T12:48:30.146Z,29.57
2018-06-28T12:50:57.391Z,29.82
2018-06-28T12:53:24.673Z,29.80
2018-06-28T12:56:29.756Z,29.84
2018-06-28T12:58:58.572Z,29.58
2018-06-28T13:01:26.312Z,29.22
2018-06-28T13:03:53.992Z,28.66
2018-06-28T13:06:21.326Z,28.27
2018-06-28T13:08:48.811Z,28.04
2018-06-28T13:11:16.008Z,28.00
2018-06-28T13:13:43.227Z,28.10
2018-06-28T13:16:12.260Z,28.11
2018-06-28T13:18:39.439Z,28.11
2018-06-28T13:21:08.833Z,28.06
2018-06-28T13:23:36.159Z,28.12
2018-06-28T13:26:03.459Z,28.07
2018-06-28T13:28:30.971Z,28.20
2018-06-28T13:30:58.302Z,28.29
2018-06-28T13:33:25.918Z,28.34
2018-06-28T13:35:53.278Z,28.67
2018-06-28T13:38:20.494Z,29.22
2018-06-28T13:40:47.723Z,29.34
2018-06-28T13:43:14.818Z,29.98
2018-06-28T13:45:41.965Z,29.91
2018-06-28T13:48:09.081Z,30.13
2018-06-28T13:50:36.261Z,29.81
2018-06-28T13:53:03.635Z,30.10
2018-06-28T13:55:30.915Z,29.82
2018-06-28T13:57:58.485Z,29.70
2018-06-28T14:00:25.897Z,29.68
2018-06-28T14:02:53.004Z,29.87
2018-06-28T14:05:20.353Z,29.41
2018-06-28T14:07:47.505Z,29.68
2018-06-28T14:10:14.616Z,29.69
2018-06-28T14:12:41.767Z,29.72
2018-06-28T14:15:08.976Z,30.09
2018-06-28T14:17:36.927Z,30.31
2018-06-28T14:20:05.187Z,30.90
2018-06-28T14:22:32.440Z,30.40
2018-06-28T14:24:59.894Z,30.16
2018-06-28T14:27:27.263Z,29.66
2018-06-28T14:29:54.840Z,29.33
2018-06-28T14:32:22.401Z,29.06
2018-06-28T14:34:49.894Z,29.05
2018-06-28T14:37:17.016Z,29.17
2018-06-28T14:39:44.175Z,29.44
2018-06-28T14:42:11.403Z,29.26
2018-06-28T14:44:38.507Z,29.08
2018-06-28T14:47:05.769Z,29.01
2018-06-28T14:49:33.113Z,28.46
2018-06-28T14:52:00.333Z,28.56
2018-06-28T14:54:27.625Z,28.47
2018-06-28T14:56:55.029Z,28.25
2018-06-28T14:59:22.176Z,27.95
2018-06-28T15:01:49.284Z,27.84
2018-06-28T15:04:16.671Z,27.55
2018-06-28T15:06:43.768Z,27.35
2018-06-28T15:09:12.864Z,27.45
2018-06-28T15:11:40.367Z,27.44
2018-06-28T15:14:07.511Z,27.53
2018-06-28T15:16:34.772Z,27.38
2018-06-28T15:19:01.957Z,27.49
2018-06-28T15:21:29.372Z,27.38
2018-06-28T15:23:56.588Z,27.61
2018-06-28T15:26:23.802Z,27.58
2018-06-28T15:28:51.084Z,28.21
2018-06-28T15:31:18.235Z,31.06
2018-06-28T15:33:45.860Z,33.84
2018-06-28T15:36:13.015Z,34.22
2018-06-28T15:38:40.183Z,33.46
2018-06-28T15:41:07.451Z,34.47
2018-06-28T15:43:34.781Z,35.35
2018-06-28T15:46:02.028Z,35.17
2018-06-28T15:48:29.669Z,35.28
2018-06-28T15:50:57.283Z,35.31
2018-06-28T15:53:25.082Z,34.57
2018-06-28T15:55:52.376Z,33.69
2018-06-28T15:58:19.509Z,32.22
2018-06-28T16:00:46.736Z,31.54
2018-06-28T16:03:13.936Z,30.87
2018-06-28T16:05:41.100Z,29.92
2018-06-28T16:08:08.279Z,30.21
2018-06-28T16:10:35.676Z,30.18
2018-06-28T16:13:02.946Z,29.87
2018-06-28T16:15:30.330Z,29.47
2018-06-28T16:17:58.066Z,29.41
2018-06-28T16:20:25.568Z,29.22
2018-06-28T16:22:52.693Z,29.49
2018-06-28T16:25:19.936Z,29.65
2018-06-28T16:27:47.119Z,29.80
2018-06-28T16:30:14.360Z,29.42
2018-06-28T16:32:41.555Z,29.38
2018-06-28T16:35:08.878Z,29.65
2018-06-28T16:37:35.996Z,29.78
2018-06-28T16:40:03.371Z,29.13
2018-06-28T16:42:30.644Z,28.89
2018-06-28T16:44:58.062Z,28.88
2018-06-28T16:47:25.438Z,28.95
2018-06-28T16:49:52.588Z,28.59
2018-06-28T16:52:19.872Z,28.37
2018-06-28T16:54:47.116Z,28.23
2018-06-28T16:57:14.281Z,27.69
2018-06-28T16:59:41.558Z,27.53
2018-06-28T17:02:08.700Z,27.47
2018-06-28T17:04:35.810Z,27.36
2018-06-28T17:07:03.229Z,27.39
2018-06-28T17:09:31.591Z,27.47
2018-06-28T17:11:58.957Z,27.54
2018-06-28T17:14:26.479Z,27.69
2018-06-28T17:16:53.937Z,27.55
2018-06-28T17:19:21.082Z,27.18
2018-06-28T17:21:48.200Z,27.29
2018-06-28T17:24:15.412Z,27.00
2018-06-28T17:26:42.568Z,26.97
2018-06-28T17:29:09.716Z,26.70
2018-06-28T17:31:36.993Z,26.58
2018-06-28T17:34:04.235Z,26.52
2018-06-28T17:36:31.491Z,26.51
2018-06-28T17:38:59.036Z,26.45
2018-06-28T17:41:26.720Z,26.27
2018-06-28T17:43:53.991Z,26.20
2018-06-28T17:46:21.180Z,26.09
2018-06-28T17:48:48.295Z,26.05
2018-06-28T17:51:15.531Z,26.08
2018-06-28T17:53:42.725Z,26.11
2018-06-28T17:56:09.846Z,26.02
2018-06-28T17:58:37.317Z,25.85
2018-06-28T18:01:04.584Z,25.85
2018-06-28T18:03:31.877Z,25.79
2018-06-28T18:05:59.131Z,25.62
2018-06-28T18:08:26.646Z,25.39
2018-06-28T18:10:53.910Z,25.40
2018-06-28T18:13:21.042Z,25.28
2018-06-28T18:15:48.208Z,25.22
2018-06-28T18:18:15.380Z,25.16
2018-06-28T18:20:42.523Z,25.08
2018-06-28T18:23:09.674Z,24.95
2018-06-28T18:25:36.779Z,24.84
2018-06-28T18:28:04.205Z,24.81
2018-06-28T18:30:31.535Z,24.67
2018-06-28T18:32:58.933Z,24.67
2018-06-28T18:35:26.262Z,24.50
2018-06-28T18:37:55.800Z,24.51
2018-06-28T18:40:22.952Z,24.48
2018-06-28T18:42:50.136Z,24.48
2018-06-28T18:45:18.340Z,24.50
2018-06-28T18:47:45.469Z,24.53
2018-06-28T18:50:12.749Z,24.43
2018-06-28T18:52:39.904Z,24.47
2018-06-28T18:55:07.052Z,24.47
2018-06-28T18:57:34.365Z,24.40
2018-06-28T19:00:01.605Z,24.28
2018-06-28T19:02:28.791Z,24.21
2018-06-28T19:04:56.193Z,24.10
2018-06-28T19:07:23.373Z,24.00
2018-06-28T19:09:56.272Z,24.02
2018-06-28T19:12:23.442Z,24.06
2018-06-28T19:14:56.289Z,23.89
2018-06-28T19:17:23.610Z,23.95
2018-06-28T19:19:50.797Z,23.91
2018-06-28T19:22:24.192Z,23.83
2018-06-28T19:24:51.355Z,23.89
2018-06-28T19:27:18.471Z,23.83
2018-06-28T19:29:51.693Z,23.84
2018-06-28T19:32:26.057Z,23.80
2018-06-28T19:34:54.200Z,23.68
2018-06-28T19:37:27.123Z,23.64
2018-06-28T19:40:00.096Z,23.49
2018-06-28T19:42:33.327Z,23.54
2018-06-28T19:45:00.868Z,23.49
2018-06-28T19:47:28.229Z,23.38
2018-06-28T19:50:01.705Z,23.32
2018-06-28T19:52:35.090Z,23.27
2018-06-28T19:55:02.617Z,23.23
2018-06-28T19:57:30.012Z,23.11
2018-06-28T19:59:57.839Z,23.00
2018-06-28T20:02:31.230Z,22.87
2018-06-28T20:04:59.137Z,22.93
2018-06-28T20:07:27.155Z,22.89
2018-06-28T20:09:54.731Z,22.89
2018-06-28T20:12:27.865Z,22.77
2018-06-28T20:15:00.789Z,22.69
2018-06-28T20:17:33.747Z,22.68
2018-06-28T20:20:06.635Z,22.60
2018-06-28T20:22:33.894Z,22.61
2018-06-28T20:25:01.190Z,22.50
2018-06-28T20:27:34.278Z,22.35
2018-06-28T20:30:07.308Z,22.29
2018-06-28T20:32:41.151Z,22.19
2018-06-28T20:35:08.287Z,22.06
2018-06-28T20:37:35.414Z,22.05
2018-06-28T20:40:02.807Z,21.96
2018-06-28T20:42:30.005Z,21.86
2018-06-28T20:44:57.500Z,21.82
2018-06-28T20:47:24.952Z,21.65
2018-06-28T20:49:52.107Z,21.64
2018-06-28T20:52:19.226Z,21.63
2018-06-28T20:54:46.369Z,21.51
2018-06-28T20:57:13.527Z,21.44
2018-06-28T20:59:40.626Z,21.36
2018-06-28T21:02:08.145Z,21.31
2018-06-28T21:04:35.277Z,21.24
2018-06-28T21:07:03.141Z,21.23
2018-06-28T21:09:30.404Z,21.32
2018-06-28T21:11:57.851Z,21.21
2018-06-28T21:14:25.508Z,21.10
2018-06-28T21:16:52.719Z,21.06
2018-06-28T21:19:19.847Z,21.02
2018-06-28T21:21:46.945Z,20.99
2018-06-28T21:24:14.197Z,20.92
2018-06-28T21:26:41.376Z,20.87
2018-06-28T21:29:08.484Z,20.85
2018-06-28T21:31:35.647Z,20.90
2018-06-28T21:34:02.849Z,20.82
2018-06-28T21:36:30.161Z,20.79
2018-06-28T21:38:57.447Z,20.71
2018-06-28T21:41:24.782Z,20.71
2018-06-28T21:43:51.954Z,20.65
2018-06-28T21:46:19.103Z,20.58
2018-06-28T21:48:46.243Z,20.62
2018-06-28T21:51:13.339Z,20.43
2018-06-28T21:53:40.486Z,20.42
2018-06-28T21:56:07.615Z,20.37
2018-06-28T21:58:34.863Z,20.15
2018-06-28T22:01:02.131Z,20.20
2018-06-28T22:03:29.397Z,20.23
2018-06-28T22:05:56.664Z,20.13
2018-06-28T22:08:23.969Z,20.07
2018-06-28T22:10:51.105Z,20.10
2018-06-28T22:13:18.196Z,19.98
2018-06-28T22:15:45.320Z,19.93
2018-06-28T22:18:12.423Z,19.91
2018-06-28T22:20:39.606Z,19.94
2018-06-28T22:23:06.773Z,19.86
2018-06-28T22:25:33.942Z,19.78
2018-06-28T22:28:01.196Z,19.79
2018-06-28T22:30:28.602Z,19.72
2018-06-28T22:32:56.031Z,19.68
2018-06-28T22:35:23.177Z,19.66
2018-06-28T22:37:53.821Z,19.59
2018-06-28T22:40:20.935Z,19.49
2018-06-28T22:42:48.055Z,19.44
2018-06-28T22:45:15.245Z,19.42
2018-06-28T22:47:42.361Z,19.34
2018-06-28T22:50:09.461Z,19.41
2018-06-28T22:52:36.591Z,19.32
2018-06-28T22:55:04.011Z,19.28
2018-06-28T22:57:31.218Z,19.39
2018-06-28T22:59:58.521Z,19.27
2018-06-28T23:02:25.838Z,19.30
2018-06-28T23:04:53.508Z,19.30
2018-06-28T23:07:20.735Z,19.22
2018-06-28T23:09:47.848Z,19.18
2018-06-28T23:12:14.976Z,19.08
2018-06-28T23:14:42.125Z,19.00
2018-06-28T23:17:09.253Z,18.95
2018-06-28T23:19:36.453Z,18.83
2018-06-28T23:22:03.759Z,18.76
2018-06-28T23:24:30.988Z,18.71
2018-06-28T23:26:58.204Z,18.59
2018-06-28T23:29:25.606Z,18.52
2018-06-28T23:31:52.779Z,18.44
2018-06-28T23:34:20.018Z,18.38
2018-06-28T23:36:47.230Z,18.36
2018-06-28T23:39:14.335Z,18.43
2018-06-28T23:41:41.473Z,18.34
2018-06-28T23:44:08.648Z,18.32
2018-06-28T23:46:36.141Z,18.36
2018-06-28T23:49:03.481Z,18.43
2018-06-28T23:51:30.968Z,18.37
2018-06-28T23:53:58.244Z,18.36
2018-06-28T23:56:25.509Z,18.36
2018-06-28T23:58:52.967Z,18.30
