createdAt,value
2023-04-25T00:00:24.906Z,12.50
2023-04-25T00:02:58.373Z,12.52
2023-04-25T00:05:31.837Z,12.54
2023-04-25T00:08:06.353Z,12.53
2023-04-25T00:10:39.953Z,12.49
2023-04-25T00:13:12.914Z,12.47
2023-04-25T00:15:47.748Z,12.45
2023-04-25T00:18:21.294Z,12.44
2023-04-25T00:20:54.398Z,12.43
2023-04-25T00:23:27.511Z,12.42
2023-04-25T00:26:00.657Z,12.42
2023-04-25T00:28:33.700Z,12.42
2023-04-25T00:31:07.128Z,12.44
2023-04-25T00:33:40.220Z,12.44
2023-04-25T00:36:13.243Z,12.43
2023-04-25T00:38:48.056Z,12.43
2023-04-25T00:41:21.314Z,12.43
2023-04-25T00:43:54.727Z,12.41
2023-04-25T00:46:27.854Z,12.40
2023-04-25T00:49:01.455Z,12.39
2023-04-25T00:51:36.127Z,12.37
2023-04-25T00:54:09.353Z,12.37
2023-04-25T00:56:42.879Z,12.36
2023-04-25T00:59:17.365Z,12.35
2023-04-25T01:01:50.741Z,12.32
2023-04-25T01:04:23.805Z,12.29
2023-04-25T01:06:58.972Z,12.28
2023-04-25T01:09:33.612Z,12.30
2023-04-25T01:12:07.630Z,12.31
2023-04-25T01:14:41.129Z,12.35
2023-04-25T01:17:14.489Z,12.31
2023-04-25T01:19:48.870Z,12.28
2023-04-25T01:22:23.457Z,12.25
2023-04-25T01:24:58.493Z,12.20
2023-04-25T01:27:31.910Z,12.16
2023-04-25T01:30:06.066Z,12.10
2023-04-25T01:32:42.664Z,12.08
2023-04-25T01:35:16.286Z,12.05
2023-04-25T01:37:50.529Z,12.01
2023-04-25T01:40:24.882Z,12.00
2023-04-25T01:42:58.502Z,11.97
2023-04-25T01:45:31.594Z,11.94
2023-04-25T01:48:04.989Z,11.90
2023-04-25T01:50:39.911Z,11.88
2023-04-25T01:53:13.482Z,11.89
2023-04-25T01:55:46.352Z,11.87
2023-04-25T01:58:22.679Z,11.83
2023-04-25T02:01:00.629Z,11.76
2023-04-25T02:03:36.696Z,11.73
2023-04-25T02:06:12.449Z,11.72
2023-04-25T02:08:47.231Z,11.70
2023-04-25T02:11:20.342Z,11.69
2023-04-25T02:14:01.151Z,11.64
2023-04-25T02:16:41.926Z,11.59
2023-04-25T02:19:15.096Z,11.50
2023-04-25T02:21:49.671Z,11.36
2023-04-25T02:24:22.725Z,11.29
2023-04-25T02:26:57.119Z,11.26
2023-04-25T02:29:29.080Z,11.27
2023-04-25T02:32:01.856Z,11.31
2023-04-25T02:34:34.963Z,11.32
2023-04-25T02:37:07.913Z,11.34
2023-04-25T02:39:40.974Z,11.38
2023-04-25T02:42:13.995Z,11.43
2023-04-25T02:44:47.325Z,11.38
2023-04-25T02:47:20.369Z,11.40
2023-04-25T02:49:57.101Z,11.38
2023-04-25T02:52:30.090Z,11.37
2023-04-25T02:55:09.054Z,11.39
2023-04-25T02:57:42.295Z,11.40
2023-04-25T03:00:17.672Z,11.40
2023-04-25T03:02:51.034Z,11.41
2023-04-25T03:05:24.151Z,11.41
2023-04-25T03:07:57.546Z,11.41
2023-04-25T03:10:31.018Z,11.42
2023-04-25T03:13:05.785Z,11.45
2023-04-25T03:15:40.920Z,11.41
2023-04-25T03:18:13.761Z,11.39
2023-04-25T03:20:47.928Z,11.40
2023-04-25T03:23:20.173Z,11.40
2023-04-25T03:25:53.131Z,11.40
2023-04-25T03:28:26.661Z,11.41
2023-04-25T03:31:00.567Z,11.44
2023-04-25T03:33:33.558Z,11.44
2023-04-25T03:36:07.970Z,11.45
2023-04-25T03:38:40.426Z,11.45
2023-04-25T03:41:13.933Z,11.47
2023-04-25T03:44:00.621Z,11.49
2023-04-25T03:46:34.304Z,11.49
2023-04-25T03:49:07.945Z,11.50
2023-04-25T03:51:57.760Z,11.51
2023-04-25T03:54:31.043Z,11.52
2023-04-25T03:57:06.022Z,11.53
2023-04-25T03:59:41.001Z,11.54
2023-04-25T04:02:16.030Z,11.57
2023-04-25T04:04:49.543Z,11.61
2023-04-25T04:07:22.698Z,11.61
2023-04-25T04:09:57.441Z,11.57
2023-04-25T04:12:32.065Z,11.53
2023-04-25T04:15:09.939Z,11.55
2023-04-25T04:17:43.234Z,11.55
2023-04-25T04:20:16.642Z,11.56
2023-04-25T04:22:50.411Z,11.55
2023-04-25T04:25:25.852Z,11.53
2023-04-25T04:28:15.565Z,11.45
2023-04-25T04:30:52.006Z,11.34
2023-04-25T04:33:26.577Z,11.33
2023-04-25T04:36:04.996Z,11.36
2023-04-25T04:38:40.126Z,11.37
2023-04-25T04:41:14.434Z,11.40
2023-04-25T04:43:51.145Z,11.41
2023-04-25T04:46:29.926Z,11.41
2023-04-25T04:49:19.901Z,11.30
2023-04-25T04:51:57.369Z,11.20
2023-04-25T04:54:37.962Z,11.16
2023-04-25T04:57:21.505Z,11.14
2023-04-25T05:00:02.959Z,11.14
2023-04-25T05:02:40.215Z,11.13
2023-04-25T05:05:21.259Z,11.14
2023-04-25T05:07:56.076Z,11.20
2023-04-25T05:10:30.836Z,11.30
2023-04-25T05:13:20.452Z,11.39
2023-04-25T05:16:07.791Z,11.43
2023-04-25T05:18:43.844Z,11.46
2023-04-25T05:21:36.590Z,11.44
2023-04-25T05:24:17.279Z,11.47
2023-04-25T05:27:08.621Z,11.52
2023-04-25T05:29:58.224Z,11.59
2023-04-25T05:32:36.970Z,11.64
2023-04-25T05:35:10.721Z,11.64
2023-04-25T05:37:45.335Z,11.70
2023-04-25T05:40:19.995Z,11.74
2023-04-25T05:42:54.665Z,11.69
2023-04-25T05:45:29.457Z,11.69
2023-04-25T05:48:16.344Z,11.76
2023-04-25T05:50:52.730Z,11.82
2023-04-25T05:53:27.313Z,11.87
2023-04-25T05:56:02.065Z,11.93
2023-04-25T05:58:35.901Z,11.98
2023-04-25T06:01:10.275Z,12.02
2023-04-25T06:03:44.280Z,12.01
2023-04-25T06:06:17.468Z,12.02
2023-04-25T06:08:50.761Z,12.01
2023-04-25T06:11:23.899Z,12.03
2023-04-25T06:13:59.130Z,12.08
2023-04-25T06:16:32.229Z,12.13
2023-04-25T06:19:05.817Z,12.17
2023-04-25T06:21:40.916Z,12.21
2023-04-25T06:24:14.622Z,12.13
2023-04-25T06:26:48.916Z,12.05
2023-04-25T06:29:22.419Z,12.05
2023-04-25T06:31:55.380Z,11.99
2023-04-25T06:34:29.206Z,11.92
2023-04-25T06:37:02.514Z,11.85
2023-04-25T06:39:36.696Z,11.77
2023-04-25T06:42:11.311Z,11.72
2023-04-25T06:44:48.782Z,11.76
2023-04-25T06:47:23.552Z,11.79
2023-04-25T06:49:56.865Z,11.75
2023-04-25T06:52:31.258Z,11.75
2023-04-25T06:55:04.042Z,11.78
2023-04-25T06:57:38.591Z,11.87
2023-04-25T07:00:14.693Z,11.89
2023-04-25T07:02:48.260Z,11.93
2023-04-25T07:05:21.738Z,11.92
2023-04-25T07:07:54.945Z,11.97
2023-04-25T07:10:28.046Z,11.97
2023-04-25T07:13:01.979Z,11.98
2023-04-25T07:15:36.152Z,12.01
2023-04-25T07:18:09.299Z,12.04
2023-04-25T07:20:42.684Z,12.11
2023-04-25T07:23:15.829Z,12.22
2023-04-25T07:25:49.119Z,12.35
2023-04-25T07:28:23.893Z,12.41
2023-04-25T07:30:57.243Z,12.34
2023-04-25T07:33:31.374Z,12.24
2023-04-25T07:36:04.377Z,12.20
2023-04-25T07:38:37.884Z,12.18
2023-04-25T07:41:11.045Z,12.21
2023-04-25T07:43:44.061Z,12.30
2023-04-25T07:46:17.711Z,12.35
2023-04-25T07:48:51.083Z,12.33
2023-04-25T07:51:24.484Z,12.35
2023-04-25T07:53:58.240Z,12.42
2023-04-25T07:56:41.497Z,12.44
2023-04-25T07:59:06.554Z,12.42
2023-04-25T08:01:40.002Z,12.48
2023-04-25T08:04:13.731Z,12.60
2023-04-25T08:06:55.249Z,12.65
2023-04-25T08:09:34.308Z,12.71
2023-04-25T08:12:08.540Z,12.81
2023-04-25T08:14:41.941Z,12.94
2023-04-25T08:17:15.653Z,13.10
2023-04-25T08:19:48.603Z,13.21
2023-04-25T08:22:31.160Z,13.31
2023-04-25T08:25:06.702Z,13.38
2023-04-25T08:27:39.704Z,13.40
2023-04-25T08:30:13.528Z,13.38
2023-04-25T08:32:47.298Z,13.38
2023-04-25T08:35:22.681Z,13.43
2023-04-25T08:37:56.322Z,13.51
2023-04-25T08:40:31.413Z,13.63
2023-04-25T08:43:12.920Z,13.70
2023-04-25T08:45:47.443Z,13.71
2023-04-25T08:48:22.278Z,13.79
2023-04-25T08:50:57.481Z,13.93
2023-04-25T08:53:34.138Z,14.09
2023-04-25T08:56:10.510Z,14.25
2023-04-25T08:58:43.880Z,14.36
2023-04-25T09:01:19.803Z,14.46
2023-04-25T09:03:54.918Z,14.48
2023-04-25T09:06:29.097Z,14.60
2023-04-25T09:09:09.290Z,14.79
2023-04-25T09:11:42.916Z,14.97
2023-04-25T09:14:24.214Z,15.06
2023-04-25T09:17:09.152Z,15.13
2023-04-25T09:19:51.437Z,15.17
2023-04-25T09:22:26.138Z,15.18
2023-04-25T09:24:59.798Z,15.10
2023-04-25T09:27:34.083Z,15.03
2023-04-25T09:30:17.036Z,14.90
2023-04-25T09:33:00.093Z,14.77
2023-04-25T09:35:35.557Z,14.67
2023-04-25T09:38:18.631Z,14.67
2023-04-25T09:41:00.098Z,14.74
2023-04-25T09:43:34.850Z,14.77
2023-04-25T09:46:15.028Z,14.81
2023-04-25T09:48:55.067Z,14.81
2023-04-25T09:51:30.058Z,14.83
2023-04-25T09:54:03.122Z,14.83
2023-04-25T09:56:39.226Z,14.83
2023-04-25T09:59:15.046Z,14.80
2023-04-25T10:01:48.288Z,14.84
2023-04-25T10:04:32.183Z,14.86
2023-04-25T10:07:10.914Z,14.81
2023-04-25T10:09:44.038Z,14.78
2023-04-25T10:12:17.226Z,14.73
2023-04-25T10:14:50.481Z,14.67
2023-04-25T10:17:23.847Z,14.59
2023-04-25T10:19:57.870Z,14.54
2023-04-25T10:22:34.166Z,14.47
2023-04-25T10:25:09.565Z,14.46
2023-04-25T10:27:43.268Z,14.45
2023-04-25T10:30:19.636Z,14.50
2023-04-25T10:32:52.967Z,14.53
2023-04-25T10:35:32.701Z,14.59
2023-04-25T10:38:13.943Z,14.65
2023-04-25T10:41:10.560Z,14.67
2023-04-25T10:43:48.224Z,14.57
2023-04-25T10:46:27.202Z,14.56
2023-04-25T10:49:03.105Z,14.53
2023-04-25T10:51:54.539Z,14.58
2023-04-25T10:54:13.216Z,14.61
2023-04-25T10:56:46.327Z,14.69
2023-04-25T10:59:20.977Z,14.77
2023-04-25T11:01:58.830Z,14.89
2023-04-25T11:04:36.217Z,15.05
2023-04-25T11:07:39.591Z,15.15
2023-04-25T11:10:12.794Z,15.22
2023-04-25T11:12:47.963Z,15.26
2023-04-25T11:15:21.233Z,15.29
2023-04-25T11:17:58.019Z,15.22
2023-04-25T11:20:31.118Z,15.15
2023-04-25T11:25:38.784Z,15.02
2023-04-25T11:28:12.479Z,14.97
2023-04-25T11:30:51.321Z,14.86
2023-04-25T11:33:29.815Z,14.86
2023-04-25T11:36:03.229Z,14.87
2023-04-25T11:38:36.695Z,14.85
2023-04-25T11:41:09.887Z,14.85
2023-04-25T11:43:43.474Z,14.87
2023-04-25T11:46:16.791Z,14.98
2023-04-25T11:48:51.913Z,15.03
2023-04-25T11:51:25.371Z,15.03
2023-04-25T11:53:58.553Z,14.97
2023-04-25T11:56:32.444Z,14.90
2023-04-25T11:59:07.994Z,14.78
2023-04-25T12:01:45.966Z,14.70
2023-04-25T12:04:27.423Z,14.62
2023-04-25T12:07:02.996Z,14.59
2023-04-25T12:09:37.139Z,14.58
2023-04-25T12:12:12.749Z,14.61
2023-04-25T12:14:52.502Z,14.67
2023-04-25T12:17:26.257Z,14.71
2023-04-25T12:19:59.381Z,14.74
2023-04-25T12:22:33.238Z,14.73
2023-04-25T12:25:08.817Z,14.73
2023-04-25T12:27:45.607Z,14.72
2023-04-25T12:30:18.868Z,14.68
2023-04-25T12:32:52.293Z,14.69
2023-04-25T12:35:25.172Z,14.67
2023-04-25T12:37:58.238Z,14.67
2023-04-25T12:40:31.327Z,14.71
2023-04-25T12:43:04.544Z,14.78
2023-04-25T12:45:37.667Z,14.90
2023-04-25T12:48:11.456Z,14.92
2023-04-25T12:50:44.969Z,14.95
2023-04-25T12:53:20.786Z,14.98
2023-04-25T12:58:28.581Z,15.05
2023-04-25T13:01:01.639Z,14.99
2023-04-25T13:03:36.358Z,15.01
2023-04-25T13:06:09.398Z,15.03
2023-04-25T13:08:43.160Z,15.05
2023-04-25T13:11:19.070Z,15.08
2023-04-25T13:13:52.307Z,15.17
2023-04-25T13:16:26.247Z,15.20
2023-04-25T13:19:00.324Z,15.18
2023-04-25T13:21:34.056Z,15.17
2023-04-25T13:24:07.238Z,15.22
2023-04-25T13:26:40.853Z,15.24
2023-04-25T13:29:15.196Z,15.28
2023-04-25T13:31:48.245Z,15.30
2023-04-25T13:34:22.109Z,15.30
2023-04-25T13:36:55.924Z,15.26
2023-04-25T13:39:29.154Z,15.20
2023-04-25T13:42:03.196Z,15.15
2023-04-25T13:44:36.157Z,15.12
2023-04-25T13:47:09.264Z,15.14
2023-04-25T13:49:42.427Z,15.14
2023-04-25T13:52:15.261Z,15.17
2023-04-25T13:54:48.351Z,15.20
2023-04-25T13:57:21.649Z,15.24
2023-04-25T13:59:55.090Z,15.25
2023-04-25T14:02:28.656Z,15.23
2023-04-25T14:05:02.020Z,15.15
2023-04-25T14:07:36.524Z,15.11
2023-04-25T14:10:10.183Z,15.11
2023-04-25T14:12:43.235Z,15.05
2023-04-25T14:15:16.448Z,14.97
2023-04-25T14:17:49.697Z,14.96
2023-04-25T14:20:24.334Z,15.00
2023-04-25T14:22:58.861Z,15.00
2023-04-25T14:25:33.175Z,14.99
2023-04-25T14:28:05.302Z,14.91
2023-04-25T14:30:38.097Z,14.88
2023-04-25T14:33:10.906Z,14.85
2023-04-25T14:35:43.914Z,14.86
2023-04-25T14:38:17.155Z,14.90
2023-04-25T14:40:50.353Z,14.94
2023-04-25T14:43:24.187Z,14.96
2023-04-25T14:45:58.580Z,15.01
2023-04-25T14:48:32.475Z,15.12
2023-04-25T14:51:05.594Z,15.31
2023-04-25T14:53:38.699Z,15.55
2023-04-25T14:56:11.871Z,15.73
2023-04-25T14:58:45.186Z,15.87
2023-04-25T15:01:18.311Z,15.99
2023-04-25T15:03:52.706Z,16.05
2023-04-25T15:06:27.586Z,16.06
2023-04-25T15:09:01.601Z,15.95
2023-04-25T15:11:34.749Z,15.85
2023-04-25T15:14:07.700Z,15.75
2023-04-25T15:16:40.762Z,15.63
2023-04-25T15:19:13.734Z,15.55
2023-04-25T15:21:47.047Z,15.43
2023-04-25T15:24:20.272Z,15.36
2023-04-25T15:26:53.608Z,15.29
2023-04-25T15:29:27.517Z,15.22
2023-04-25T15:32:01.079Z,15.14
2023-04-25T15:34:35.275Z,15.05
2023-04-25T15:37:08.887Z,14.94
2023-04-25T15:39:41.716Z,14.85
2023-04-25T15:42:14.589Z,14.80
2023-04-25T15:44:47.570Z,14.76
2023-04-25T15:47:21.116Z,14.70
2023-04-25T15:49:53.909Z,14.68
2023-04-25T15:52:27.917Z,14.70
2023-04-25T15:55:01.737Z,14.65
2023-04-25T15:57:37.082Z,14.57
2023-04-25T16:00:12.401Z,14.56
2023-04-25T16:02:46.130Z,14.55
2023-04-25T16:05:19.922Z,14.53
2023-04-25T16:07:54.156Z,14.52
2023-04-25T16:10:26.731Z,14.51
2023-04-25T16:12:59.707Z,14.49
2023-04-25T16:15:35.084Z,14.41
2023-04-25T16:18:08.706Z,14.36
2023-04-25T16:20:42.459Z,14.31
2023-04-25T16:23:15.814Z,14.29
2023-04-25T16:25:48.728Z,14.27
2023-04-25T16:28:21.750Z,14.27
2023-04-25T16:30:54.696Z,14.27
2023-04-25T16:33:28.085Z,14.26
2023-04-25T16:36:00.873Z,14.24
2023-04-25T16:38:33.949Z,14.22
2023-04-25T16:41:07.708Z,14.15
2023-04-25T16:43:43.534Z,14.09
2023-04-25T16:46:18.111Z,14.06
2023-04-25T16:48:51.435Z,14.00
2023-04-25T16:51:24.660Z,13.93
2023-04-25T16:53:57.930Z,13.88
2023-04-25T16:56:31.182Z,13.89
2023-04-25T16:59:04.276Z,13.85
2023-04-25T17:01:37.926Z,13.80
2023-04-25T17:04:11.357Z,13.73
2023-04-25T17:06:45.058Z,13.73
2023-04-25T17:09:19.142Z,13.71
2023-04-25T17:11:52.170Z,13.69
2023-04-25T17:14:25.600Z,13.67
2023-04-25T17:16:58.755Z,13.66
2023-04-25T17:19:32.501Z,13.65
2023-04-25T17:22:05.384Z,13.65
2023-04-25T17:24:40.148Z,13.64
2023-04-25T17:27:13.376Z,13.64
2023-04-25T17:29:46.766Z,13.60
2023-04-25T17:32:19.908Z,13.54
2023-04-25T17:34:53.040Z,13.49
2023-04-25T17:37:28.151Z,13.45
2023-04-25T17:40:01.208Z,13.42
2023-04-25T17:42:34.779Z,13.38
2023-04-25T17:45:09.752Z,13.35
2023-04-25T17:47:42.801Z,13.31
2023-04-25T17:50:17.180Z,13.25
2023-04-25T17:52:50.236Z,13.18
2023-04-25T17:55:24.099Z,13.14
2023-04-25T17:57:58.158Z,13.11
2023-04-25T18:00:32.791Z,13.11
2023-04-25T18:03:05.763Z,13.10
2023-04-25T18:05:39.131Z,13.06
2023-04-25T18:08:12.166Z,13.00
2023-04-25T18:10:45.138Z,12.97
2023-04-25T18:13:18.536Z,12.93
2023-04-25T18:15:52.185Z,12.87
2023-04-25T18:18:27.253Z,12.86
2023-04-25T18:21:01.539Z,12.82
2023-04-25T18:23:36.817Z,12.82
2023-04-25T18:26:10.045Z,12.77
2023-04-25T18:28:43.423Z,12.72
2023-04-25T18:31:17.738Z,12.66
2023-04-25T18:33:51.053Z,12.65
2023-04-25T18:36:24.568Z,12.64
2023-04-25T18:39:08.662Z,12.63
2023-04-25T18:41:53.739Z,12.63
2023-04-25T18:44:13.251Z,12.61
2023-04-25T18:46:47.494Z,12.59
2023-04-25T18:49:19.513Z,12.55
2023-04-25T18:51:52.376Z,12.53
2023-04-25T18:54:25.718Z,12.47
2023-04-25T18:57:00.522Z,12.45
2023-04-25T18:59:34.671Z,12.42
2023-04-25T19:02:08.337Z,12.36
2023-04-25T19:04:41.579Z,12.30
2023-04-25T19:07:15.336Z,12.24
2023-04-25T19:09:48.241Z,12.19
2023-04-25T19:12:22.334Z,12.11
2023-04-25T19:14:55.671Z,12.07
2023-04-25T19:17:30.534Z,12.05
2023-04-25T19:20:04.524Z,11.99
2023-04-25T19:22:37.758Z,11.96
2023-04-25T19:25:11.786Z,11.93
2023-04-25T19:27:45.308Z,11.89
2023-04-25T19:30:18.158Z,11.84
2023-04-25T19:32:51.707Z,11.81
2023-04-25T19:35:24.684Z,11.80
2023-04-25T19:37:57.932Z,11.81
2023-04-25T19:40:31.309Z,11.83
2023-04-25T19:43:04.883Z,11.83
2023-04-25T19:45:38.009Z,11.84
2023-04-25T19:48:12.054Z,11.84
2023-04-25T19:50:45.096Z,11.85
2023-04-25T19:53:17.878Z,11.87
2023-04-25T19:55:51.256Z,11.89
2023-04-25T19:58:24.699Z,11.89
2023-04-25T20:01:01.134Z,11.91
2023-04-25T20:03:35.143Z,11.91
2023-04-25T20:06:08.341Z,11.92
2023-04-25T20:08:42.190Z,11.94
2023-04-25T20:11:15.937Z,11.96
2023-04-25T20:13:49.107Z,11.93
2023-04-25T20:16:22.507Z,11.91
2023-04-25T20:18:55.784Z,11.86
2023-04-25T20:21:29.971Z,11.86
2023-04-25T20:24:03.561Z,11.85
2023-04-25T20:26:38.494Z,11.86
2023-04-25T20:29:11.534Z,11.86
2023-04-25T20:31:44.799Z,11.84
2023-04-25T20:34:20.104Z,11.84
2023-04-25T20:36:53.415Z,11.84
2023-04-25T20:39:27.274Z,11.86
2023-04-25T20:42:00.029Z,11.86
2023-04-25T20:44:33.201Z,11.90
2023-04-25T20:47:08.827Z,11.92
2023-04-25T20:49:41.189Z,11.89
2023-04-25T20:52:14.303Z,11.85
2023-04-25T20:54:52.286Z,11.79
2023-04-25T20:57:25.281Z,11.74
2023-04-25T21:00:00.043Z,11.67
2023-04-25T21:02:33.144Z,11.63
2023-04-25T21:05:07.137Z,11.56
2023-04-25T21:07:41.197Z,11.50
2023-04-25T21:10:15.886Z,11.43
2023-04-25T21:12:49.733Z,11.35
2023-04-25T21:15:24.911Z,11.25
2023-04-25T21:17:57.807Z,11.17
2023-04-25T21:20:31.066Z,11.09
2023-04-25T21:23:05.817Z,10.99
2023-04-25T21:25:39.253Z,10.94
2023-04-25T21:28:12.659Z,10.87
2023-04-25T21:30:46.955Z,10.80
2023-04-25T21:33:19.948Z,10.74
2023-04-25T21:35:53.642Z,10.64
2023-04-25T21:38:26.914Z,10.55
2023-04-25T21:41:00.436Z,10.48
2023-04-25T21:43:33.708Z,10.45
2023-04-25T21:46:22.499Z,10.44
2023-04-25T21:48:42.016Z,10.39
2023-04-25T21:51:15.207Z,10.37
2023-04-25T21:53:48.101Z,10.35
2023-04-25T21:56:21.477Z,10.33
2023-04-25T21:58:54.416Z,10.29
2023-04-25T22:01:28.812Z,10.30
2023-04-25T22:04:01.777Z,10.28
2023-04-25T22:06:34.893Z,10.24
2023-04-25T22:09:07.958Z,10.20
2023-04-25T22:11:41.390Z,10.17
2023-04-25T22:14:15.158Z,10.13
2023-04-25T22:16:50.119Z,10.12
2023-04-25T22:19:23.083Z,10.10
2023-04-25T22:21:56.295Z,10.08
2023-04-25T22:24:30.216Z,10.07
2023-04-25T22:27:03.289Z,10.05
2023-04-25T22:29:37.231Z,10.04
2023-04-25T22:32:10.284Z,10.03
2023-04-25T22:34:43.454Z,10.00
2023-04-25T22:37:17.136Z,9.99
2023-04-25T22:39:50.086Z,9.99
2023-04-25T22:42:23.263Z,10.01
2023-04-25T22:44:56.182Z,10.02
2023-04-25T22:47:29.786Z,10.05
2023-04-25T22:50:04.182Z,10.04
2023-04-25T22:52:37.548Z,10.05
2023-04-25T22:55:12.619Z,10.02
2023-04-25T22:57:45.705Z,10.03
2023-04-25T23:00:22.523Z,10.06
2023-04-25T23:02:55.835Z,10.05
2023-04-25T23:05:29.071Z,10.02
2023-04-25T23:08:02.303Z,10.00
2023-04-25T23:10:37.257Z,9.95
2023-04-25T23:13:10.619Z,9.86
2023-04-25T23:15:43.616Z,9.80
2023-04-25T23:18:16.940Z,9.77
2023-04-25T23:20:50.312Z,9.76
2023-04-25T23:23:23.721Z,9.76
2023-04-25T23:25:58.188Z,9.77
2023-04-25T23:28:31.642Z,9.73
2023-04-25T23:31:12.301Z,9.71
2023-04-25T23:33:45.264Z,9.71
2023-04-25T23:36:21.632Z,9.70
2023-04-25T23:38:56.263Z,9.68
2023-04-25T23:41:29.147Z,9.67
2023-04-25T23:44:03.681Z,9.65
2023-04-25T23:46:36.913Z,9.61
2023-04-25T23:49:10.186Z,9.51
2023-04-25T23:51:43.552Z,9.51
2023-04-25T23:54:16.819Z,9.48
2023-04-25T23:56:49.731Z,9.45
2023-04-25T23:59:22.782Z,9.40
