createdAt,value
2022-10-11T00:00:57.245Z,7.77
2022-10-11T00:03:36.958Z,8.03
2022-10-11T00:06:17.435Z,9.23
2022-10-11T00:08:58.253Z,8.20
2022-10-11T00:11:38.162Z,7.80
2022-10-11T00:14:20.427Z,8.43
2022-10-11T00:17:01.010Z,8.20
2022-10-11T00:19:42.521Z,8.63
2022-10-11T00:22:23.747Z,8.07
2022-10-11T00:25:03.544Z,7.77
2022-10-11T00:27:45.484Z,8.07
2022-10-11T00:30:26.263Z,8.07
2022-10-11T00:33:06.108Z,7.50
2022-10-11T00:35:45.976Z,8.30
2022-10-11T00:38:25.637Z,8.37
2022-10-11T00:41:05.893Z,7.37
2022-10-11T00:43:46.996Z,7.50
2022-10-11T00:46:32.472Z,7.13
2022-10-11T00:49:21.035Z,8.00
2022-10-11T00:52:02.960Z,7.57
2022-10-11T00:54:45.036Z,7.00
2022-10-11T00:57:26.545Z,7.20
2022-10-11T01:00:10.976Z,8.17
2022-10-11T01:02:51.638Z,7.27
2022-10-11T01:05:33.299Z,7.93
2022-10-11T01:08:13.937Z,7.63
2022-10-11T01:10:54.103Z,8.10
2022-10-11T01:13:47.098Z,7.70
2022-10-11T01:16:31.949Z,8.47
2022-10-11T01:19:25.992Z,7.77
2022-10-11T01:22:21.871Z,8.20
2022-10-11T01:25:15.848Z,8.27
2022-10-11T01:28:16.153Z,8.13
2022-10-11T01:31:04.297Z,8.67
2022-10-11T01:33:55.564Z,8.53
2022-10-11T01:36:41.181Z,7.93
2022-10-11T01:39:25.612Z,7.70
2022-10-11T01:42:07.611Z,8.00
2022-10-11T01:44:50.084Z,7.60
2022-10-11T01:47:33.295Z,7.90
2022-10-11T01:50:39.452Z,7.60
2022-10-11T01:53:38.933Z,7.80
2022-10-11T01:56:32.902Z,7.10
2022-10-11T01:59:28.419Z,7.20
2022-10-11T02:02:15.525Z,6.73
2022-10-11T02:05:03.198Z,7.43
2022-10-11T02:07:46.628Z,7.27
2022-10-11T02:10:31.876Z,7.07
2022-10-11T02:13:15.114Z,7.33
2022-10-11T02:15:55.286Z,7.23
2022-10-11T02:18:40.454Z,7.50
2022-10-11T02:21:23.077Z,7.23
2022-10-11T02:24:08.939Z,7.43
2022-10-11T02:26:52.895Z,7.13
2022-10-11T02:29:35.360Z,7.50
2022-10-11T02:32:17.835Z,7.83
2022-10-11T02:35:00.305Z,6.57
2022-10-11T02:37:43.570Z,7.00
2022-10-11T02:40:26.791Z,7.10
2022-10-11T02:43:12.206Z,7.23
2022-10-11T02:45:55.823Z,7.73
2022-10-11T02:48:36.321Z,8.03
2022-10-11T02:51:18.542Z,7.30
2022-10-11T02:53:58.564Z,7.53
2022-10-11T02:56:38.354Z,7.07
2022-10-11T02:59:18.016Z,7.87
2022-10-11T03:01:57.915Z,8.20
2022-10-11T03:04:37.730Z,8.37
2022-10-11T03:07:17.436Z,7.43
2022-10-11T03:09:57.239Z,7.33
2022-10-11T03:12:37.077Z,7.93
2022-10-11T03:15:16.872Z,8.43
2022-10-11T03:17:57.340Z,7.83
2022-10-11T03:20:38.201Z,7.53
2022-10-11T03:23:18.036Z,7.33
2022-10-11T03:25:59.200Z,8.30
2022-10-11T03:28:39.050Z,7.70
2022-10-11T03:31:20.541Z,7.87
2022-10-11T03:34:00.424Z,8.97
2022-10-11T03:36:40.178Z,8.00
2022-10-11T03:39:20.096Z,7.13
2022-10-11T03:42:01.314Z,7.30
2022-10-11T03:44:42.229Z,7.83
2022-10-11T03:47:22.490Z,7.80
2022-10-11T03:50:02.707Z,7.93
2022-10-11T03:52:43.905Z,7.37
2022-10-11T03:55:25.127Z,8.07
2022-10-11T03:58:06.986Z,7.67
2022-10-11T04:00:47.985Z,7.77
2022-10-11T04:03:27.782Z,8.13
2022-10-11T04:06:08.636Z,7.70
2022-10-11T04:08:49.034Z,7.97
2022-10-11T04:11:29.018Z,8.20
2022-10-11T04:14:10.219Z,7.23
2022-10-11T04:16:50.058Z,8.67
2022-10-11T04:19:29.934Z,8.77
2022-10-11T04:22:11.404Z,8.50
2022-10-11T04:24:54.849Z,8.10
2022-10-11T04:27:36.068Z,7.80
2022-10-11T04:30:17.465Z,7.37
2022-10-11T04:32:58.316Z,8.70
2022-10-11T04:35:38.502Z,8.00
2022-10-11T04:38:19.588Z,7.83
2022-10-11T04:41:08.681Z,7.50
2022-10-11T04:43:49.279Z,9.33
2022-10-11T04:46:30.729Z,8.60
2022-10-11T04:49:14.301Z,8.50
2022-10-11T04:51:54.646Z,8.60
2022-10-11T04:54:36.708Z,7.87
2022-10-11T04:57:25.645Z,8.37
2022-10-11T05:00:07.822Z,7.77
2022-10-11T05:02:48.288Z,7.80
2022-10-11T05:05:28.097Z,7.10
2022-10-11T05:08:09.573Z,7.77
2022-10-11T05:10:57.843Z,8.13
2022-10-11T05:13:39.171Z,8.70
2022-10-11T05:16:20.172Z,8.57
2022-10-11T05:19:01.337Z,8.43
2022-10-11T05:21:43.254Z,7.93
2022-10-11T05:24:24.537Z,8.53
2022-10-11T05:27:07.720Z,8.50
2022-10-11T05:29:51.626Z,8.33
2022-10-11T05:32:32.351Z,8.60
2022-10-11T05:35:13.070Z,9.10
2022-10-11T05:37:52.875Z,8.17
2022-10-11T05:40:33.390Z,7.93
2022-10-11T05:43:14.867Z,8.87
2022-10-11T05:45:55.578Z,8.87
2022-10-11T05:48:36.011Z,9.07
2022-10-11T05:51:16.844Z,8.63
2022-10-11T05:53:58.223Z,8.43
2022-10-11T05:56:40.185Z,8.50
2022-10-11T05:59:21.472Z,8.63
2022-10-11T06:02:02.754Z,7.97
2022-10-11T06:04:44.353Z,8.33
2022-10-11T06:07:25.024Z,8.63
2022-10-11T06:10:07.734Z,9.03
2022-10-11T06:12:53.761Z,8.30
2022-10-11T06:15:47.780Z,10.47
2022-10-11T06:18:45.600Z,9.73
2022-10-11T06:21:55.174Z,8.90
2022-10-11T06:24:53.964Z,9.33
2022-10-11T06:27:52.820Z,9.17
2022-10-11T06:30:57.101Z,8.63
2022-10-11T06:33:55.375Z,9.63
2022-10-11T06:37:03.974Z,9.70
2022-10-11T06:39:57.476Z,8.90
2022-10-11T06:42:51.780Z,9.03
2022-10-11T06:45:46.449Z,8.43
2022-10-11T06:48:45.489Z,8.20
2022-10-11T06:51:48.074Z,9.53
2022-10-11T06:54:46.623Z,8.80
2022-10-11T06:57:49.487Z,8.47
2022-10-11T07:01:03.159Z,8.47
2022-10-11T07:04:00.654Z,7.90
2022-10-11T07:06:55.032Z,8.47
2022-10-11T07:09:52.006Z,8.57
2022-10-11T07:12:49.387Z,8.63
2022-10-11T07:15:46.001Z,8.93
2022-10-11T07:19:00.796Z,9.17
2022-10-11T07:21:54.734Z,8.70
2022-10-11T07:24:49.680Z,4.77
2022-10-11T07:27:48.034Z,9.47
2022-10-11T07:30:45.146Z,8.33
2022-10-11T07:33:43.949Z,7.70
2022-10-11T07:36:42.329Z,7.47
2022-10-11T07:39:42.090Z,7.20
2022-10-11T07:42:36.647Z,7.20
2022-10-11T07:45:45.274Z,7.27
2022-10-11T07:48:41.594Z,6.47
2022-10-11T07:51:37.817Z,6.27
2022-10-11T07:54:33.598Z,7.23
2022-10-11T07:57:37.398Z,7.40
2022-10-11T08:00:33.954Z,7.67
2022-10-11T08:03:31.013Z,7.60
2022-10-11T08:06:32.420Z,8.80
2022-10-11T08:09:30.122Z,8.53
2022-10-11T08:12:28.700Z,9.60
2022-10-11T08:15:27.284Z,9.87
2022-10-11T08:18:39.609Z,10.33
2022-10-11T08:21:33.667Z,8.30
2022-10-11T08:24:38.015Z,10.97
2022-10-11T08:27:32.954Z,9.07
2022-10-11T08:30:27.015Z,7.03
2022-10-11T08:33:29.364Z,8.43
2022-10-11T08:36:34.263Z,7.60
2022-10-11T08:39:32.095Z,7.67
2022-10-11T08:42:39.341Z,6.30
2022-10-11T08:45:36.188Z,6.63
2022-10-11T08:48:38.439Z,5.57
2022-10-11T08:51:36.874Z,7.83
2022-10-11T08:54:39.466Z,8.63
2022-10-11T08:57:49.588Z,6.07
2022-10-11T09:00:46.115Z,7.43
2022-10-11T09:03:35.595Z,7.57
2022-10-11T09:06:22.834Z,6.77
2022-10-11T09:09:14.802Z,5.37
2022-10-11T09:12:05.439Z,5.97
2022-10-11T09:15:02.145Z,5.43
2022-10-11T09:17:52.761Z,5.73
2022-10-11T09:20:45.839Z,5.90
2022-10-11T09:23:38.979Z,5.37
2022-10-11T09:26:24.602Z,6.20
2022-10-11T09:29:01.419Z,5.83
2022-10-11T09:31:31.617Z,5.67
2022-10-11T09:34:02.194Z,5.37
2022-10-11T09:36:36.199Z,5.43
2022-10-11T09:39:10.817Z,5.40
2022-10-11T09:41:44.721Z,4.70
2022-10-11T09:44:19.744Z,6.13
2022-10-11T09:46:48.615Z,4.83
2022-10-11T09:49:20.004Z,6.17
2022-10-11T09:51:52.335Z,6.10
2022-10-11T09:54:27.231Z,5.40
2022-10-11T09:56:57.275Z,6.13
2022-10-11T09:59:27.945Z,5.73
2022-10-11T10:02:20.419Z,5.97
2022-10-11T10:05:10.204Z,6.80
2022-10-11T10:07:41.043Z,7.77
2022-10-11T10:10:28.580Z,7.10
2022-10-11T10:13:00.475Z,6.53
2022-10-11T10:15:31.066Z,6.50
2022-10-11T10:18:00.062Z,6.10
2022-10-11T10:20:31.651Z,6.50
2022-10-11T10:23:03.812Z,5.37
2022-10-11T10:25:35.947Z,6.90
2022-10-11T10:28:20.787Z,7.17
2022-10-11T10:30:54.566Z,6.53
2022-10-11T10:33:24.140Z,5.93
2022-10-11T10:35:56.533Z,4.93
2022-10-11T10:38:28.532Z,5.30
2022-10-11T10:40:59.145Z,6.00
2022-10-11T10:43:31.130Z,5.07
2022-10-11T10:46:20.450Z,5.77
2022-10-11T10:51:53.324Z,6.53
2022-10-11T10:54:30.334Z,5.53
2022-10-11T10:57:12.622Z,5.87
2022-10-11T10:59:55.350Z,5.70
2022-10-11T11:02:40.329Z,6.03
2022-10-11T11:05:24.554Z,7.13
2022-10-11T11:07:55.957Z,6.47
2022-10-11T11:10:28.448Z,5.77
2022-10-11T11:13:19.327Z,7.00
2022-10-11T11:15:54.589Z,8.10
2022-10-11T11:18:30.073Z,5.43
2022-10-11T11:21:09.891Z,6.73
2022-10-11T11:23:42.235Z,6.20
2022-10-11T11:26:15.471Z,5.20
2022-10-11T11:28:58.806Z,5.63
2022-10-11T11:31:52.487Z,5.67
2022-10-11T11:34:23.721Z,6.10
2022-10-11T11:36:56.962Z,5.30
2022-10-11T11:39:27.855Z,6.07
2022-10-11T11:41:59.352Z,5.50
2022-10-11T11:44:31.340Z,5.70
2022-10-11T11:47:03.608Z,5.43
2022-10-11T11:49:35.880Z,6.30
2022-10-11T11:52:05.897Z,6.23
2022-10-11T11:54:43.557Z,5.00
2022-10-11T11:57:19.806Z,5.23
2022-10-11T11:59:53.458Z,5.33
2022-10-11T12:02:40.407Z,6.50
2022-10-11T12:05:10.273Z,4.70
2022-10-11T12:07:53.892Z,6.70
2022-10-11T12:10:28.802Z,5.73
2022-10-11T12:13:31.979Z,7.10
2022-10-11T12:16:11.134Z,6.33
2022-10-11T12:19:08.211Z,4.87
2022-10-11T12:21:38.119Z,5.00
2022-10-11T12:24:12.467Z,5.43
2022-10-11T12:26:44.027Z,5.97
2022-10-11T12:29:48.584Z,5.17
2022-10-11T12:32:53.541Z,3.80
2022-10-11T12:35:52.118Z,5.50
2022-10-11T12:38:22.926Z,4.07
2022-10-11T12:40:54.323Z,5.87
2022-10-11T12:43:36.204Z,4.77
2022-10-11T12:46:43.200Z,6.67
2022-10-11T12:49:42.562Z,4.57
2022-10-11T12:52:27.309Z,6.23
2022-10-11T12:55:04.501Z,6.13
2022-10-11T12:57:47.364Z,6.63
2022-10-11T13:00:21.807Z,5.87
2022-10-11T13:02:50.725Z,5.70
2022-10-11T13:05:23.656Z,4.83
2022-10-11T13:07:54.229Z,4.63
2022-10-11T13:10:26.305Z,4.93
2022-10-11T13:12:55.327Z,5.07
2022-10-11T13:15:24.325Z,6.10
2022-10-11T13:18:00.207Z,4.87
2022-10-11T13:20:32.297Z,5.30
2022-10-11T13:23:02.302Z,5.63
2022-10-11T13:25:38.011Z,6.77
2022-10-11T13:28:09.997Z,6.33
2022-10-11T13:30:39.753Z,5.70
2022-10-11T13:33:14.443Z,5.37
2022-10-11T13:35:42.848Z,3.73
2022-10-11T13:38:22.218Z,3.57
2022-10-11T13:40:51.309Z,4.97
2022-10-11T13:43:21.815Z,4.67
2022-10-11T13:45:50.391Z,5.17
2022-10-11T13:48:19.445Z,4.90
2022-10-11T13:51:06.351Z,5.30
2022-10-11T13:53:36.238Z,4.90
2022-10-11T13:56:07.425Z,4.40
2022-10-11T13:58:38.783Z,3.67
2022-10-11T14:01:17.597Z,3.80
2022-10-11T14:03:48.441Z,4.20
2022-10-11T14:06:16.900Z,4.53
2022-10-11T14:08:50.139Z,4.27
2022-10-11T14:11:33.954Z,3.80
2022-10-11T14:14:02.536Z,4.07
2022-10-11T14:16:32.017Z,3.77
2022-10-11T14:19:10.885Z,4.17
2022-10-11T14:21:52.509Z,4.00
2022-10-11T14:24:22.673Z,3.77
2022-10-11T14:26:53.262Z,4.30
2022-10-11T14:29:24.707Z,4.00
2022-10-11T14:32:02.155Z,4.60
2022-10-11T14:34:31.246Z,4.53
2022-10-11T14:36:59.691Z,4.50
2022-10-11T14:39:32.314Z,5.30
2022-10-11T14:42:00.960Z,4.37
2022-10-11T14:44:29.481Z,5.00
2022-10-11T14:46:58.018Z,5.07
2022-10-11T14:49:27.853Z,4.47
2022-10-11T14:51:58.265Z,4.30
2022-10-11T14:54:30.970Z,5.10
2022-10-11T14:57:01.553Z,6.37
2022-10-11T14:59:34.208Z,7.07
2022-10-11T15:02:03.103Z,5.57
2022-10-11T15:04:31.631Z,5.73
2022-10-11T15:07:00.171Z,5.20
2022-10-11T15:09:32.769Z,7.23
2022-10-11T15:12:01.196Z,6.03
2022-10-11T15:14:29.628Z,7.20
2022-10-11T15:16:58.090Z,5.87
2022-10-11T15:19:26.682Z,6.87
2022-10-11T15:21:55.216Z,6.40
2022-10-11T15:24:23.902Z,5.17
2022-10-11T15:26:53.740Z,5.30
2022-10-11T15:29:24.066Z,5.63
2022-10-11T15:31:52.601Z,6.50
2022-10-11T15:34:21.294Z,6.80
2022-10-11T15:36:50.108Z,7.43
2022-10-11T15:39:26.569Z,6.40
2022-10-11T15:41:56.470Z,6.33
2022-10-11T15:44:25.158Z,5.57
2022-10-11T15:46:56.223Z,5.70
2022-10-11T15:49:24.981Z,6.90
2022-10-11T15:51:53.648Z,6.03
2022-10-11T15:54:22.124Z,7.80
2022-10-11T15:56:50.555Z,6.70
2022-10-11T15:59:20.370Z,8.03
2022-10-11T16:01:48.845Z,10.00
2022-10-11T16:04:17.332Z,9.93
2022-10-11T16:06:45.729Z,6.60
2022-10-11T16:09:14.291Z,8.00
2022-10-11T16:11:42.750Z,7.07
2022-10-11T16:14:11.269Z,7.10
2022-10-11T16:16:41.125Z,6.83
2022-10-11T16:19:09.558Z,7.17
2022-10-11T16:21:38.475Z,5.90
2022-10-11T16:24:07.187Z,6.00
2022-10-11T16:26:35.887Z,6.43
2022-10-11T16:29:04.712Z,6.67
2022-10-11T16:31:33.417Z,6.93
2022-10-11T16:34:03.590Z,8.03
2022-10-11T16:36:40.662Z,8.60
2022-10-11T16:39:12.406Z,8.60
2022-10-11T16:41:41.306Z,6.13
2022-10-11T16:44:13.240Z,6.87
2022-10-11T16:46:42.388Z,6.40
2022-10-11T16:49:12.533Z,7.60
2022-10-11T16:51:41.279Z,5.83
2022-10-11T16:54:10.371Z,6.07
2022-10-11T16:56:40.044Z,5.30
2022-10-11T16:59:08.903Z,6.90
2022-10-11T17:01:37.962Z,5.47
2022-10-11T17:04:06.608Z,5.43
2022-10-11T17:06:36.580Z,5.27
2022-10-11T17:09:05.545Z,7.40
2022-10-11T17:11:34.654Z,5.27
2022-10-11T17:14:05.110Z,5.97
2022-10-11T17:16:34.275Z,6.30
2022-10-11T17:19:03.254Z,6.23
2022-10-11T17:21:31.836Z,7.50
2022-10-11T17:24:01.601Z,6.93
2022-10-11T17:26:30.492Z,7.77
2022-10-11T17:29:00.360Z,7.00
2022-10-11T17:31:29.672Z,7.43
2022-10-11T17:33:59.951Z,7.73
2022-10-11T17:36:32.022Z,9.97
2022-10-11T17:39:03.432Z,9.00
2022-10-11T17:41:32.517Z,7.73
2022-10-11T17:44:02.997Z,9.10
2022-10-11T17:46:32.924Z,7.20
2022-10-11T17:49:04.678Z,8.43
2022-10-11T17:51:34.149Z,9.53
2022-10-11T17:54:04.615Z,8.73
2022-10-11T17:56:37.631Z,8.47
2022-10-11T17:59:06.912Z,10.40
2022-10-11T18:01:35.962Z,9.10
2022-10-11T18:04:06.295Z,10.50
2022-10-11T18:06:39.359Z,12.60
2022-10-11T18:09:09.158Z,14.50
2022-10-11T18:11:37.705Z,15.87
2022-10-11T18:14:06.359Z,14.97
2022-10-11T18:16:36.839Z,12.47
2022-10-11T18:19:07.080Z,9.70
2022-10-11T18:21:37.726Z,11.17
2022-10-11T18:24:07.895Z,9.03
2022-10-11T18:26:37.824Z,10.30
2022-10-11T18:29:06.418Z,10.00
2022-10-11T18:31:35.823Z,9.17
2022-10-11T18:34:05.618Z,10.37
2022-10-11T18:36:34.648Z,8.53
2022-10-11T18:39:06.826Z,11.60
2022-10-11T18:41:38.693Z,9.77
2022-10-11T18:44:08.938Z,10.03
2022-10-11T18:46:37.578Z,10.07
2022-10-11T18:49:06.400Z,8.87
2022-10-11T18:51:36.809Z,11.50
2022-10-11T18:54:05.608Z,11.03
2022-10-11T18:56:37.572Z,10.77
2022-10-11T18:59:06.924Z,11.23
2022-10-11T19:01:38.019Z,12.67
2022-10-11T19:04:08.430Z,11.17
2022-10-11T19:06:39.258Z,10.57
2022-10-11T19:09:10.248Z,12.43
2022-10-11T19:11:40.920Z,10.27
2022-10-11T19:14:11.594Z,12.43
2022-10-11T19:16:42.996Z,9.07
2022-10-11T19:19:12.530Z,8.83
2022-10-11T19:21:41.650Z,11.70
2022-10-11T19:24:10.580Z,9.77
2022-10-11T19:26:41.414Z,10.20
2022-10-11T19:29:11.384Z,9.87
2022-10-11T19:31:43.096Z,6.97
2022-10-11T19:34:12.022Z,9.50
2022-10-11T19:36:42.187Z,10.90
2022-10-11T19:39:12.180Z,8.70
2022-10-11T19:41:42.519Z,8.80
2022-10-11T19:44:11.818Z,10.83
2022-10-11T19:46:57.517Z,9.13
2022-10-11T19:49:27.909Z,6.40
2022-10-11T19:51:56.887Z,8.80
2022-10-11T19:54:26.562Z,8.10
2022-10-11T19:56:56.507Z,7.33
2022-10-11T19:59:26.843Z,7.50
2022-10-11T20:01:55.435Z,8.37
2022-10-11T20:07:13.002Z,6.67
2022-10-11T20:09:41.666Z,9.97
2022-10-11T20:12:11.730Z,8.07
2022-10-11T20:14:40.334Z,9.40
2022-10-11T20:17:08.839Z,6.03
2022-10-11T20:19:37.478Z,9.00
2022-10-11T20:22:05.955Z,9.23
2022-10-11T20:24:34.646Z,10.53
2022-10-11T20:27:07.527Z,9.10
2022-10-11T20:29:37.435Z,8.83
2022-10-11T20:32:05.975Z,9.40
2022-10-11T20:34:36.506Z,10.17
2022-10-11T20:37:05.026Z,10.10
2022-10-11T20:39:33.563Z,8.20
2022-10-11T20:42:02.023Z,8.40
2022-10-11T20:44:30.487Z,8.13
2022-10-11T20:47:03.821Z,7.37
2022-10-11T20:49:32.835Z,9.90
2022-10-11T20:52:01.412Z,9.17
2022-10-11T20:54:30.693Z,9.33
2022-10-11T20:57:00.223Z,11.37
2022-10-11T20:59:28.845Z,10.07
2022-10-11T21:01:57.377Z,11.93
2022-10-11T21:04:27.200Z,12.37
2022-10-11T21:06:55.822Z,9.80
2022-10-11T21:09:24.247Z,7.60
2022-10-11T21:11:53.057Z,9.43
2022-10-11T21:14:21.556Z,9.53
2022-10-11T21:16:50.183Z,7.93
2022-10-11T21:19:18.811Z,10.00
2022-10-11T21:21:53.519Z,10.93
2022-10-11T21:24:22.586Z,8.87
2022-10-11T21:26:51.220Z,10.07
2022-10-11T21:29:19.950Z,10.43
2022-10-11T21:31:48.524Z,10.30
2022-10-11T21:34:17.050Z,9.57
2022-10-11T21:36:45.475Z,11.77
2022-10-11T21:39:15.340Z,6.90
2022-10-11T21:41:43.772Z,8.87
2022-10-11T21:44:12.588Z,9.23
2022-10-11T21:47:04.981Z,10.70
2022-10-11T21:49:29.656Z,11.70
2022-10-11T21:51:58.149Z,12.33
2022-10-11T21:54:28.059Z,10.97
2022-10-11T21:56:56.626Z,10.77
2022-10-11T21:59:25.216Z,12.33
2022-10-11T22:01:56.935Z,12.23
2022-10-11T22:04:27.807Z,11.13
2022-10-11T22:06:56.293Z,11.27
2022-10-11T22:09:24.994Z,11.73
2022-10-11T22:11:54.808Z,12.30
2022-10-11T22:14:23.275Z,11.90
2022-10-11T22:16:52.317Z,12.43
2022-10-11T22:19:21.116Z,9.37
2022-10-11T22:21:49.535Z,11.47
2022-10-11T22:24:17.966Z,11.67
2022-10-11T22:26:46.545Z,9.33
2022-10-11T22:29:16.580Z,11.63
2022-10-11T22:31:45.001Z,11.33
2022-10-11T22:34:13.466Z,8.07
2022-10-11T22:36:42.291Z,7.10
2022-10-11T22:39:11.369Z,8.83
2022-10-11T22:41:39.793Z,9.63
2022-10-11T22:44:08.317Z,8.47
2022-10-11T22:46:38.084Z,8.50
2022-10-11T22:49:06.756Z,9.43
2022-10-11T22:51:35.187Z,10.17
2022-10-11T22:54:03.697Z,10.00
2022-10-11T22:56:32.211Z,12.23
2022-10-11T22:59:00.595Z,10.27
2022-10-11T23:01:29.054Z,9.17
2022-10-11T23:03:58.899Z,11.17
2022-10-11T23:06:27.386Z,10.83
2022-10-11T23:08:55.803Z,9.73
2022-10-11T23:11:24.215Z,10.77
2022-10-11T23:13:52.640Z,11.67
2022-10-11T23:16:21.202Z,12.70
2022-10-11T23:18:50.096Z,12.13
2022-10-11T23:21:20.138Z,12.27
2022-10-11T23:23:48.739Z,11.27
2022-10-11T23:26:17.742Z,11.60
2022-10-11T23:28:46.251Z,9.63
2022-10-11T23:31:16.410Z,11.33
2022-10-11T23:33:45.157Z,11.47
2022-10-11T23:36:19.197Z,10.90
2022-10-11T23:38:51.143Z,11.43
2022-10-11T23:41:19.764Z,9.00
2022-10-11T23:43:48.443Z,10.53
2022-10-11T23:46:16.804Z,12.17
2022-10-11T23:48:45.103Z,12.47
2022-10-11T23:51:13.966Z,10.70
2022-10-11T23:53:43.689Z,12.60
2022-10-11T23:56:12.861Z,9.57
2022-10-11T23:58:41.393Z,10.30
