createdAt,value
2022-08-23T00:01:48.015Z,99.90
2022-08-23T00:04:19.801Z,99.90
2022-08-23T00:06:49.428Z,99.90
2022-08-23T00:09:19.198Z,99.90
2022-08-23T00:11:52.636Z,99.90
2022-08-23T00:14:25.244Z,99.90
2022-08-23T00:16:54.512Z,99.90
2022-08-23T00:19:24.573Z,99.90
2022-08-23T00:21:55.365Z,99.90
2022-08-23T00:24:25.513Z,99.90
2022-08-23T00:27:00.641Z,99.90
2022-08-23T00:29:33.953Z,99.90
2022-08-23T00:32:03.194Z,99.90
2022-08-23T00:34:32.476Z,99.90
2022-08-23T00:37:01.245Z,99.90
2022-08-23T00:39:30.035Z,99.90
2022-08-23T00:42:02.199Z,99.90
2022-08-23T00:44:52.200Z,99.90
2022-08-23T00:47:41.128Z,99.90
2022-08-23T00:50:24.213Z,99.90
2022-08-23T00:53:02.452Z,99.90
2022-08-23T00:55:32.404Z,99.90
2022-08-23T00:58:03.579Z,99.90
2022-08-23T01:00:34.221Z,99.90
2022-08-23T01:03:04.578Z,99.90
2022-08-23T01:05:45.543Z,99.90
2022-08-23T01:08:14.200Z,99.90
2022-08-23T01:10:47.679Z,99.90
2022-08-23T01:13:30.338Z,99.90
2022-08-23T01:16:02.307Z,99.90
2022-08-23T01:18:33.231Z,99.90
2022-08-23T01:21:10.493Z,99.90
2022-08-23T01:23:45.009Z,99.90
2022-08-23T01:26:21.728Z,99.90
2022-08-23T01:28:51.435Z,99.90
2022-08-23T01:31:21.001Z,99.90
2022-08-23T01:33:55.673Z,99.90
2022-08-23T01:36:24.730Z,99.90
2022-08-23T01:38:54.801Z,99.90
2022-08-23T01:41:23.932Z,99.90
2022-08-23T01:43:53.057Z,99.90
2022-08-23T01:46:23.504Z,99.90
2022-08-23T01:48:52.730Z,99.90
2022-08-23T01:51:23.133Z,99.90
2022-08-23T01:53:51.873Z,99.90
2022-08-23T01:56:38.089Z,99.90
2022-08-23T01:59:08.987Z,99.90
2022-08-23T02:01:38.412Z,99.90
2022-08-23T02:04:07.747Z,99.90
2022-08-23T02:06:36.581Z,99.90
2022-08-23T02:09:17.887Z,99.90
2022-08-23T02:11:49.552Z,99.90
2022-08-23T02:14:21.146Z,99.90
2022-08-23T02:17:03.802Z,99.90
2022-08-23T02:19:35.125Z,99.90
2022-08-23T02:22:04.759Z,99.90
2022-08-23T02:24:34.638Z,99.90
2022-08-23T02:27:06.659Z,99.90
2022-08-23T02:29:39.057Z,99.90
2022-08-23T02:32:09.680Z,99.90
2022-08-23T02:34:38.885Z,99.90
2022-08-23T02:37:08.411Z,99.90
2022-08-23T02:39:38.936Z,99.90
2022-08-23T02:42:11.754Z,99.90
2022-08-23T02:44:40.836Z,99.90
2022-08-23T02:47:09.633Z,99.90
2022-08-23T02:49:38.289Z,99.90
2022-08-23T02:52:08.597Z,99.90
2022-08-23T02:54:37.642Z,99.90
2022-08-23T02:57:07.037Z,99.90
2022-08-23T02:59:37.573Z,99.90
2022-08-23T03:02:06.407Z,99.90
2022-08-23T03:04:35.138Z,99.90
2022-08-23T03:07:03.857Z,99.90
2022-08-23T03:09:32.860Z,99.90
2022-08-23T03:12:01.616Z,99.90
2022-08-23T03:14:30.358Z,99.90
2022-08-23T03:17:01.424Z,99.90
2022-08-23T03:19:30.331Z,99.90
2022-08-23T03:21:59.025Z,99.90
2022-08-23T03:24:28.165Z,99.90
2022-08-23T03:26:56.841Z,99.90
2022-08-23T03:29:25.517Z,99.90
2022-08-23T03:31:54.187Z,99.90
2022-08-23T03:34:24.329Z,99.90
2022-08-23T03:36:53.303Z,99.90
2022-08-23T03:39:22.272Z,99.90
2022-08-23T03:41:50.959Z,99.90
2022-08-23T03:44:19.775Z,99.90
2022-08-23T03:46:48.460Z,99.90
2022-08-23T03:49:17.206Z,99.90
2022-08-23T03:51:47.785Z,99.90
2022-08-23T03:54:16.452Z,99.90
2022-08-23T03:56:53.551Z,99.90
2022-08-23T03:59:22.616Z,99.90
2022-08-23T04:01:51.598Z,99.90
2022-08-23T04:04:20.289Z,99.90
2022-08-23T04:06:50.424Z,99.90
2022-08-23T04:09:19.091Z,99.90
2022-08-23T04:11:47.886Z,99.90
2022-08-23T04:14:16.775Z,99.90
2022-08-23T04:16:45.443Z,99.90
2022-08-23T04:19:16.251Z,99.90
2022-08-23T04:21:50.148Z,99.90
2022-08-23T04:24:21.322Z,99.90
2022-08-23T04:26:50.032Z,99.90
2022-08-23T04:29:31.458Z,99.90
2022-08-23T04:32:05.612Z,99.90
2022-08-23T04:34:37.107Z,99.90
2022-08-23T04:37:09.281Z,99.90
2022-08-23T04:39:54.147Z,99.90
2022-08-23T04:42:23.573Z,99.90
2022-08-23T04:44:52.478Z,99.90
2022-08-23T04:47:21.766Z,99.90
2022-08-23T04:49:50.518Z,99.90
2022-08-23T04:52:19.797Z,99.90
2022-08-23T04:54:49.998Z,99.90
2022-08-23T04:57:18.631Z,99.90
2022-08-23T04:59:47.277Z,99.90
2022-08-23T05:02:16.140Z,99.90
2022-08-23T05:04:44.838Z,99.90
2022-08-23T05:07:13.501Z,99.90
2022-08-23T05:09:42.233Z,99.90
2022-08-23T05:12:12.328Z,99.90
2022-08-23T05:14:41.037Z,99.90
2022-08-23T05:17:13.020Z,99.90
2022-08-23T05:19:44.332Z,99.90
2022-08-23T05:22:15.830Z,99.90
2022-08-23T05:24:44.656Z,99.90
2022-08-23T05:27:14.882Z,99.90
2022-08-23T05:29:43.489Z,99.90
2022-08-23T05:32:12.171Z,99.90
2022-08-23T05:34:40.899Z,99.90
2022-08-23T05:37:09.831Z,99.90
2022-08-23T05:39:38.979Z,99.90
2022-08-23T05:42:08.975Z,99.90
2022-08-23T05:44:39.342Z,99.90
2022-08-23T05:47:10.264Z,99.90
2022-08-23T05:49:40.926Z,99.90
2022-08-23T05:52:12.024Z,99.90
2022-08-23T05:54:41.373Z,99.90
2022-08-23T05:57:11.748Z,99.90
2022-08-23T05:59:42.222Z,99.90
2022-08-23T06:02:11.162Z,99.90
2022-08-23T06:04:39.907Z,99.90
2022-08-23T06:07:10.135Z,99.90
2022-08-23T06:09:39.343Z,99.90
2022-08-23T06:12:08.232Z,99.90
2022-08-23T06:14:36.936Z,99.90
2022-08-23T06:17:07.184Z,99.90
2022-08-23T06:19:36.142Z,99.90
2022-08-23T06:22:05.022Z,99.90
2022-08-23T06:24:33.792Z,99.90
2022-08-23T06:27:02.510Z,99.90
2022-08-23T06:29:31.244Z,99.90
2022-08-23T06:31:59.846Z,99.90
2022-08-23T06:34:33.722Z,99.90
2022-08-23T06:37:04.290Z,99.90
2022-08-23T06:39:37.338Z,99.90
2022-08-23T06:42:27.993Z,99.90
2022-08-23T06:44:57.839Z,99.90
2022-08-23T06:47:26.438Z,99.90
2022-08-23T06:49:58.263Z,99.90
2022-08-23T06:52:28.611Z,99.90
2022-08-23T06:54:57.555Z,99.90
2022-08-23T06:57:26.850Z,99.90
2022-08-23T06:59:55.962Z,99.90
2022-08-23T07:02:24.590Z,99.90
2022-08-23T07:04:54.426Z,99.90
2022-08-23T07:07:24.530Z,99.90
2022-08-23T07:10:10.200Z,99.90
2022-08-23T07:12:42.713Z,99.90
2022-08-23T07:15:15.662Z,99.90
2022-08-23T07:17:44.338Z,99.90
2022-08-23T07:20:13.130Z,99.90
2022-08-23T07:22:44.735Z,99.90
2022-08-23T07:25:13.658Z,99.90
2022-08-23T07:27:43.166Z,99.90
2022-08-23T07:30:12.785Z,99.90
2022-08-23T07:32:42.244Z,99.90
2022-08-23T07:35:11.254Z,99.90
2022-08-23T07:37:40.396Z,99.90
2022-08-23T07:40:20.280Z,99.90
2022-08-23T07:42:49.406Z,99.90
2022-08-23T07:45:18.813Z,99.90
2022-08-23T07:47:51.814Z,99.90
2022-08-23T07:50:21.242Z,99.90
2022-08-23T07:52:50.476Z,99.90
2022-08-23T07:55:20.985Z,99.90
2022-08-23T07:57:50.119Z,99.90
2022-08-23T08:00:19.261Z,99.90
2022-08-23T08:02:49.035Z,99.90
2022-08-23T08:05:21.795Z,99.90
2022-08-23T08:07:50.952Z,99.90
2022-08-23T08:10:21.341Z,99.90
2022-08-23T08:12:52.262Z,99.90
2022-08-23T08:15:22.229Z,99.90
2022-08-23T08:17:51.679Z,99.90
2022-08-23T08:20:22.761Z,99.90
2022-08-23T08:22:58.616Z,99.90
2022-08-23T08:25:34.349Z,99.90
2022-08-23T08:28:03.144Z,99.90
2022-08-23T08:30:31.972Z,99.90
2022-08-23T08:33:01.449Z,99.90
2022-08-23T08:35:31.348Z,99.90
2022-08-23T08:38:01.727Z,99.90
2022-08-23T08:40:40.316Z,95.80
2022-08-23T08:43:30.913Z,23.50
2022-08-23T08:46:06.920Z,18.10
2022-08-23T08:48:45.627Z,1.00
2022-08-23T08:51:28.887Z,1.00
2022-08-23T08:54:00.355Z,99.90
2022-08-23T08:56:35.094Z,1.00
2022-08-23T08:59:07.000Z,1.00
2022-08-23T09:01:38.681Z,1.00
2022-08-23T09:04:08.446Z,1.00
2022-08-23T09:06:48.827Z,1.00
2022-08-23T09:09:29.974Z,1.00
2022-08-23T09:12:10.911Z,1.00
2022-08-23T09:15:04.696Z,1.00
2022-08-23T09:17:43.946Z,1.00
2022-08-23T09:20:15.491Z,1.00
2022-08-23T09:22:47.509Z,4.60
2022-08-23T09:25:18.355Z,20.70
2022-08-23T09:27:49.094Z,19.50
2022-08-23T09:30:20.700Z,1.00
2022-08-23T09:32:53.861Z,1.00
2022-08-23T09:35:26.221Z,1.00
2022-08-23T09:38:00.764Z,1.00
2022-08-23T09:40:38.965Z,1.00
2022-08-23T09:43:16.133Z,1.00
2022-08-23T09:45:57.171Z,1.00
2022-08-23T09:48:37.686Z,1.00
2022-08-23T09:51:13.115Z,1.00
2022-08-23T09:53:45.944Z,1.00
2022-08-23T09:56:19.866Z,1.00
2022-08-23T09:58:52.912Z,1.00
2022-08-23T10:01:25.130Z,1.00
2022-08-23T10:04:12.720Z,1.00
2022-08-23T10:06:43.549Z,1.00
2022-08-23T10:09:25.194Z,1.00
2022-08-23T10:11:55.131Z,1.00
2022-08-23T10:14:28.788Z,2.20
2022-08-23T10:17:08.150Z,1.00
2022-08-23T10:19:44.030Z,1.00
2022-08-23T10:22:20.886Z,1.00
2022-08-23T10:24:58.932Z,1.00
2022-08-23T10:28:06.982Z,1.00
2022-08-23T10:30:43.487Z,1.00
2022-08-23T10:33:19.975Z,1.00
2022-08-23T10:35:59.550Z,1.00
2022-08-23T10:38:49.007Z,1.00
2022-08-23T10:41:34.149Z,1.00
2022-08-23T10:44:18.238Z,1.00
2022-08-23T10:46:56.774Z,1.00
2022-08-23T10:49:26.727Z,1.00
2022-08-23T10:51:56.811Z,1.00
2022-08-23T10:54:46.314Z,1.00
2022-08-23T10:57:17.949Z,1.00
2022-08-23T10:59:48.971Z,1.00
2022-08-23T11:02:31.815Z,1.00
2022-08-23T11:05:07.843Z,1.00
2022-08-23T11:07:38.523Z,1.00
2022-08-23T11:10:19.379Z,1.00
2022-08-23T11:12:58.771Z,1.00
2022-08-23T11:15:44.608Z,1.00
2022-08-23T11:18:40.269Z,5.40
2022-08-23T11:21:25.458Z,1.00
2022-08-23T11:23:58.527Z,1.00
2022-08-23T11:27:06.865Z,1.00
2022-08-23T11:29:40.517Z,1.00
2022-08-23T11:32:39.776Z,1.00
2022-08-23T11:35:28.909Z,1.00
2022-08-23T11:38:04.178Z,1.00
2022-08-23T11:40:59.393Z,1.00
2022-08-23T11:43:34.573Z,1.00
2022-08-23T11:46:27.103Z,1.00
2022-08-23T11:49:04.598Z,1.00
2022-08-23T11:51:44.578Z,1.00
2022-08-23T11:54:44.344Z,1.00
2022-08-23T11:57:48.481Z,1.00
2022-08-23T12:03:35.452Z,1.00
2022-08-23T12:06:39.151Z,1.00
2022-08-23T12:10:14.067Z,1.00
2022-08-23T12:12:48.552Z,1.00
2022-08-23T12:15:19.320Z,1.00
2022-08-23T12:18:13.769Z,1.00
2022-08-23T12:20:47.084Z,1.00
2022-08-23T12:23:22.809Z,1.00
2022-08-23T12:26:11.389Z,14.40
2022-08-23T12:28:48.407Z,23.80
2022-08-23T12:31:28.687Z,59.20
2022-08-23T12:34:18.744Z,34.80
2022-08-23T12:36:55.975Z,33.20
2022-08-23T12:39:30.390Z,41.40
2022-08-23T12:42:06.938Z,54.40
2022-08-23T12:44:37.838Z,61.90
2022-08-23T12:47:28.798Z,79.50
2022-08-23T12:50:01.155Z,77.50
2022-08-23T12:52:34.430Z,97.70
2022-08-23T12:55:03.657Z,99.90
2022-08-23T12:57:38.740Z,99.90
2022-08-23T13:00:20.374Z,99.90
2022-08-23T13:02:53.307Z,99.20
2022-08-23T13:05:29.263Z,99.90
2022-08-23T13:07:58.655Z,99.90
2022-08-23T13:10:27.586Z,99.90
2022-08-23T13:12:57.934Z,99.90
2022-08-23T13:15:44.955Z,99.90
2022-08-23T13:18:28.897Z,99.90
2022-08-23T13:21:20.329Z,99.90
2022-08-23T13:23:49.020Z,99.90
2022-08-23T13:26:37.265Z,99.90
2022-08-23T13:29:11.253Z,99.90
2022-08-23T13:32:03.436Z,99.90
2022-08-23T13:34:47.007Z,99.90
2022-08-23T13:37:22.977Z,99.90
2022-08-23T13:39:56.165Z,99.90
2022-08-23T13:42:33.865Z,99.90
2022-08-23T13:45:14.313Z,99.90
2022-08-23T13:47:48.845Z,99.90
2022-08-23T13:50:24.045Z,99.90
2022-08-23T13:55:45.149Z,99.90
2022-08-23T13:58:17.317Z,99.90
2022-08-23T14:00:55.204Z,99.90
2022-08-23T14:03:26.230Z,99.90
2022-08-23T14:05:54.941Z,99.90
2022-08-23T14:08:23.897Z,99.90
2022-08-23T14:10:52.836Z,99.90
2022-08-23T14:13:24.825Z,99.90
2022-08-23T14:15:56.728Z,99.90
2022-08-23T14:18:27.885Z,99.90
2022-08-23T14:20:56.789Z,99.90
2022-08-23T14:23:25.647Z,99.90
2022-08-23T14:25:59.384Z,99.90
2022-08-23T14:28:31.555Z,99.90
2022-08-23T14:31:02.569Z,99.90
2022-08-23T14:33:31.530Z,99.90
2022-08-23T14:36:00.209Z,99.90
2022-08-23T14:38:29.761Z,99.90
2022-08-23T14:41:00.789Z,99.90
2022-08-23T14:43:31.067Z,99.90
2022-08-23T14:46:01.606Z,99.90
2022-08-23T14:48:31.275Z,99.90
2022-08-23T14:51:00.977Z,99.90
2022-08-23T14:53:32.145Z,99.90
2022-08-23T14:56:20.553Z,99.90
2022-08-23T14:58:50.219Z,99.90
2022-08-23T15:01:21.760Z,99.90
2022-08-23T15:03:51.113Z,99.90
2022-08-23T15:06:22.468Z,99.90
2022-08-23T15:08:52.401Z,99.90
2022-08-23T15:14:10.100Z,99.90
2022-08-23T15:16:41.861Z,99.90
2022-08-23T15:19:10.799Z,99.90
2022-08-23T15:21:39.605Z,99.90
2022-08-23T15:24:09.861Z,99.90
2022-08-23T15:26:40.800Z,99.90
2022-08-23T15:29:14.058Z,99.90
2022-08-23T15:31:51.978Z,99.90
2022-08-23T15:34:21.897Z,99.90
2022-08-23T15:36:52.450Z,99.90
2022-08-23T15:39:21.439Z,99.90
2022-08-23T15:41:50.605Z,99.90
2022-08-23T15:44:20.678Z,99.90
2022-08-23T15:46:51.456Z,99.90
2022-08-23T15:49:29.989Z,99.90
2022-08-23T15:52:02.156Z,99.90
2022-08-23T15:54:40.767Z,99.90
2022-08-23T15:57:14.953Z,99.90
2022-08-23T15:59:45.312Z,99.90
2022-08-23T16:02:37.203Z,99.90
2022-08-23T16:05:15.535Z,99.90
2022-08-23T16:07:52.373Z,99.90
2022-08-23T16:10:21.912Z,99.90
2022-08-23T16:12:52.500Z,99.90
2022-08-23T16:15:23.355Z,99.90
2022-08-23T16:17:54.231Z,99.90
2022-08-23T16:20:24.103Z,99.90
2022-08-23T16:22:52.711Z,99.90
2022-08-23T16:25:21.610Z,99.90
2022-08-23T16:27:57.392Z,99.90
2022-08-23T16:30:26.921Z,99.90
2022-08-23T16:33:52.392Z,99.90
2022-08-23T16:36:32.544Z,99.90
2022-08-23T16:39:04.923Z,99.90
2022-08-23T16:45:26.873Z,99.90
2022-08-23T16:48:02.349Z,99.90
2022-08-23T16:50:34.481Z,99.90
2022-08-23T16:53:07.481Z,99.90
2022-08-23T16:55:40.238Z,99.90
2022-08-23T16:58:14.329Z,99.90
2022-08-23T17:00:46.667Z,99.90
2022-08-23T17:03:56.325Z,99.90
2022-08-23T17:06:58.965Z,99.90
2022-08-23T17:12:42.261Z,99.90
2022-08-23T17:15:24.819Z,99.90
2022-08-23T17:17:55.637Z,99.90
2022-08-23T17:20:29.929Z,99.90
2022-08-23T17:22:59.960Z,99.90
2022-08-23T17:26:12.235Z,99.90
2022-08-23T17:29:22.922Z,99.90
2022-08-23T17:32:02.191Z,99.90
2022-08-23T17:34:34.448Z,99.90
2022-08-23T17:37:05.895Z,99.90
2022-08-23T17:39:36.517Z,99.90
2022-08-23T17:42:09.607Z,99.90
2022-08-23T17:44:38.815Z,99.90
2022-08-23T17:47:11.466Z,99.90
2022-08-23T17:49:40.871Z,99.90
2022-08-23T17:52:13.437Z,99.90
2022-08-23T17:54:42.559Z,99.90
2022-08-23T17:57:13.199Z,99.90
2022-08-23T17:59:42.141Z,99.90
2022-08-23T18:02:10.952Z,99.90
2022-08-23T18:04:40.778Z,99.90
2022-08-23T18:07:09.611Z,99.90
2022-08-23T18:09:43.762Z,99.90
2022-08-23T18:12:18.528Z,99.90
2022-08-23T18:14:48.759Z,99.90
2022-08-23T18:17:18.746Z,99.90
2022-08-23T18:19:50.375Z,99.90
2022-08-23T18:22:21.075Z,99.90
2022-08-23T18:24:52.972Z,99.90
2022-08-23T18:27:39.765Z,99.90
2022-08-23T18:30:13.414Z,99.90
2022-08-23T18:32:42.778Z,99.90
2022-08-23T18:35:13.749Z,99.90
2022-08-23T18:37:43.405Z,99.90
2022-08-23T18:40:35.183Z,99.90
2022-08-23T18:43:21.685Z,99.90
2022-08-23T18:45:59.004Z,99.90
2022-08-23T18:48:28.572Z,99.90
2022-08-23T18:50:58.405Z,99.90
2022-08-23T18:53:31.093Z,99.90
2022-08-23T18:56:01.725Z,99.90
2022-08-23T18:58:31.199Z,99.90
2022-08-23T19:01:06.534Z,99.90
2022-08-23T19:03:37.100Z,99.90
2022-08-23T19:06:07.708Z,99.90
2022-08-23T19:08:40.769Z,99.90
2022-08-23T19:11:16.682Z,99.90
2022-08-23T19:13:55.030Z,99.90
2022-08-23T19:17:05.473Z,99.90
2022-08-23T19:20:32.822Z,99.90
2022-08-23T19:23:34.755Z,99.90
2022-08-23T19:26:19.279Z,99.90
2022-08-23T19:28:51.180Z,99.90
2022-08-23T19:31:25.017Z,99.90
2022-08-23T19:33:57.758Z,99.90
2022-08-23T19:36:45.387Z,99.90
2022-08-23T19:39:19.752Z,99.90
2022-08-23T19:41:52.388Z,99.90
2022-08-23T19:44:25.211Z,99.90
2022-08-23T19:47:19.829Z,99.90
2022-08-23T19:49:53.657Z,99.90
2022-08-23T19:52:26.122Z,99.90
2022-08-23T19:55:05.749Z,99.90
2022-08-23T19:57:39.237Z,99.90
2022-08-23T20:00:19.068Z,99.90
2022-08-23T20:02:49.013Z,99.90
2022-08-23T20:05:20.290Z,99.90
2022-08-23T20:07:50.723Z,99.90
2022-08-23T20:10:21.565Z,99.90
2022-08-23T20:12:59.899Z,99.90
2022-08-23T20:15:30.925Z,99.90
2022-08-23T20:18:01.873Z,99.90
2022-08-23T20:20:30.885Z,99.90
2022-08-23T20:23:28.816Z,99.90
2022-08-23T20:25:57.978Z,99.90
2022-08-23T20:28:28.620Z,99.90
2022-08-23T20:30:58.109Z,99.90
2022-08-23T20:33:27.048Z,99.90
2022-08-23T20:35:55.874Z,99.90
2022-08-23T20:38:33.591Z,99.90
2022-08-23T20:41:03.350Z,99.90
2022-08-23T20:43:36.280Z,99.90
2022-08-23T20:46:05.447Z,99.90
2022-08-23T20:48:37.520Z,99.90
2022-08-23T20:51:08.386Z,99.90
2022-08-23T20:53:39.012Z,99.90
2022-08-23T20:56:08.463Z,99.90
2022-08-23T20:58:38.845Z,99.90
2022-08-23T21:01:10.254Z,99.90
2022-08-23T21:03:40.576Z,99.90
2022-08-23T21:06:11.687Z,99.90
2022-08-23T21:08:43.397Z,99.90
2022-08-23T21:11:14.257Z,99.90
2022-08-23T21:13:46.855Z,99.90
2022-08-23T21:16:17.554Z,99.90
2022-08-23T21:18:48.046Z,99.90
2022-08-23T21:21:21.571Z,99.90
2022-08-23T21:23:51.643Z,99.90
2022-08-23T21:26:24.605Z,99.90
2022-08-23T21:28:55.430Z,99.90
2022-08-23T21:31:26.378Z,99.90
2022-08-23T21:33:56.346Z,99.90
2022-08-23T21:36:25.683Z,99.90
2022-08-23T21:38:54.543Z,99.90
2022-08-23T21:41:32.586Z,99.90
2022-08-23T21:44:04.771Z,99.90
2022-08-23T21:46:34.293Z,99.90
2022-08-23T21:49:03.562Z,99.90
2022-08-23T21:51:34.882Z,99.90
2022-08-23T21:54:04.194Z,99.90
2022-08-23T21:56:33.087Z,99.90
2022-08-23T21:59:05.528Z,99.90
2022-08-23T22:01:35.945Z,99.90
2022-08-23T22:04:06.502Z,99.90
2022-08-23T22:06:36.637Z,99.90
2022-08-23T22:09:07.709Z,99.90
2022-08-23T22:11:40.821Z,99.90
2022-08-23T22:14:11.884Z,99.90
2022-08-23T22:16:41.426Z,99.90
2022-08-23T22:19:10.166Z,99.90
2022-08-23T22:21:39.493Z,99.90
2022-08-23T22:24:08.850Z,99.90
2022-08-23T22:26:38.118Z,99.90
2022-08-23T22:29:07.938Z,99.90
2022-08-23T22:31:39.826Z,99.90
2022-08-23T22:34:11.216Z,99.90
2022-08-23T22:36:40.490Z,99.90
2022-08-23T22:39:09.653Z,99.90
2022-08-23T22:41:39.271Z,99.90
2022-08-23T22:44:08.296Z,99.90
2022-08-23T22:46:38.420Z,99.90
2022-08-23T22:49:07.153Z,99.90
2022-08-23T22:51:37.536Z,99.90
2022-08-23T22:54:09.887Z,99.90
2022-08-23T22:56:42.819Z,99.90
2022-08-23T22:59:11.854Z,99.90
2022-08-23T23:01:45.378Z,99.90
2022-08-23T23:04:18.407Z,99.90
2022-08-23T23:06:49.350Z,99.90
2022-08-23T23:09:18.416Z,99.90
2022-08-23T23:11:48.335Z,99.90
2022-08-23T23:14:19.076Z,99.90
2022-08-23T23:16:50.400Z,99.90
2022-08-23T23:19:36.878Z,99.90
2022-08-23T23:22:07.601Z,99.90
2022-08-23T23:24:38.383Z,99.90
2022-08-23T23:27:07.989Z,99.90
2022-08-23T23:29:36.895Z,99.90
2022-08-23T23:32:07.434Z,99.90
2022-08-23T23:34:38.133Z,99.90
2022-08-23T23:37:06.783Z,99.90
2022-08-23T23:39:35.533Z,99.90
2022-08-23T23:42:04.211Z,99.90
2022-08-23T23:44:32.851Z,99.90
2022-08-23T23:47:02.117Z,99.90
2022-08-23T23:49:33.620Z,99.90
2022-08-23T23:52:04.229Z,99.90
2022-08-23T23:54:35.827Z,99.90
2022-08-23T23:57:05.684Z,99.90
2022-08-23T23:59:34.396Z,99.90
