createdAt,value
2019-05-02T00:01:42.877Z,5.63
2019-05-02T00:04:20.116Z,6.83
2019-05-02T00:06:48.374Z,7.33
2019-05-02T00:09:19.721Z,6.57
2019-05-02T00:11:58.669Z,7.47
2019-05-02T00:14:23.540Z,9.23
2019-05-02T00:16:54.166Z,7.70
2019-05-02T00:19:24.771Z,9.13
2019-05-02T00:21:55.418Z,8.43
2019-05-02T00:24:27.031Z,5.93
2019-05-02T00:27:01.315Z,10.20
2019-05-02T00:29:30.084Z,6.23
2019-05-02T00:32:00.804Z,11.17
2019-05-02T00:34:31.528Z,6.00
2019-05-02T00:37:03.796Z,11.27
2019-05-02T00:39:34.379Z,9.40
2019-05-02T00:42:12.324Z,6.73
2019-05-02T00:44:37.518Z,13.53
2019-05-02T00:47:10.907Z,6.00
2019-05-02T00:49:41.940Z,6.27
2019-05-02T00:52:12.646Z,5.13
2019-05-02T00:54:43.281Z,6.50
2019-05-02T00:57:14.997Z,6.03
2019-05-02T00:59:46.110Z,6.50
2019-05-02T01:02:21.359Z,8.40
2019-05-02T01:04:52.052Z,5.33
2019-05-02T01:07:25.870Z,11.40
2019-05-02T01:09:54.990Z,10.20
2019-05-02T01:12:26.819Z,6.03
2019-05-02T01:14:57.620Z,8.20
2019-05-02T01:17:30.989Z,10.30
2019-05-02T01:20:00.848Z,7.73
2019-05-02T01:22:33.122Z,8.87
2019-05-02T01:25:05.287Z,8.43
2019-05-02T01:27:41.185Z,8.40
2019-05-02T01:30:27.371Z,6.17
2019-05-02T01:33:07.727Z,8.10
2019-05-02T01:35:40.271Z,8.63
2019-05-02T01:38:31.805Z,9.97
2019-05-02T01:41:02.734Z,7.83
2019-05-02T01:43:33.567Z,9.40
2019-05-02T01:46:04.322Z,7.00
2019-05-02T01:48:34.884Z,9.73
2019-05-02T01:51:10.104Z,9.27
2019-05-02T01:53:37.861Z,7.27
2019-05-02T01:56:08.563Z,11.73
2019-05-02T01:58:39.502Z,14.37
2019-05-02T02:01:16.331Z,11.00
2019-05-02T02:03:46.834Z,9.87
2019-05-02T02:06:17.723Z,8.43
2019-05-02T02:08:48.421Z,8.63
2019-05-02T02:11:21.825Z,8.83
2019-05-02T02:13:52.482Z,11.63
2019-05-02T02:16:23.128Z,8.10
2019-05-02T02:19:10.279Z,9.47
2019-05-02T02:21:43.121Z,11.33
2019-05-02T02:24:15.427Z,8.60
2019-05-02T02:26:48.259Z,9.63
2019-05-02T02:29:18.320Z,9.40
2019-05-02T02:31:48.959Z,10.97
2019-05-02T02:34:28.899Z,10.93
2019-05-02T02:36:54.249Z,12.50
2019-05-02T02:39:24.861Z,16.70
2019-05-02T02:41:55.591Z,7.60
2019-05-02T02:44:33.636Z,12.33
2019-05-02T02:47:00.170Z,14.67
2019-05-02T02:49:30.755Z,11.73
2019-05-02T02:52:05.324Z,8.07
2019-05-02T02:54:36.715Z,8.37
2019-05-02T02:57:06.446Z,7.73
2019-05-02T02:59:37.115Z,8.13
2019-05-02T03:02:10.045Z,11.53
2019-05-02T03:04:44.062Z,6.40
2019-05-02T03:07:24.503Z,9.60
2019-05-02T03:09:46.137Z,9.23
2019-05-02T03:12:20.997Z,7.97
2019-05-02T03:14:59.290Z,7.23
2019-05-02T03:17:29.866Z,6.60
2019-05-02T03:20:03.463Z,8.67
2019-05-02T03:22:34.762Z,7.17
2019-05-02T03:25:07.013Z,13.37
2019-05-02T03:27:40.251Z,12.23
2019-05-02T03:30:29.763Z,14.90
2019-05-02T03:33:03.418Z,18.87
2019-05-02T03:35:18.654Z,17.63
2019-05-02T03:37:51.460Z,20.40
2019-05-02T03:40:22.186Z,18.17
2019-05-02T03:42:52.840Z,18.83
2019-05-02T03:45:23.645Z,17.23
2019-05-02T03:47:54.350Z,18.80
2019-05-02T03:50:32.427Z,14.17
2019-05-02T03:52:57.890Z,20.10
2019-05-02T03:55:30.719Z,13.87
2019-05-02T03:58:12.830Z,18.27
2019-05-02T04:00:34.256Z,11.00
2019-05-02T04:03:05.055Z,9.40
2019-05-02T04:05:40.367Z,13.60
2019-05-02T04:08:19.934Z,9.23
2019-05-02T04:10:52.939Z,10.47
2019-05-02T04:13:22.434Z,8.27
2019-05-02T04:15:53.325Z,11.03
2019-05-02T04:18:25.152Z,11.37
2019-05-02T04:20:55.786Z,10.60
2019-05-02T04:23:29.876Z,10.73
2019-05-02T04:26:06.698Z,14.73
2019-05-02T04:28:35.061Z,13.90
2019-05-02T04:31:05.743Z,14.03
2019-05-02T04:33:36.692Z,12.33
2019-05-02T04:36:14.754Z,16.30
2019-05-02T04:38:47.069Z,14.53
2019-05-02T04:41:18.795Z,11.77
2019-05-02T04:43:54.539Z,17.80
2019-05-02T04:46:22.289Z,16.80
2019-05-02T04:48:52.682Z,16.30
2019-05-02T04:51:22.002Z,18.00
2019-05-02T04:53:52.625Z,16.20
2019-05-02T04:56:23.199Z,11.93
2019-05-02T04:58:53.798Z,11.50
2019-05-02T05:01:24.395Z,15.23
2019-05-02T05:03:58.270Z,13.83
2019-05-02T05:06:27.708Z,15.67
2019-05-02T05:08:58.642Z,19.00
2019-05-02T05:11:29.394Z,15.07
2019-05-02T05:14:00.379Z,17.00
2019-05-02T05:16:31.104Z,17.50
2019-05-02T05:19:01.840Z,17.40
2019-05-02T05:21:32.608Z,15.20
2019-05-02T05:24:04.972Z,13.30
2019-05-02T05:26:39.144Z,17.70
2019-05-02T05:29:14.010Z,17.60
2019-05-02T05:31:41.870Z,12.40
2019-05-02T05:34:12.797Z,20.40
2019-05-02T05:36:43.444Z,24.77
2019-05-02T05:39:14.170Z,19.63
2019-05-02T05:41:49.607Z,16.67
2019-05-02T05:44:18.265Z,21.60
2019-05-02T05:46:49.491Z,23.03
2019-05-02T05:49:21.770Z,13.20
2019-05-02T05:51:54.291Z,12.17
2019-05-02T05:54:24.890Z,14.93
2019-05-02T05:56:57.268Z,14.73
2019-05-02T05:59:32.088Z,15.10
2019-05-02T06:02:05.434Z,16.33
2019-05-02T06:04:33.414Z,15.60
2019-05-02T06:07:04.128Z,21.57
2019-05-02T06:09:34.842Z,15.90
2019-05-02T06:12:05.667Z,18.27
2019-05-02T06:14:37.539Z,15.10
2019-05-02T06:17:08.177Z,17.03
2019-05-02T06:19:38.905Z,18.27
2019-05-02T06:22:09.555Z,17.47
2019-05-02T06:24:46.181Z,18.10
2019-05-02T06:27:14.943Z,17.87
2019-05-02T06:29:51.115Z,20.80
2019-05-02T06:32:20.647Z,18.13
2019-05-02T06:34:51.410Z,15.57
2019-05-02T06:37:22.048Z,13.83
2019-05-02T06:39:52.641Z,12.30
2019-05-02T06:42:23.185Z,16.30
2019-05-02T06:44:59.761Z,18.60
2019-05-02T06:47:28.693Z,13.00
2019-05-02T06:50:02.721Z,13.47
2019-05-02T06:52:32.698Z,14.23
2019-05-02T06:55:05.173Z,11.60
2019-05-02T06:57:35.861Z,9.83
2019-05-02T07:00:09.973Z,12.13
2019-05-02T07:02:43.822Z,11.50
2019-05-02T07:05:15.140Z,9.53
2019-05-02T07:07:46.757Z,10.93
2019-05-02T07:10:20.186Z,13.83
2019-05-02T07:12:51.288Z,12.67
2019-05-02T07:15:41.869Z,15.27
2019-05-02T07:18:26.066Z,11.63
2019-05-02T07:20:56.699Z,17.70
2019-05-02T07:23:28.709Z,15.37
2019-05-02T07:26:00.358Z,15.90
2019-05-02T07:28:32.794Z,17.73
2019-05-02T07:31:06.667Z,12.17
2019-05-02T07:33:37.543Z,11.57
2019-05-02T07:36:08.168Z,10.97
2019-05-02T07:38:40.233Z,16.03
2019-05-02T07:41:10.858Z,13.80
2019-05-02T07:43:41.599Z,11.47
2019-05-02T07:46:16.104Z,15.27
2019-05-02T07:48:48.700Z,14.90
2019-05-02T07:51:17.403Z,17.80
2019-05-02T07:53:49.811Z,20.47
2019-05-02T07:56:20.533Z,24.37
2019-05-02T07:58:51.066Z,17.77
2019-05-02T08:01:23.230Z,20.17
2019-05-02T08:03:55.511Z,18.50
2019-05-02T08:06:35.093Z,17.20
2019-05-02T08:09:01.533Z,17.00
2019-05-02T08:11:37.091Z,18.13
2019-05-02T08:14:04.920Z,22.93
2019-05-02T08:16:35.568Z,16.67
2019-05-02T08:19:06.909Z,13.07
2019-05-02T08:21:37.692Z,15.40
2019-05-02T08:24:09.575Z,16.77
2019-05-02T08:26:47.977Z,15.57
2019-05-02T08:29:23.298Z,15.07
2019-05-02T08:31:51.076Z,11.97
2019-05-02T08:34:33.918Z,16.47
2019-05-02T08:37:04.980Z,18.43
2019-05-02T08:39:35.991Z,11.97
2019-05-02T08:42:10.436Z,13.57
2019-05-02T08:44:50.623Z,12.30
2019-05-02T08:47:19.048Z,15.43
2019-05-02T08:49:49.299Z,13.73
2019-05-02T08:52:18.002Z,11.50
2019-05-02T08:54:48.636Z,10.50
2019-05-02T08:57:19.208Z,14.13
2019-05-02T08:59:49.825Z,12.37
2019-05-02T09:02:21.123Z,12.03
2019-05-02T09:04:58.587Z,18.83
2019-05-02T09:07:25.528Z,14.67
2019-05-02T09:10:00.269Z,13.40
2019-05-02T09:12:28.506Z,14.43
2019-05-02T09:14:59.106Z,16.60
2019-05-02T09:17:36.126Z,15.70
2019-05-02T09:20:05.104Z,14.50
2019-05-02T09:22:34.223Z,15.17
2019-05-02T09:25:08.862Z,17.03
2019-05-02T09:27:39.492Z,13.70
2019-05-02T09:30:12.292Z,12.10
2019-05-02T09:32:45.643Z,17.73
2019-05-02T09:35:16.247Z,19.03
2019-05-02T09:37:46.974Z,14.00
2019-05-02T09:40:17.901Z,15.63
2019-05-02T09:42:53.275Z,13.47
2019-05-02T09:45:22.832Z,11.70
2019-05-02T09:48:03.871Z,15.93
2019-05-02T09:50:31.211Z,17.40
2019-05-02T09:52:58.331Z,14.30
2019-05-02T09:55:28.902Z,14.67
2019-05-02T09:57:59.647Z,15.80
2019-05-02T10:00:52.478Z,14.80
2019-05-02T10:03:23.662Z,17.10
2019-05-02T10:05:54.476Z,13.27
2019-05-02T10:08:25.399Z,19.97
2019-05-02T10:10:56.046Z,15.60
2019-05-02T10:13:28.654Z,16.67
2019-05-02T10:15:59.314Z,17.50
2019-05-02T10:18:32.401Z,19.23
2019-05-02T10:21:03.117Z,20.90
2019-05-02T10:23:36.086Z,21.33
2019-05-02T10:26:06.694Z,21.93
2019-05-02T10:28:41.765Z,22.13
2019-05-02T10:31:12.709Z,32.70
2019-05-02T10:33:43.603Z,17.03
2019-05-02T10:36:19.776Z,16.23
2019-05-02T10:38:54.969Z,18.70
2019-05-02T10:41:22.430Z,21.73
2019-05-02T10:43:56.658Z,14.20
2019-05-02T10:46:42.227Z,17.33
2019-05-02T10:49:14.529Z,12.87
2019-05-02T10:51:49.489Z,10.70
2019-05-02T10:54:20.534Z,10.83
2019-05-02T10:56:51.812Z,12.70
2019-05-02T10:59:22.667Z,7.60
2019-05-02T11:01:57.937Z,8.63
2019-05-02T11:04:29.400Z,7.83
2019-05-02T11:07:02.709Z,4.07
2019-05-02T11:09:33.429Z,11.53
2019-05-02T11:12:07.769Z,7.03
2019-05-02T11:14:43.106Z,9.33
2019-05-02T11:17:22.756Z,5.70
2019-05-02T11:19:55.271Z,15.93
2019-05-02T11:22:26.007Z,14.60
2019-05-02T11:24:56.951Z,11.73
2019-05-02T11:27:27.591Z,20.27
2019-05-02T11:29:58.605Z,13.97
2019-05-02T11:32:29.252Z,18.43
2019-05-02T11:35:00.022Z,15.37
2019-05-02T11:37:32.718Z,18.37
2019-05-02T11:40:06.153Z,16.53
2019-05-02T11:42:35.277Z,18.87
2019-05-02T11:45:07.183Z,12.23
2019-05-02T11:47:37.966Z,13.13
2019-05-02T11:50:11.898Z,8.43
2019-05-02T11:52:46.153Z,16.70
2019-05-02T11:55:18.911Z,10.73
2019-05-02T11:57:52.362Z,12.43
2019-05-02T12:00:21.924Z,7.77
2019-05-02T12:03:03.013Z,8.80
2019-05-02T12:05:35.836Z,8.53
2019-05-02T12:08:07.791Z,4.90
2019-05-02T12:10:38.944Z,3.20
2019-05-02T12:13:11.951Z,6.50
2019-05-02T12:15:44.193Z,5.20
2019-05-02T12:18:14.411Z,2.23
2019-05-02T12:20:46.056Z,5.73
2019-05-02T12:23:16.721Z,4.97
2019-05-02T12:25:47.356Z,5.83
2019-05-02T12:28:18.345Z,8.43
2019-05-02T12:30:48.998Z,5.57
2019-05-02T12:33:22.285Z,2.47
2019-05-02T12:35:52.885Z,6.50
2019-05-02T12:38:23.519Z,4.80
2019-05-02T12:40:57.722Z,11.03
2019-05-02T12:43:27.003Z,4.57
2019-05-02T12:45:59.688Z,5.90
2019-05-02T12:48:32.691Z,2.67
2019-05-02T12:51:02.742Z,1.93
2019-05-02T12:53:34.464Z,2.63
2019-05-02T12:56:05.235Z,3.20
2019-05-02T12:58:35.790Z,4.67
2019-05-02T13:01:06.460Z,13.47
2019-05-02T13:03:38.611Z,2.93
2019-05-02T13:06:09.267Z,2.97
2019-05-02T13:08:49.164Z,5.07
2019-05-02T13:11:24.085Z,7.07
2019-05-02T13:13:54.700Z,3.83
2019-05-02T13:16:25.402Z,5.30
2019-05-02T13:18:57.252Z,3.53
2019-05-02T13:21:41.474Z,6.47
2019-05-02T13:24:24.577Z,4.73
2019-05-02T13:26:59.432Z,4.63
2019-05-02T13:29:27.236Z,3.67
2019-05-02T13:32:01.560Z,1.73
2019-05-02T13:34:33.268Z,5.27
2019-05-02T13:37:04.974Z,4.63
2019-05-02T13:39:41.851Z,2.57
2019-05-02T13:42:13.011Z,3.43
2019-05-02T13:44:52.676Z,3.77
2019-05-02T13:47:25.460Z,3.60
2019-05-02T13:50:00.491Z,4.80
2019-05-02T13:52:28.971Z,4.50
2019-05-02T13:55:01.631Z,2.80
2019-05-02T13:57:34.959Z,4.70
2019-05-02T14:00:08.754Z,4.40
2019-05-02T14:02:42.747Z,4.00
2019-05-02T14:05:15.711Z,7.73
2019-05-02T14:07:55.975Z,2.50
2019-05-02T14:10:33.675Z,1.90
2019-05-02T14:13:03.209Z,7.77
2019-05-02T14:15:42.089Z,4.23
2019-05-02T14:18:12.817Z,2.00
2019-05-02T14:20:43.451Z,3.70
2019-05-02T14:23:14.025Z,4.47
2019-05-02T14:25:44.830Z,5.17
2019-05-02T14:28:15.432Z,6.90
2019-05-02T14:30:46.499Z,8.77
2019-05-02T14:33:23.202Z,2.10
2019-05-02T14:35:54.136Z,8.37
2019-05-02T14:38:24.885Z,4.60
2019-05-02T14:41:15.152Z,4.57
2019-05-02T14:43:55.509Z,4.43
2019-05-02T14:46:35.258Z,5.53
2019-05-02T14:48:58.827Z,4.60
2019-05-02T14:51:29.532Z,6.37
2019-05-02T14:54:03.571Z,8.53
2019-05-02T14:56:52.182Z,3.40
2019-05-02T14:59:23.150Z,7.93
2019-05-02T15:01:57.911Z,4.17
2019-05-02T15:04:27.720Z,9.37
2019-05-02T15:06:58.300Z,9.97
2019-05-02T15:09:29.041Z,30.93
2019-05-02T15:12:02.424Z,28.20
2019-05-02T15:14:34.929Z,21.27
2019-05-02T15:17:06.865Z,15.17
2019-05-02T15:19:37.621Z,10.63
2019-05-02T15:22:08.373Z,21.10
2019-05-02T15:24:38.990Z,8.53
2019-05-02T15:27:13.611Z,9.10
2019-05-02T15:29:42.236Z,9.10
2019-05-02T15:32:32.468Z,8.37
2019-05-02T15:35:05.190Z,25.40
2019-05-02T15:37:36.060Z,8.80
2019-05-02T15:42:42.142Z,7.43
2019-05-02T15:45:13.277Z,7.03
2019-05-02T15:47:45.405Z,23.97
2019-05-02T15:50:21.986Z,11.93
2019-05-02T15:52:52.604Z,8.83
2019-05-02T15:55:23.363Z,6.10
2019-05-02T15:57:54.040Z,7.07
2019-05-02T16:00:28.791Z,12.20
2019-05-02T16:03:02.955Z,9.53
2019-05-02T16:05:32.113Z,8.40
2019-05-02T16:08:08.692Z,8.00
2019-05-02T16:10:38.928Z,9.00
2019-05-02T16:13:13.475Z,3.87
2019-05-02T16:18:25.244Z,9.43
2019-05-02T16:21:07.059Z,11.17
2019-05-02T16:23:35.656Z,9.97
2019-05-02T16:26:05.943Z,10.10
2019-05-02T16:28:44.131Z,16.03
2019-05-02T16:31:17.139Z,12.40
2019-05-02T16:33:49.775Z,10.80
2019-05-02T16:36:18.831Z,10.47
2019-05-02T16:38:52.221Z,10.37
2019-05-02T16:41:24.738Z,11.63
2019-05-02T16:43:55.831Z,6.13
2019-05-02T16:46:27.467Z,3.70
2019-05-02T16:48:58.175Z,5.50
2019-05-02T16:51:32.324Z,7.70
2019-05-02T16:54:05.015Z,3.30
2019-05-02T16:56:36.938Z,5.13
2019-05-02T16:59:06.157Z,4.37
2019-05-02T17:01:37.842Z,4.77
2019-05-02T17:04:08.527Z,5.10
2019-05-02T17:06:39.856Z,4.50
2019-05-02T17:09:21.708Z,7.70
2019-05-02T17:11:52.426Z,4.50
2019-05-02T17:14:23.103Z,6.50
2019-05-02T17:16:55.904Z,3.93
2019-05-02T17:19:30.621Z,7.73
2019-05-02T17:21:58.698Z,5.40
2019-05-02T17:24:29.367Z,5.57
2019-05-02T17:27:00.108Z,5.83
2019-05-02T17:29:31.748Z,4.23
2019-05-02T17:32:02.645Z,4.43
2019-05-02T17:34:35.319Z,8.07
2019-05-02T17:37:11.136Z,5.87
2019-05-02T17:39:42.626Z,7.13
2019-05-02T17:42:12.442Z,6.73
2019-05-02T17:44:43.945Z,8.60
2019-05-02T17:47:14.822Z,8.77
2019-05-02T17:49:45.506Z,6.20
2019-05-02T17:52:26.508Z,9.13
2019-05-02T17:54:57.376Z,34.00
2019-05-02T17:57:28.548Z,20.53
2019-05-02T17:59:58.241Z,19.67
2019-05-02T18:02:29.203Z,10.27
2019-05-02T18:05:02.762Z,19.30
2019-05-02T18:07:36.051Z,19.17
2019-05-02T18:10:14.468Z,19.03
2019-05-02T18:12:40.020Z,33.70
2019-05-02T18:15:11.997Z,30.23
2019-05-02T18:17:42.933Z,44.77
2019-05-02T18:20:13.670Z,54.33
2019-05-02T18:22:51.789Z,70.23
2019-05-02T18:25:25.281Z,70.60
2019-05-02T18:27:54.533Z,78.47
2019-05-02T18:30:26.964Z,147.57
2019-05-02T18:33:02.514Z,131.57
2019-05-02T18:35:30.091Z,109.43
2019-05-02T18:38:02.544Z,105.93
2019-05-02T18:40:33.094Z,92.00
2019-05-02T18:43:05.358Z,109.70
2019-05-02T18:45:36.344Z,117.50
2019-05-02T18:48:07.139Z,115.30
2019-05-02T18:50:47.010Z,88.93
2019-05-02T18:53:13.878Z,62.37
2019-05-02T18:55:44.641Z,51.57
2019-05-02T18:58:15.304Z,41.67
2019-05-02T19:00:46.065Z,32.80
2019-05-02T19:03:17.454Z,30.37
2019-05-02T19:05:51.477Z,22.90
2019-05-02T19:08:30.544Z,17.10
2019-05-02T19:11:04.757Z,14.27
2019-05-02T19:13:25.750Z,13.87
2019-05-02T19:15:56.679Z,14.97
2019-05-02T19:18:27.354Z,13.73
2019-05-02T19:20:59.959Z,17.83
2019-05-02T19:23:32.027Z,19.67
2019-05-02T19:26:09.819Z,10.13
2019-05-02T19:28:40.545Z,14.40
2019-05-02T19:31:11.275Z,9.93
2019-05-02T19:33:42.712Z,26.87
2019-05-02T19:36:24.408Z,22.23
2019-05-02T19:38:49.190Z,22.97
2019-05-02T19:41:19.920Z,21.37
2019-05-02T19:43:51.449Z,24.23
2019-05-02T19:46:24.581Z,31.10
2019-05-02T19:48:55.605Z,25.07
2019-05-02T19:51:28.150Z,26.63
2019-05-02T19:54:01.745Z,24.90
2019-05-02T19:56:41.817Z,23.33
2019-05-02T19:59:04.957Z,26.53
2019-05-02T20:01:35.787Z,24.33
2019-05-02T20:04:09.396Z,15.83
2019-05-02T20:06:39.458Z,21.43
2019-05-02T20:09:10.840Z,27.83
2019-05-02T20:11:42.530Z,18.40
2019-05-02T20:14:13.406Z,21.73
2019-05-02T20:16:49.042Z,21.57
2019-05-02T20:19:23.151Z,17.83
2019-05-02T20:21:57.183Z,14.93
2019-05-02T20:24:27.820Z,17.50
2019-05-02T20:26:59.381Z,14.77
2019-05-02T20:29:32.066Z,11.90
2019-05-02T20:32:02.481Z,12.73
2019-05-02T20:34:33.234Z,11.60
2019-05-02T20:37:04.118Z,11.23
2019-05-02T20:39:34.703Z,14.50
2019-05-02T20:42:05.324Z,11.97
2019-05-02T20:44:36.016Z,14.70
2019-05-02T20:47:07.465Z,8.20
2019-05-02T20:49:37.921Z,12.70
2019-05-02T20:52:08.533Z,12.67
2019-05-02T20:54:40.290Z,11.13
2019-05-02T20:57:12.015Z,9.63
2019-05-02T20:59:42.623Z,11.97
2019-05-02T21:02:14.724Z,11.03
2019-05-02T21:04:45.378Z,12.60
2019-05-02T21:07:23.914Z,10.10
2019-05-02T21:09:59.175Z,13.40
2019-05-02T21:12:29.838Z,10.50
2019-05-02T21:15:01.695Z,13.43
2019-05-02T21:17:32.781Z,12.27
2019-05-02T21:20:04.440Z,14.37
2019-05-02T21:22:36.232Z,12.40
2019-05-02T21:25:07.827Z,10.27
2019-05-02T21:27:38.313Z,17.87
2019-05-02T21:30:12.448Z,9.50
2019-05-02T21:32:42.986Z,10.37
2019-05-02T21:35:14.689Z,12.40
2019-05-02T21:37:45.387Z,11.33
2019-05-02T21:40:15.958Z,12.00
2019-05-02T21:42:48.032Z,12.20
2019-05-02T21:45:18.661Z,11.63
2019-05-02T21:47:49.292Z,14.97
2019-05-02T21:50:39.851Z,15.90
2019-05-02T21:53:28.422Z,10.97
2019-05-02T21:56:03.923Z,8.03
2019-05-02T21:58:34.386Z,19.10
2019-05-02T22:01:14.687Z,10.47
2019-05-02T22:03:45.410Z,12.03
2019-05-02T22:06:16.098Z,13.50
2019-05-02T22:08:47.820Z,10.37
2019-05-02T22:11:18.387Z,10.17
2019-05-02T22:13:48.939Z,10.17
2019-05-02T22:16:19.556Z,13.00
2019-05-02T22:18:52.092Z,12.27
2019-05-02T22:21:22.836Z,11.40
2019-05-02T22:23:53.567Z,7.27
2019-05-02T22:26:24.066Z,12.60
2019-05-02T22:28:56.157Z,14.67
2019-05-02T22:31:26.687Z,22.77
2019-05-02T22:33:57.343Z,24.90
2019-05-02T22:36:27.933Z,23.93
2019-05-02T22:39:04.226Z,22.00
2019-05-02T22:41:34.825Z,20.53
2019-05-02T22:44:05.777Z,18.37
2019-05-02T22:46:43.667Z,13.23
2019-05-02T22:49:15.298Z,13.57
2019-05-02T22:51:45.932Z,16.80
2019-05-02T22:54:26.963Z,18.83
2019-05-02T22:56:49.007Z,12.90
2019-05-02T22:59:19.521Z,13.10
2019-05-02T23:01:50.162Z,13.40
2019-05-02T23:04:23.270Z,14.73
2019-05-02T23:06:53.304Z,13.33
2019-05-02T23:09:23.934Z,11.60
2019-05-02T23:11:54.614Z,13.10
2019-05-02T23:14:25.174Z,10.53
2019-05-02T23:16:56.839Z,15.37
2019-05-02T23:19:28.689Z,20.90
2019-05-02T23:21:59.231Z,10.07
2019-05-02T23:24:47.963Z,13.73
2019-05-02T23:27:22.275Z,16.97
2019-05-02T23:29:52.760Z,12.60
2019-05-02T23:32:23.832Z,12.63
2019-05-02T23:34:54.499Z,11.83
2019-05-02T23:37:25.117Z,10.93
2019-05-02T23:39:55.634Z,19.60
2019-05-02T23:42:26.282Z,17.27
2019-05-02T23:44:57.162Z,12.13
2019-05-02T23:47:27.681Z,9.33
2019-05-02T23:49:58.226Z,14.40
2019-05-02T23:52:28.869Z,10.47
2019-05-02T23:54:59.469Z,15.00
2019-05-02T23:57:32.002Z,13.17
