createdAt,value
2022-08-03T00:01:50.589Z,16.50
2022-08-03T00:04:17.463Z,11.27
2022-08-03T00:06:44.270Z,11.93
2022-08-03T00:09:11.484Z,11.88
2022-08-03T00:11:38.496Z,11.85
2022-08-03T00:14:06.588Z,11.98
2022-08-03T00:16:33.627Z,11.70
2022-08-03T00:19:01.134Z,11.93
2022-08-03T00:21:29.108Z,12.43
2022-08-03T00:23:55.825Z,13.23
2022-08-03T00:26:22.421Z,12.05
2022-08-03T00:28:50.195Z,12.15
2022-08-03T00:31:16.941Z,11.73
2022-08-03T00:34:03.694Z,12.55
2022-08-03T00:36:30.808Z,14.77
2022-08-03T00:38:57.339Z,12.88
2022-08-03T00:41:23.849Z,14.77
2022-08-03T00:43:50.437Z,13.30
2022-08-03T00:46:21.287Z,13.45
2022-08-03T00:48:53.325Z,14.18
2022-08-03T00:51:23.974Z,12.93
2022-08-03T00:53:50.989Z,13.00
2022-08-03T00:56:18.330Z,13.27
2022-08-03T00:58:46.142Z,14.15
2022-08-03T01:01:13.428Z,15.20
2022-08-03T01:03:40.278Z,14.50
2022-08-03T01:06:15.843Z,14.75
2022-08-03T01:09:15.420Z,13.77
2022-08-03T01:12:10.561Z,14.55
2022-08-03T01:14:55.545Z,15.02
2022-08-03T01:17:49.624Z,14.48
2022-08-03T01:20:18.526Z,14.25
2022-08-03T01:23:17.361Z,15.00
2022-08-03T01:26:03.611Z,17.00
2022-08-03T01:29:00.954Z,16.58
2022-08-03T01:32:53.615Z,15.55
2022-08-03T01:34:47.663Z,18.23
2022-08-03T01:37:19.031Z,16.15
2022-08-03T01:39:45.912Z,14.73
2022-08-03T01:42:15.325Z,15.05
2022-08-03T01:44:44.998Z,15.73
2022-08-03T01:47:12.215Z,14.80
2022-08-03T01:49:43.277Z,15.27
2022-08-03T01:52:12.686Z,14.90
2022-08-03T01:54:45.085Z,15.77
2022-08-03T01:57:12.544Z,14.77
2022-08-03T01:59:40.570Z,15.13
2022-08-03T02:02:16.033Z,15.15
2022-08-03T02:04:58.414Z,15.18
2022-08-03T02:07:26.985Z,14.75
2022-08-03T02:09:55.621Z,15.50
2022-08-03T02:12:24.991Z,15.88
2022-08-03T02:14:52.007Z,14.87
2022-08-03T02:17:39.761Z,15.75
2022-08-03T02:20:09.273Z,16.15
2022-08-03T02:22:39.141Z,15.50
2022-08-03T02:25:06.737Z,14.85
2022-08-03T02:27:35.311Z,15.88
2022-08-03T02:30:08.635Z,15.63
2022-08-03T02:32:37.804Z,15.20
2022-08-03T02:35:07.047Z,15.48
2022-08-03T02:37:37.427Z,16.27
2022-08-03T02:40:12.052Z,17.30
2022-08-03T02:42:40.934Z,15.70
2022-08-03T02:45:13.834Z,15.35
2022-08-03T02:47:54.374Z,16.52
2022-08-03T02:50:23.059Z,16.05
2022-08-03T02:52:50.968Z,15.32
2022-08-03T02:55:20.484Z,15.85
2022-08-03T02:57:48.039Z,15.27
2022-08-03T03:00:27.687Z,17.90
2022-08-03T03:02:57.491Z,15.35
2022-08-03T03:05:52.873Z,16.27
2022-08-03T03:08:17.905Z,16.80
2022-08-03T03:10:47.716Z,17.08
2022-08-03T03:13:15.530Z,17.17
2022-08-03T03:15:44.223Z,17.80
2022-08-03T03:18:11.858Z,16.60
2022-08-03T03:20:40.815Z,17.23
2022-08-03T03:23:09.214Z,15.77
2022-08-03T03:25:36.436Z,15.90
2022-08-03T03:28:03.172Z,15.60
2022-08-03T03:30:33.574Z,15.93
2022-08-03T03:33:00.811Z,16.88
2022-08-03T03:35:27.996Z,15.27
2022-08-03T03:37:55.113Z,15.82
2022-08-03T03:40:22.542Z,16.42
2022-08-03T03:42:50.331Z,16.05
2022-08-03T03:45:17.830Z,15.30
2022-08-03T03:47:44.564Z,15.90
2022-08-03T03:50:11.683Z,14.73
2022-08-03T03:52:38.251Z,15.60
2022-08-03T03:55:05.177Z,16.13
2022-08-03T03:57:31.619Z,15.65
2022-08-03T03:59:58.084Z,17.17
2022-08-03T04:02:24.774Z,15.27
2022-08-03T04:05:09.925Z,16.10
2022-08-03T04:08:11.152Z,15.75
2022-08-03T04:10:59.998Z,15.23
2022-08-03T04:13:37.593Z,15.57
2022-08-03T04:16:07.155Z,15.32
2022-08-03T04:18:36.060Z,15.85
2022-08-03T04:21:05.239Z,16.70
2022-08-03T04:23:35.001Z,14.88
2022-08-03T04:26:04.008Z,16.13
2022-08-03T04:28:32.488Z,15.13
2022-08-03T04:31:01.237Z,16.63
2022-08-03T04:33:30.304Z,17.60
2022-08-03T04:36:02.342Z,17.23
2022-08-03T04:38:32.976Z,15.57
2022-08-03T04:41:01.058Z,15.40
2022-08-03T04:43:28.668Z,15.25
2022-08-03T04:45:56.484Z,15.43
2022-08-03T04:48:23.163Z,15.43
2022-08-03T04:50:49.936Z,15.15
2022-08-03T04:53:18.122Z,15.15
2022-08-03T04:55:46.307Z,16.35
2022-08-03T04:58:12.816Z,15.48
2022-08-03T05:00:39.379Z,17.02
2022-08-03T05:03:20.454Z,16.02
2022-08-03T05:06:01.980Z,14.85
2022-08-03T05:08:46.514Z,14.50
2022-08-03T05:11:13.614Z,18.98
2022-08-03T05:13:40.053Z,16.45
2022-08-03T05:16:06.494Z,16.63
2022-08-03T05:18:33.242Z,15.98
2022-08-03T05:20:59.644Z,15.32
2022-08-03T05:23:26.100Z,15.90
2022-08-03T05:25:52.620Z,15.43
2022-08-03T05:28:19.098Z,14.63
2022-08-03T05:30:46.289Z,14.02
2022-08-03T05:33:12.846Z,14.23
2022-08-03T05:35:57.956Z,17.90
2022-08-03T05:38:28.798Z,15.38
2022-08-03T05:41:21.021Z,13.80
2022-08-03T05:43:47.483Z,13.27
2022-08-03T05:46:14.342Z,13.43
2022-08-03T05:48:42.048Z,13.38
2022-08-03T05:51:11.776Z,13.23
2022-08-03T05:53:39.083Z,12.50
2022-08-03T05:56:14.220Z,13.00
2022-08-03T05:58:46.583Z,12.75
2022-08-03T06:01:13.503Z,11.85
2022-08-03T06:03:40.110Z,12.30
2022-08-03T06:06:06.560Z,11.65
2022-08-03T06:08:33.003Z,13.07
2022-08-03T06:10:59.563Z,11.50
2022-08-03T06:13:26.064Z,13.18
2022-08-03T06:15:52.508Z,11.35
2022-08-03T06:18:19.078Z,12.25
2022-08-03T06:20:45.562Z,11.65
2022-08-03T06:23:17.837Z,11.20
2022-08-03T06:25:46.507Z,10.75
2022-08-03T06:28:42.426Z,11.63
2022-08-03T06:31:01.224Z,10.52
2022-08-03T06:34:30.152Z,10.80
2022-08-03T06:36:14.582Z,12.82
2022-08-03T06:38:41.215Z,10.10
2022-08-03T06:41:07.634Z,11.27
2022-08-03T06:43:37.519Z,10.50
2022-08-03T06:46:05.607Z,10.57
2022-08-03T06:48:32.409Z,10.18
2022-08-03T06:50:59.306Z,10.52
2022-08-03T06:53:26.024Z,9.85
2022-08-03T06:55:54.887Z,10.23
2022-08-03T06:58:22.343Z,10.57
2022-08-03T07:00:48.816Z,10.52
2022-08-03T07:03:15.223Z,9.73
2022-08-03T07:05:42.906Z,11.80
2022-08-03T07:08:09.884Z,10.85
2022-08-03T07:10:36.909Z,10.55
2022-08-03T07:13:04.180Z,10.40
2022-08-03T07:15:53.984Z,15.50
2022-08-03T07:18:17.504Z,10.00
2022-08-03T07:20:54.096Z,10.02
2022-08-03T07:23:20.641Z,10.32
2022-08-03T07:25:47.143Z,9.75
2022-08-03T07:28:13.556Z,10.25
2022-08-03T07:30:40.032Z,10.27
2022-08-03T07:33:06.464Z,9.90
2022-08-03T07:35:32.892Z,9.90
2022-08-03T07:37:59.355Z,9.93
2022-08-03T07:40:28.672Z,10.02
2022-08-03T07:42:58.757Z,10.70
2022-08-03T07:45:26.619Z,10.48
2022-08-03T07:47:54.323Z,11.88
2022-08-03T07:50:22.451Z,9.98
2022-08-03T07:52:50.224Z,12.90
2022-08-03T07:55:18.763Z,10.23
2022-08-03T07:57:45.378Z,9.82
2022-08-03T08:00:19.369Z,9.60
2022-08-03T08:02:46.205Z,10.57
2022-08-03T08:05:12.959Z,9.90
2022-08-03T08:07:40.063Z,11.70
2022-08-03T08:10:08.133Z,9.95
2022-08-03T08:12:34.637Z,10.35
2022-08-03T08:15:01.514Z,10.43
2022-08-03T08:17:28.010Z,10.60
2022-08-03T08:19:54.533Z,10.63
2022-08-03T08:22:28.081Z,10.50
2022-08-03T08:24:57.722Z,9.40
2022-08-03T08:27:24.182Z,9.77
2022-08-03T08:29:54.244Z,10.48
2022-08-03T08:32:23.083Z,9.98
2022-08-03T08:34:49.655Z,11.63
2022-08-03T08:37:16.415Z,9.05
2022-08-03T08:39:42.854Z,10.10
2022-08-03T08:42:10.399Z,9.65
2022-08-03T08:44:38.923Z,9.25
2022-08-03T08:47:05.979Z,9.57
2022-08-03T08:49:35.734Z,13.75
2022-08-03T08:52:04.588Z,12.38
2022-08-03T08:54:54.957Z,13.57
2022-08-03T08:57:42.021Z,9.15
2022-08-03T09:00:14.602Z,9.70
2022-08-03T09:02:45.882Z,11.98
2022-08-03T09:05:13.945Z,10.35
2022-08-03T09:07:42.355Z,9.65
2022-08-03T09:10:13.233Z,9.65
2022-08-03T09:12:48.102Z,9.68
2022-08-03T09:15:33.970Z,11.18
2022-08-03T09:18:02.604Z,11.20
2022-08-03T09:20:31.796Z,8.98
2022-08-03T09:23:18.998Z,9.82
2022-08-03T09:25:58.528Z,8.95
2022-08-03T09:28:53.956Z,9.27
2022-08-03T09:31:30.134Z,11.38
2022-08-03T09:33:59.875Z,8.65
2022-08-03T09:36:42.990Z,9.65
2022-08-03T09:39:19.710Z,11.55
2022-08-03T09:42:06.229Z,10.50
2022-08-03T09:44:42.222Z,9.48
2022-08-03T09:47:11.187Z,8.85
2022-08-03T09:49:40.932Z,8.75
2022-08-03T09:52:31.861Z,8.95
2022-08-03T09:55:01.942Z,10.38
2022-08-03T09:57:30.773Z,10.00
2022-08-03T10:00:11.818Z,9.00
2022-08-03T10:02:39.491Z,8.95
2022-08-03T10:05:08.291Z,10.70
2022-08-03T10:07:49.773Z,10.20
2022-08-03T10:10:30.468Z,9.57
2022-08-03T10:13:00.027Z,8.68
2022-08-03T10:16:22.546Z,8.45
2022-08-03T10:18:13.545Z,8.75
2022-08-03T10:20:51.593Z,9.40
2022-08-03T10:23:21.484Z,11.25
2022-08-03T10:25:52.678Z,8.90
2022-08-03T10:28:21.207Z,9.32
2022-08-03T10:30:51.247Z,8.70
2022-08-03T10:33:52.120Z,8.73
2022-08-03T10:36:07.881Z,11.15
2022-08-03T10:38:47.213Z,11.77
2022-08-03T10:41:16.988Z,9.70
2022-08-03T10:43:58.478Z,9.15
2022-08-03T10:46:26.956Z,9.73
2022-08-03T10:48:54.304Z,12.87
2022-08-03T10:51:21.639Z,9.90
2022-08-03T10:53:55.325Z,11.20
2022-08-03T10:56:53.465Z,11.70
2022-08-03T10:59:46.704Z,8.80
2022-08-03T11:02:14.398Z,10.95
2022-08-03T11:04:41.864Z,9.48
2022-08-03T11:07:18.134Z,8.18
2022-08-03T11:09:51.280Z,8.60
2022-08-03T11:12:37.436Z,9.55
2022-08-03T11:15:07.536Z,9.68
2022-08-03T11:17:46.635Z,8.73
2022-08-03T11:20:53.446Z,10.85
2022-08-03T11:24:03.305Z,11.77
2022-08-03T11:26:30.720Z,11.10
2022-08-03T11:29:30.488Z,11.02
2022-08-03T11:31:57.345Z,8.60
2022-08-03T11:34:24.674Z,8.60
2022-08-03T11:37:26.328Z,11.00
2022-08-03T11:39:56.835Z,9.45
2022-08-03T11:42:23.396Z,8.60
2022-08-03T11:44:50.912Z,11.13
2022-08-03T11:47:18.193Z,8.02
2022-08-03T11:49:47.229Z,8.35
2022-08-03T11:52:14.836Z,10.88
2022-08-03T11:54:41.418Z,11.57
2022-08-03T11:57:07.919Z,8.98
2022-08-03T11:59:35.649Z,9.15
2022-08-03T12:02:13.425Z,8.52
2022-08-03T12:04:58.414Z,8.07
2022-08-03T12:08:03.338Z,12.05
2022-08-03T12:10:15.074Z,11.82
2022-08-03T12:12:46.406Z,10.70
2022-08-03T12:15:13.565Z,8.00
2022-08-03T12:17:41.656Z,8.98
2022-08-03T12:20:10.182Z,9.77
2022-08-03T12:22:40.485Z,10.05
2022-08-03T12:25:08.411Z,9.15
2022-08-03T12:27:36.073Z,12.18
2022-08-03T12:30:03.027Z,9.10
2022-08-03T12:32:30.618Z,12.63
2022-08-03T12:35:01.092Z,9.15
2022-08-03T12:37:29.124Z,9.75
2022-08-03T12:40:02.365Z,13.50
2022-08-03T12:42:38.682Z,12.18
2022-08-03T12:45:25.549Z,9.65
2022-08-03T12:48:02.500Z,10.80
2022-08-03T12:50:34.108Z,13.70
2022-08-03T12:53:04.554Z,11.07
2022-08-03T12:55:56.241Z,9.48
2022-08-03T12:58:34.201Z,7.93
2022-08-03T13:01:01.641Z,12.88
2022-08-03T13:03:50.196Z,9.68
2022-08-03T13:06:22.265Z,11.63
2022-08-03T13:08:49.400Z,7.90
2022-08-03T13:11:19.608Z,10.07
2022-08-03T13:13:46.271Z,11.65
2022-08-03T13:16:18.729Z,15.73
2022-08-03T13:18:47.242Z,13.90
2022-08-03T13:21:16.031Z,7.45
2022-08-03T13:23:43.804Z,11.00
2022-08-03T13:26:10.985Z,8.52
2022-08-03T13:28:38.380Z,13.73
2022-08-03T13:31:05.556Z,11.73
2022-08-03T13:33:33.804Z,11.38
2022-08-03T13:36:00.399Z,16.73
2022-08-03T13:38:27.313Z,11.02
2022-08-03T13:40:55.031Z,9.63
2022-08-03T13:43:22.490Z,9.07
2022-08-03T13:45:53.540Z,14.15
2022-08-03T13:48:35.916Z,8.75
2022-08-03T13:51:05.644Z,8.43
2022-08-03T13:53:48.179Z,12.00
2022-08-03T13:56:14.593Z,10.43
2022-08-03T13:58:41.055Z,9.30
2022-08-03T14:01:07.530Z,9.18
2022-08-03T14:03:34.219Z,9.77
2022-08-03T14:06:00.621Z,8.27
2022-08-03T14:08:27.057Z,10.50
2022-08-03T14:10:53.535Z,8.57
2022-08-03T14:13:20.003Z,9.75
2022-08-03T14:15:49.886Z,7.85
2022-08-03T14:18:28.673Z,8.57
2022-08-03T14:21:05.581Z,11.70
2022-08-03T14:23:34.062Z,8.43
2022-08-03T14:26:00.520Z,10.02
2022-08-03T14:28:27.094Z,8.35
2022-08-03T14:30:55.931Z,12.23
2022-08-03T14:33:23.347Z,10.00
2022-08-03T14:35:50.979Z,9.35
2022-08-03T14:38:18.267Z,11.82
2022-08-03T14:40:44.852Z,7.97
2022-08-03T14:43:11.300Z,9.52
2022-08-03T14:45:39.254Z,8.50
2022-08-03T14:50:29.295Z,10.18
2022-08-03T14:50:53.013Z,11.13
2022-08-03T14:53:20.028Z,10.82
2022-08-03T14:55:49.793Z,10.02
2022-08-03T14:58:22.504Z,8.27
2022-08-03T15:00:50.834Z,11.95
2022-08-03T15:03:21.383Z,8.25
2022-08-03T15:05:47.912Z,8.50
2022-08-03T15:08:14.557Z,10.05
2022-08-03T15:10:44.181Z,9.57
2022-08-03T15:13:12.824Z,8.10
2022-08-03T15:15:39.512Z,9.23
2022-08-03T15:18:06.104Z,10.20
2022-08-03T15:20:43.822Z,10.18
2022-08-03T15:26:30.239Z,12.48
2022-08-03T15:28:25.033Z,11.05
2022-08-03T15:30:54.545Z,8.93
2022-08-03T15:33:21.195Z,14.00
2022-08-03T15:35:47.859Z,9.77
2022-08-03T15:38:14.454Z,9.32
2022-08-03T15:40:41.236Z,9.73
2022-08-03T15:43:08.005Z,9.82
2022-08-03T15:45:36.763Z,9.55
2022-08-03T15:48:05.627Z,8.43
2022-08-03T15:50:32.163Z,11.35
2022-08-03T15:52:58.586Z,9.65
2022-08-03T15:55:25.236Z,8.98
2022-08-03T15:59:03.928Z,8.60
2022-08-03T16:00:38.988Z,13.13
2022-08-03T16:03:05.788Z,11.85
2022-08-03T16:05:32.458Z,10.15
2022-08-03T16:08:03.512Z,8.48
2022-08-03T16:10:32.316Z,9.73
2022-08-03T16:13:00.037Z,9.05
2022-08-03T16:15:27.217Z,7.45
2022-08-03T16:17:53.969Z,7.40
2022-08-03T16:20:29.242Z,10.43
2022-08-03T16:23:05.496Z,8.18
2022-08-03T16:25:39.702Z,7.32
2022-08-03T16:28:13.474Z,10.15
2022-08-03T16:30:43.118Z,7.68
2022-08-03T16:33:10.857Z,7.72
2022-08-03T16:35:37.878Z,10.88
2022-08-03T16:38:10.002Z,8.75
2022-08-03T16:40:37.493Z,10.02
2022-08-03T16:43:17.908Z,7.47
2022-08-03T16:45:46.895Z,8.98
2022-08-03T16:48:16.968Z,8.32
2022-08-03T16:50:44.466Z,8.15
2022-08-03T16:53:15.606Z,8.75
2022-08-03T16:55:52.392Z,10.57
2022-08-03T16:58:34.335Z,9.65
2022-08-03T17:01:10.938Z,12.23
2022-08-03T17:04:02.672Z,10.98
2022-08-03T17:06:36.508Z,9.18
2022-08-03T17:09:19.076Z,7.97
2022-08-03T17:11:49.235Z,8.18
2022-08-03T17:14:17.530Z,8.93
2022-08-03T17:16:52.192Z,10.10
2022-08-03T17:19:21.693Z,11.18
2022-08-03T17:22:04.183Z,11.23
2022-08-03T17:24:34.162Z,10.93
2022-08-03T17:29:44.881Z,7.22
2022-08-03T17:32:16.293Z,9.98
2022-08-03T17:34:47.188Z,10.98
2022-08-03T17:37:49.874Z,8.60
2022-08-03T17:40:01.193Z,11.38
2022-08-03T17:45:03.761Z,9.13
2022-08-03T17:47:42.032Z,13.18
2022-08-03T17:50:25.275Z,11.50
2022-08-03T17:53:06.755Z,13.57
2022-08-03T17:55:55.170Z,10.60
2022-08-03T17:58:45.023Z,10.25
2022-08-03T18:02:06.491Z,8.93
2022-08-03T18:04:46.340Z,10.48
2022-08-03T18:07:25.610Z,12.40
2022-08-03T18:10:11.229Z,12.18
2022-08-03T18:12:54.264Z,11.98
2022-08-03T18:15:26.850Z,19.17
2022-08-03T18:18:02.116Z,17.50
2022-08-03T18:20:38.500Z,11.13
2022-08-03T18:23:10.293Z,15.50
2022-08-03T18:25:44.454Z,12.07
2022-08-03T18:28:14.582Z,15.85
2022-08-03T18:30:53.910Z,24.23
2022-08-03T18:34:17.380Z,14.65
2022-08-03T18:36:18.074Z,14.90
2022-08-03T18:38:51.653Z,16.75
2022-08-03T18:41:32.921Z,16.45
2022-08-03T18:44:07.941Z,17.75
2022-08-03T18:47:18.026Z,16.30
2022-08-03T18:50:07.669Z,19.48
2022-08-03T18:52:40.194Z,14.77
2022-08-03T18:55:33.141Z,14.13
2022-08-03T18:58:18.149Z,21.45
2022-08-03T19:01:00.057Z,14.43
2022-08-03T19:03:43.455Z,17.55
2022-08-03T19:06:19.970Z,14.20
2022-08-03T19:08:54.233Z,19.80
2022-08-03T19:12:14.332Z,21.70
2022-08-03T19:14:28.670Z,15.82
2022-08-03T19:17:07.079Z,14.23
2022-08-03T19:22:16.008Z,25.48
2022-08-03T19:24:45.142Z,19.95
2022-08-03T19:27:12.315Z,15.98
2022-08-03T19:29:58.855Z,16.65
2022-08-03T19:32:32.022Z,18.95
2022-08-03T19:35:00.590Z,17.23
2022-08-03T19:37:38.705Z,17.30
2022-08-03T19:42:44.110Z,23.63
2022-08-03T19:45:14.583Z,18.38
2022-08-03T19:48:01.508Z,18.08
2022-08-03T19:50:32.690Z,21.73
2022-08-03T19:53:06.795Z,16.20
2022-08-03T19:55:40.809Z,17.98
2022-08-03T19:58:17.787Z,17.75
2022-08-03T20:00:55.464Z,24.77
2022-08-03T20:03:24.929Z,19.67
2022-08-03T20:05:51.908Z,17.30
2022-08-03T20:08:20.696Z,19.48
2022-08-03T20:10:48.096Z,17.77
2022-08-03T20:13:19.399Z,15.25
2022-08-03T20:15:46.144Z,12.00
2022-08-03T20:18:16.747Z,13.20
2022-08-03T20:20:48.373Z,14.02
2022-08-03T20:23:19.612Z,14.45
2022-08-03T20:28:49.829Z,16.67
2022-08-03T20:31:18.655Z,15.18
2022-08-03T20:36:31.883Z,14.50
2022-08-03T20:38:58.958Z,16.25
2022-08-03T20:41:26.499Z,18.65
2022-08-03T20:43:52.997Z,18.50
2022-08-03T20:46:32.821Z,13.65
2022-08-03T20:49:04.526Z,12.52
2022-08-03T20:51:49.646Z,13.57
2022-08-03T20:54:29.797Z,15.75
2022-08-03T20:57:03.639Z,16.35
2022-08-03T20:59:46.828Z,16.27
2022-08-03T21:02:19.722Z,16.00
2022-08-03T21:04:57.234Z,14.18
2022-08-03T21:08:04.005Z,15.68
2022-08-03T21:10:15.495Z,18.77
2022-08-03T21:13:06.880Z,13.07
2022-08-03T21:13:07.168Z,14.18
2022-08-03T21:16:06.633Z,15.00
2022-08-03T21:18:44.389Z,16.02
2022-08-03T21:21:14.238Z,20.60
2022-08-03T21:23:49.142Z,24.63
2022-08-03T21:26:18.004Z,14.18
2022-08-03T21:28:49.279Z,13.48
2022-08-03T21:31:24.884Z,18.90
2022-08-03T21:33:57.500Z,14.30
2022-08-03T21:36:26.556Z,14.35
2022-08-03T21:38:56.647Z,16.08
2022-08-03T21:41:25.365Z,19.75
2022-08-03T21:43:51.938Z,20.42
2022-08-03T21:46:19.979Z,13.73
2022-08-03T21:48:51.445Z,17.90
2022-08-03T21:51:20.120Z,18.40
2022-08-03T21:54:00.356Z,21.50
2022-08-03T21:56:36.962Z,15.25
2022-08-03T21:59:07.058Z,16.80
2022-08-03T22:04:07.558Z,14.43
2022-08-03T22:06:42.265Z,15.68
2022-08-03T22:09:09.047Z,15.25
2022-08-03T22:11:37.301Z,17.73
2022-08-03T22:14:04.737Z,14.05
2022-08-03T22:16:31.516Z,13.88
2022-08-03T22:18:58.011Z,14.80
2022-08-03T22:21:36.225Z,14.27
2022-08-03T22:24:05.587Z,19.48
2022-08-03T22:26:35.359Z,12.73
2022-08-03T22:31:57.395Z,21.17
2022-08-03T22:34:26.420Z,16.70
2022-08-03T22:37:00.320Z,24.30
2022-08-03T22:39:28.959Z,18.88
2022-08-03T22:41:58.792Z,15.73
2022-08-03T22:44:26.906Z,18.67
2022-08-03T22:46:53.370Z,22.45
2022-08-03T22:49:20.617Z,19.48
2022-08-03T22:51:47.419Z,18.63
2022-08-03T22:54:14.498Z,25.92
2022-08-03T22:56:41.341Z,25.65
2022-08-03T22:59:41.232Z,16.30
2022-08-03T23:01:59.720Z,21.27
2022-08-03T23:04:28.410Z,17.13
2022-08-03T23:07:03.649Z,20.67
2022-08-03T23:09:31.280Z,16.90
2022-08-03T23:12:01.267Z,20.08
2022-08-03T23:14:30.462Z,26.17
2022-08-03T23:17:03.070Z,21.70
2022-08-03T23:19:30.479Z,25.55
2022-08-03T23:22:05.697Z,27.25
2022-08-03T23:24:36.452Z,20.08
2022-08-03T23:27:05.600Z,21.58
2022-08-03T23:29:34.868Z,27.60
2022-08-03T23:32:02.122Z,21.93
2022-08-03T23:34:49.553Z,19.85
2022-08-03T23:37:17.100Z,23.52
2022-08-03T23:39:48.011Z,24.45
2022-08-03T23:42:17.136Z,24.77
2022-08-03T23:44:45.089Z,24.40
2022-08-03T23:47:14.711Z,24.42
2022-08-03T23:49:41.315Z,21.27
2022-08-03T23:52:20.224Z,27.92
2022-08-03T23:54:51.702Z,25.45
2022-08-03T23:57:27.174Z,24.65
