createdAt,value
2018-01-04T00:00:38.605Z,18.00
2018-01-04T00:03:08.860Z,18.00
2018-01-04T00:05:38.024Z,18.00
2018-01-04T00:08:07.501Z,18.00
2018-01-04T00:10:36.314Z,18.00
2018-01-04T00:13:05.816Z,18.00
2018-01-04T00:15:34.694Z,18.00
2018-01-04T00:18:04.249Z,18.00
2018-01-04T00:23:03.631Z,18.00
2018-01-04T00:25:32.972Z,18.00
2018-01-04T00:28:02.266Z,18.00
2018-01-04T00:30:32.388Z,18.00
2018-01-04T00:33:01.686Z,18.00
2018-01-04T00:35:31.561Z,18.00
2018-01-04T00:38:00.387Z,18.00
2018-01-04T00:40:29.612Z,18.10
2018-01-04T00:42:58.863Z,18.10
2018-01-04T00:47:59.262Z,18.10
2018-01-04T00:50:28.649Z,18.10
2018-01-04T00:52:57.847Z,18.10
2018-01-04T00:55:27.139Z,18.00
2018-01-04T00:57:56.640Z,18.10
2018-01-04T01:00:26.412Z,18.10
2018-01-04T01:02:55.688Z,18.10
2018-01-04T01:05:24.539Z,18.10
2018-01-04T01:07:53.431Z,18.10
2018-01-04T01:10:22.938Z,18.10
2018-01-04T01:12:51.954Z,18.10
2018-01-04T01:15:21.686Z,18.10
2018-01-04T01:17:50.772Z,18.00
2018-01-04T01:20:20.239Z,18.00
2018-01-04T01:22:49.651Z,18.00
2018-01-04T01:25:19.296Z,18.00
2018-01-04T01:27:48.571Z,18.00
2018-01-04T01:30:17.618Z,18.00
2018-01-04T01:32:46.626Z,18.00
2018-01-04T01:35:16.403Z,18.00
2018-01-04T01:37:45.397Z,17.90
2018-01-04T01:40:15.267Z,18.00
2018-01-04T01:42:44.251Z,18.00
2018-01-04T01:45:14.419Z,17.80
2018-01-04T01:47:44.532Z,18.00
2018-01-04T01:50:13.768Z,18.00
2018-01-04T01:52:43.743Z,18.00
2018-01-04T01:55:13.766Z,18.00
2018-01-04T02:00:13.442Z,17.90
2018-01-04T02:02:42.751Z,17.90
2018-01-04T02:05:12.066Z,17.90
2018-01-04T02:07:41.250Z,17.90
2018-01-04T02:10:10.769Z,17.90
2018-01-04T02:12:40.363Z,17.90
2018-01-04T02:15:09.259Z,17.90
2018-01-04T02:17:38.145Z,17.90
2018-01-04T02:20:19.323Z,17.90
2018-01-04T02:26:03.851Z,17.80
2018-01-04T02:28:44.573Z,17.80
2018-01-04T02:31:25.350Z,17.70
2018-01-04T02:34:05.906Z,17.80
2018-01-04T02:36:46.983Z,17.80
2018-01-04T02:39:28.018Z,17.80
2018-01-04T02:42:08.421Z,17.70
2018-01-04T02:44:41.924Z,17.70
2018-01-04T02:47:10.814Z,17.70
2018-01-04T02:49:39.423Z,17.70
2018-01-04T02:52:08.850Z,17.70
2018-01-04T02:54:37.277Z,17.70
2018-01-04T02:57:05.759Z,17.70
2018-01-04T02:59:35.682Z,17.70
2018-01-04T03:02:04.978Z,17.70
2018-01-04T03:04:33.457Z,17.70
2018-01-04T03:07:01.940Z,17.70
2018-01-04T03:09:30.523Z,17.70
2018-01-04T03:11:59.412Z,17.70
2018-01-04T03:14:28.609Z,17.70
2018-01-04T03:16:58.524Z,17.60
2018-01-04T03:19:26.960Z,17.60
2018-01-04T03:22:01.837Z,17.60
2018-01-04T03:24:36.054Z,17.60
2018-01-04T03:27:11.701Z,17.60
2018-01-04T03:29:40.597Z,17.70
2018-01-04T03:32:16.037Z,17.60
2018-01-04T03:34:50.048Z,17.70
2018-01-04T03:40:25.119Z,17.70
2018-01-04T03:45:59.751Z,17.70
2018-01-04T03:48:28.647Z,17.70
2018-01-04T03:51:02.861Z,17.70
2018-01-04T03:53:37.079Z,17.70
2018-01-04T03:59:14.099Z,17.70
2018-01-04T04:01:48.087Z,17.70
2018-01-04T04:04:22.099Z,17.70
2018-01-04T04:06:56.120Z,17.70
2018-01-04T04:09:24.591Z,17.70
2018-01-04T04:11:53.842Z,17.70
2018-01-04T04:14:32.512Z,17.70
2018-01-04T04:17:01.301Z,17.70
2018-01-04T04:19:29.779Z,17.70
2018-01-04T04:21:58.669Z,17.70
2018-01-04T04:26:57.687Z,17.60
2018-01-04T04:29:26.163Z,17.70
2018-01-04T04:31:54.749Z,17.60
2018-01-04T04:34:23.231Z,17.60
2018-01-04T04:36:53.461Z,17.60
2018-01-04T04:39:22.041Z,17.60
2018-01-04T04:41:51.236Z,17.70
2018-01-04T04:44:19.723Z,17.70
2018-01-04T04:46:48.197Z,17.70
2018-01-04T04:49:17.401Z,17.70
2018-01-04T04:51:47.524Z,17.70
2018-01-04T04:54:16.831Z,17.70
2018-01-04T04:56:45.296Z,17.70
2018-01-04T04:59:15.216Z,17.70
2018-01-04T05:01:47.791Z,17.70
2018-01-04T05:04:16.138Z,17.70
2018-01-04T05:06:44.549Z,17.70
2018-01-04T05:09:12.870Z,17.80
2018-01-04T05:11:42.231Z,17.80
2018-01-04T05:14:11.019Z,17.80
2018-01-04T05:16:39.501Z,17.70
2018-01-04T05:19:07.980Z,17.70
2018-01-04T05:21:36.835Z,17.70
2018-01-04T05:24:05.168Z,17.70
2018-01-04T05:26:33.913Z,17.70
2018-01-04T05:29:04.973Z,17.70
2018-01-04T05:31:36.779Z,17.70
2018-01-04T05:34:05.828Z,17.60
2018-01-04T05:36:34.720Z,17.60
2018-01-04T05:39:03.407Z,17.60
2018-01-04T05:44:02.012Z,17.60
2018-01-04T05:46:30.357Z,17.60
2018-01-04T05:48:59.584Z,17.60
2018-01-04T05:51:28.476Z,17.60
2018-01-04T05:53:57.132Z,17.60
2018-01-04T05:56:26.559Z,17.60
2018-01-04T05:58:54.878Z,17.60
2018-01-04T06:01:24.242Z,17.50
2018-01-04T06:03:53.544Z,17.50
2018-01-04T06:06:23.460Z,17.50
2018-01-04T06:08:51.947Z,17.50
2018-01-04T06:11:20.691Z,17.50
2018-01-04T06:13:49.003Z,17.50
2018-01-04T06:16:18.203Z,17.50
2018-01-04T06:18:47.811Z,17.50
2018-01-04T06:21:16.402Z,17.60
2018-01-04T06:23:45.595Z,17.50
2018-01-04T06:26:14.489Z,17.60
2018-01-04T06:28:43.070Z,17.60
2018-01-04T06:31:12.065Z,17.60
2018-01-04T06:33:41.892Z,17.60
2018-01-04T06:36:11.500Z,17.70
2018-01-04T06:38:40.787Z,17.70
2018-01-04T06:41:10.914Z,17.60
2018-01-04T06:43:39.328Z,17.60
2018-01-04T06:46:08.422Z,17.60
2018-01-04T06:48:36.965Z,17.10
2018-01-04T06:51:05.794Z,17.50
2018-01-04T06:53:34.131Z,17.50
2018-01-04T06:56:02.819Z,17.50
2018-01-04T06:58:31.709Z,17.40
2018-01-04T07:03:30.313Z,17.40
2018-01-04T07:05:59.200Z,17.30
2018-01-04T07:08:27.987Z,17.40
2018-01-04T07:10:58.029Z,17.40
2018-01-04T07:13:27.080Z,17.40
2018-01-04T07:15:55.531Z,17.40
2018-01-04T07:18:24.666Z,17.40
2018-01-04T07:20:53.162Z,17.30
2018-01-04T07:23:22.967Z,17.30
2018-01-04T07:25:54.404Z,17.40
2018-01-04T07:28:23.321Z,17.30
2018-01-04T07:30:52.050Z,17.30
2018-01-04T07:33:20.526Z,17.30
2018-01-04T07:35:50.076Z,17.30
2018-01-04T07:38:19.989Z,17.30
2018-01-04T07:40:48.305Z,17.30
2018-01-04T07:43:17.486Z,17.30
2018-01-04T07:45:46.908Z,17.30
2018-01-04T07:48:16.646Z,17.40
2018-01-04T07:50:45.382Z,17.40
2018-01-04T07:53:15.097Z,17.40
2018-01-04T07:55:44.187Z,17.40
2018-01-04T07:58:13.549Z,17.40
2018-01-04T08:00:42.608Z,17.50
2018-01-04T08:03:12.782Z,17.50
2018-01-04T08:05:42.007Z,17.50
2018-01-04T08:08:11.098Z,17.60
2018-01-04T08:10:39.734Z,17.60
2018-01-04T08:13:12.979Z,17.60
2018-01-04T08:15:41.955Z,17.60
2018-01-04T08:18:11.024Z,17.60
2018-01-04T08:20:40.458Z,17.60
2018-01-04T08:23:09.159Z,17.60
2018-01-04T08:25:38.533Z,17.70
2018-01-04T08:28:08.414Z,17.80
2018-01-04T08:30:37.877Z,17.80
2018-01-04T08:33:07.031Z,17.80
2018-01-04T08:35:36.147Z,17.90
2018-01-04T08:38:05.576Z,18.00
2018-01-04T08:40:34.905Z,17.90
2018-01-04T08:43:04.183Z,18.00
2018-01-04T08:45:33.782Z,18.00
2018-01-04T08:48:03.295Z,18.00
2018-01-04T08:50:33.102Z,18.00
2018-01-04T08:53:01.717Z,18.10
2018-01-04T08:55:30.468Z,18.10
2018-01-04T08:58:00.327Z,18.20
2018-01-04T09:00:31.437Z,18.30
2018-01-04T09:03:02.738Z,18.30
2018-01-04T09:05:33.210Z,18.30
2018-01-04T09:08:03.072Z,18.30
2018-01-04T09:10:33.138Z,18.30
2018-01-04T09:13:03.767Z,18.30
2018-01-04T09:15:38.782Z,18.30
2018-01-04T09:18:07.787Z,18.40
2018-01-04T09:20:36.487Z,18.30
2018-01-04T09:23:05.069Z,18.30
2018-01-04T09:25:33.754Z,18.40
2018-01-04T09:28:03.098Z,18.50
2018-01-04T09:30:32.425Z,18.50
2018-01-04T09:33:01.804Z,18.50
2018-01-04T09:35:30.964Z,18.50
2018-01-04T09:38:00.420Z,18.60
2018-01-04T09:40:29.561Z,18.80
2018-01-04T09:42:58.254Z,18.80
2018-01-04T09:45:27.646Z,18.90
2018-01-04T09:47:57.750Z,18.80
2018-01-04T09:50:27.447Z,18.80
2018-01-04T09:52:56.405Z,18.80
2018-01-04T09:55:26.542Z,18.90
2018-01-04T09:57:56.305Z,19.00
2018-01-04T10:00:26.218Z,19.00
2018-01-04T10:02:55.601Z,19.00
2018-01-04T10:05:24.435Z,19.00
2018-01-04T10:07:54.120Z,19.10
2018-01-04T10:10:23.508Z,19.10
2018-01-04T10:12:52.714Z,19.20
2018-01-04T10:15:21.410Z,19.20
2018-01-04T10:17:50.780Z,19.30
2018-01-04T10:20:20.117Z,19.30
2018-01-04T10:22:49.876Z,19.40
2018-01-04T10:25:22.443Z,19.40
2018-01-04T10:27:53.792Z,19.40
2018-01-04T10:30:23.460Z,19.40
2018-01-04T10:32:52.550Z,19.40
2018-01-04T10:35:21.350Z,19.50
2018-01-04T10:37:50.706Z,19.50
2018-01-04T10:40:20.151Z,19.50
2018-01-04T10:42:49.656Z,19.60
2018-01-04T10:45:19.155Z,19.70
2018-01-04T10:47:48.661Z,19.70
2018-01-04T10:50:18.445Z,19.70
2018-01-04T10:52:47.877Z,19.70
2018-01-04T10:55:17.232Z,19.80
2018-01-04T10:57:47.404Z,19.80
2018-01-04T11:00:24.013Z,19.80
2018-01-04T11:02:53.552Z,19.80
2018-01-04T11:05:22.221Z,19.90
2018-01-04T11:07:51.559Z,19.90
2018-01-04T11:10:20.963Z,20.00
2018-01-04T11:12:50.741Z,20.00
2018-01-04T11:15:19.729Z,20.00
2018-01-04T11:17:48.927Z,20.00
2018-01-04T11:20:18.287Z,20.00
2018-01-04T11:22:47.477Z,20.00
2018-01-04T11:25:16.980Z,20.00
2018-01-04T11:27:46.485Z,19.90
2018-01-04T11:30:15.682Z,20.00
2018-01-04T11:32:45.187Z,20.00
2018-01-04T11:35:18.315Z,20.10
2018-01-04T11:37:49.736Z,20.10
2018-01-04T11:40:19.335Z,20.10
2018-01-04T11:42:48.743Z,20.10
2018-01-04T11:45:18.345Z,20.10
2018-01-04T11:47:47.852Z,20.10
2018-01-04T11:50:17.151Z,20.10
2018-01-04T11:52:46.665Z,20.10
2018-01-04T11:55:16.176Z,20.20
2018-01-04T11:57:45.467Z,20.20
2018-01-04T12:00:14.773Z,20.30
2018-01-04T12:02:43.964Z,20.30
2018-01-04T12:05:13.474Z,20.30
2018-01-04T12:07:42.856Z,20.40
2018-01-04T12:10:11.818Z,20.40
2018-01-04T12:12:40.623Z,20.50
2018-01-04T12:15:10.810Z,20.50
2018-01-04T12:17:40.406Z,20.60
2018-01-04T12:20:11.478Z,20.60
2018-01-04T12:22:43.840Z,20.60
2018-01-04T12:25:13.519Z,20.50
2018-01-04T12:27:42.959Z,20.60
2018-01-04T12:30:15.937Z,20.60
2018-01-04T12:32:47.228Z,20.60
2018-01-04T12:35:16.491Z,20.70
2018-01-04T12:37:46.320Z,20.60
2018-01-04T12:40:15.821Z,20.60
2018-01-04T12:42:45.266Z,20.60
2018-01-04T12:45:14.160Z,20.70
2018-01-04T12:47:43.199Z,20.70
2018-01-04T12:50:12.724Z,20.70
2018-01-04T12:52:42.159Z,20.70
2018-01-04T12:55:10.756Z,20.80
2018-01-04T12:57:40.044Z,20.70
2018-01-04T13:00:08.935Z,20.70
2018-01-04T13:02:38.850Z,20.70
2018-01-04T13:05:08.132Z,20.70
2018-01-04T13:07:37.582Z,20.70
2018-01-04T13:10:08.883Z,20.70
2018-01-04T13:12:37.894Z,20.70
2018-01-04T13:15:06.990Z,20.70
2018-01-04T13:17:39.646Z,20.70
2018-01-04T13:20:08.814Z,20.70
2018-01-04T13:22:38.277Z,20.70
2018-01-04T13:25:07.841Z,20.50
2018-01-04T13:27:36.684Z,20.50
2018-01-04T13:30:06.070Z,20.50
2018-01-04T13:32:36.302Z,20.50
2018-01-04T13:35:07.846Z,20.40
2018-01-04T13:37:36.638Z,20.50
2018-01-04T13:40:05.816Z,20.50
2018-01-04T13:42:41.461Z,20.50
2018-01-04T13:45:10.156Z,20.50
2018-01-04T13:47:39.627Z,20.50
2018-01-04T13:50:09.459Z,20.50
2018-01-04T13:52:38.578Z,20.60
2018-01-04T13:55:08.400Z,20.60
2018-01-04T13:57:39.052Z,20.60
2018-01-04T14:00:08.903Z,20.60
2018-01-04T14:02:37.760Z,20.60
2018-01-04T14:05:07.444Z,20.60
2018-01-04T14:07:36.964Z,20.50
2018-01-04T14:10:06.353Z,21.10
2018-01-04T14:12:36.166Z,20.70
2018-01-04T14:15:05.552Z,20.70
2018-01-04T14:17:34.570Z,20.90
2018-01-04T14:20:03.460Z,20.90
2018-01-04T14:22:33.169Z,20.90
2018-01-04T14:25:02.259Z,21.00
2018-01-04T14:27:31.481Z,21.00
2018-01-04T14:30:00.898Z,21.10
2018-01-04T14:32:30.159Z,21.10
2018-01-04T14:34:59.355Z,21.20
2018-01-04T14:37:28.048Z,21.20
2018-01-04T14:39:57.552Z,21.20
2018-01-04T14:42:26.508Z,21.30
2018-01-04T14:44:55.947Z,21.30
2018-01-04T14:47:26.549Z,21.30
2018-01-04T14:49:57.001Z,21.30
2018-01-04T14:52:25.593Z,21.20
2018-01-04T14:54:56.262Z,21.30
2018-01-04T14:57:26.179Z,21.30
2018-01-04T14:59:54.840Z,21.30
2018-01-04T15:02:32.260Z,21.30
2018-01-04T15:05:02.131Z,21.30
2018-01-04T15:07:31.434Z,21.30
2018-01-04T15:10:00.840Z,21.30
2018-01-04T15:12:29.933Z,21.20
2018-01-04T15:15:06.024Z,21.20
2018-01-04T15:17:35.540Z,21.10
2018-01-04T15:20:08.405Z,21.00
2018-01-04T15:22:38.253Z,21.00
2018-01-04T15:25:06.915Z,21.10
2018-01-04T15:27:35.764Z,21.00
2018-01-04T15:30:05.859Z,20.90
2018-01-04T15:32:35.301Z,20.70
2018-01-04T15:35:04.339Z,20.80
2018-01-04T15:37:33.580Z,20.80
2018-01-04T15:40:03.036Z,20.70
2018-01-04T15:42:32.182Z,20.70
2018-01-04T15:45:01.278Z,20.60
2018-01-04T15:47:31.212Z,20.70
2018-01-04T15:50:00.607Z,20.60
2018-01-04T15:52:29.630Z,20.70
2018-01-04T15:54:59.154Z,20.70
2018-01-04T15:57:28.806Z,20.60
2018-01-04T15:59:58.259Z,20.60
2018-01-04T16:02:29.253Z,20.50
2018-01-04T16:04:59.575Z,20.50
2018-01-04T16:07:28.665Z,20.40
2018-01-04T16:09:58.827Z,20.40
2018-01-04T16:12:28.501Z,20.30
2018-01-04T16:14:58.008Z,20.30
2018-01-04T16:17:28.071Z,20.20
2018-01-04T16:19:57.528Z,20.20
2018-01-04T16:22:26.915Z,20.10
2018-01-04T16:24:56.356Z,20.10
2018-01-04T16:27:25.850Z,20.10
2018-01-04T16:29:55.222Z,20.00
2018-01-04T16:32:24.441Z,19.90
2018-01-04T16:34:54.580Z,20.00
2018-01-04T16:37:24.025Z,20.00
2018-01-04T16:39:53.434Z,19.90
2018-01-04T16:42:24.698Z,19.90
2018-01-04T16:44:54.148Z,19.80
2018-01-04T16:47:24.270Z,19.80
2018-01-04T16:49:54.257Z,19.80
2018-01-04T16:52:23.762Z,19.80
2018-01-04T16:54:53.148Z,19.60
2018-01-04T16:57:24.505Z,19.70
2018-01-04T16:59:54.216Z,19.70
2018-01-04T17:02:23.617Z,19.70
2018-01-04T17:04:54.343Z,19.70
2018-01-04T17:07:24.884Z,19.60
2018-01-04T17:09:54.324Z,16.60
2018-01-04T17:12:23.677Z,19.60
2018-01-04T17:14:53.140Z,19.60
2018-01-04T17:17:23.172Z,19.70
2018-01-04T17:19:52.253Z,20.70
2018-01-04T17:24:52.119Z,19.50
2018-01-04T17:27:21.518Z,19.60
2018-01-04T17:29:52.089Z,19.60
2018-01-04T17:32:21.536Z,19.60
2018-01-04T17:34:51.092Z,19.50
2018-01-04T17:37:20.731Z,19.60
2018-01-04T17:39:50.544Z,19.50
2018-01-04T17:42:20.014Z,19.40
2018-01-04T17:44:49.929Z,19.40
2018-01-04T17:47:19.028Z,19.40
2018-01-04T17:49:52.734Z,22.20
2018-01-04T17:52:22.905Z,19.40
2018-01-04T17:54:56.913Z,19.40
2018-01-04T17:57:26.473Z,19.30
2018-01-04T17:59:57.249Z,19.30
2018-01-04T18:02:31.733Z,19.30
2018-01-04T18:05:01.998Z,19.30
2018-01-04T18:07:31.175Z,19.30
2018-01-04T18:10:02.506Z,19.30
2018-01-04T18:12:32.736Z,19.30
2018-01-04T18:15:02.981Z,19.30
2018-01-04T18:17:32.989Z,19.30
2018-01-04T18:20:02.447Z,19.30
2018-01-04T18:22:32.260Z,19.20
2018-01-04T18:25:03.149Z,19.20
2018-01-04T18:27:33.036Z,19.20
2018-01-04T18:30:02.955Z,19.20
2018-01-04T18:32:32.751Z,19.20
2018-01-04T18:35:02.692Z,19.20
2018-01-04T18:37:32.834Z,19.20
2018-01-04T18:40:03.356Z,19.20
2018-01-04T18:42:33.114Z,19.20
2018-01-04T18:45:04.715Z,19.10
2018-01-04T18:47:34.403Z,19.20
2018-01-04T18:50:04.029Z,19.10
2018-01-04T18:52:34.466Z,19.10
2018-01-04T18:55:03.759Z,19.10
2018-01-04T18:57:32.909Z,19.00
2018-01-04T19:00:01.757Z,19.00
2018-01-04T19:05:01.246Z,19.10
2018-01-04T19:07:30.569Z,19.00
2018-01-04T19:10:00.926Z,18.90
2018-01-04T19:12:30.549Z,18.90
2018-01-04T19:15:00.590Z,18.90
2018-01-04T19:17:30.309Z,18.90
2018-01-04T19:19:59.185Z,18.80
2018-01-04T19:22:29.736Z,18.80
2018-01-04T19:24:59.053Z,18.70
2018-01-04T19:27:28.740Z,18.70
2018-01-04T19:29:58.843Z,18.70
2018-01-04T19:32:28.953Z,18.80
2018-01-04T19:34:58.638Z,18.70
2018-01-04T19:37:28.314Z,18.70
2018-01-04T19:39:57.700Z,18.60
2018-01-04T19:42:27.092Z,18.60
2018-01-04T19:44:58.931Z,18.60
2018-01-04T19:47:29.714Z,18.60
2018-01-04T19:49:59.288Z,18.60
2018-01-04T19:52:28.704Z,18.50
2018-01-04T19:54:58.284Z,18.50
2018-01-04T19:57:27.517Z,18.50
2018-01-04T19:59:56.538Z,18.50
2018-01-04T20:02:25.610Z,18.40
2018-01-04T20:04:54.308Z,18.40
2018-01-04T20:07:23.313Z,18.40
2018-01-04T20:09:52.833Z,18.40
2018-01-04T20:12:22.198Z,18.30
2018-01-04T20:14:51.233Z,18.30
2018-01-04T20:17:20.693Z,18.40
2018-01-04T20:19:49.729Z,18.40
2018-01-04T20:22:19.154Z,18.40
2018-01-04T20:24:48.593Z,18.30
2018-01-04T20:27:18.093Z,18.30
2018-01-04T20:29:47.561Z,18.30
2018-01-04T20:32:17.106Z,18.30
2018-01-04T20:34:46.892Z,18.30
2018-01-04T20:37:16.912Z,18.30
2018-01-04T20:39:46.594Z,18.30
2018-01-04T20:42:15.770Z,18.30
2018-01-04T20:44:44.476Z,18.30
2018-01-04T20:47:13.110Z,18.20
2018-01-04T20:49:42.413Z,18.30
2018-01-04T20:52:11.503Z,18.30
2018-01-04T20:54:40.593Z,18.30
2018-01-04T20:57:09.507Z,18.20
2018-01-04T20:59:39.011Z,18.20
2018-01-04T21:02:09.278Z,18.20
2018-01-04T21:04:38.514Z,18.30
2018-01-04T21:07:07.567Z,18.20
2018-01-04T21:09:36.946Z,18.20
2018-01-04T21:12:05.665Z,18.20
2018-01-04T21:14:34.981Z,18.20
2018-01-04T21:17:04.026Z,18.10
2018-01-04T21:19:33.506Z,18.20
2018-01-04T21:22:02.167Z,18.10
2018-01-04T21:24:30.907Z,18.00
2018-01-04T21:29:30.715Z,18.10
2018-01-04T21:32:00.393Z,18.00
2018-01-04T21:34:30.583Z,18.10
2018-01-04T21:36:59.208Z,18.10
2018-01-04T21:39:28.981Z,18.20
2018-01-04T21:41:59.216Z,18.10
2018-01-04T21:44:28.335Z,18.10
2018-01-04T21:46:57.418Z,18.00
2018-01-04T21:49:26.504Z,18.00
2018-01-04T21:51:55.722Z,18.00
2018-01-04T21:54:25.165Z,18.00
2018-01-04T21:56:53.808Z,17.90
2018-01-04T21:59:22.622Z,18.00
2018-01-04T22:01:52.110Z,17.90
2018-01-04T22:04:21.779Z,17.90
2018-01-04T22:09:21.005Z,17.70
2018-01-04T22:11:51.151Z,17.80
2018-01-04T22:14:20.622Z,17.70
2018-01-04T22:16:50.157Z,17.70
2018-01-04T22:19:19.673Z,17.70
2018-01-04T22:21:48.702Z,17.70
2018-01-04T22:24:17.299Z,17.70
2018-01-04T22:26:46.507Z,17.70
2018-01-04T22:31:45.447Z,17.60
2018-01-04T22:34:14.478Z,17.60
2018-01-04T22:36:43.896Z,17.60
2018-01-04T22:39:13.175Z,17.60
2018-01-04T22:41:42.249Z,17.50
2018-01-04T22:44:11.601Z,17.50
2018-01-04T22:46:40.228Z,17.60
2018-01-04T22:49:09.644Z,17.50
2018-01-04T22:51:39.009Z,17.30
2018-01-04T22:54:07.680Z,17.50
2018-01-04T22:56:37.461Z,17.40
2018-01-04T22:59:06.915Z,17.30
2018-01-04T23:01:35.602Z,17.30
2018-01-04T23:04:05.155Z,17.40
2018-01-04T23:06:34.054Z,17.40
2018-01-04T23:09:03.648Z,17.30
2018-01-04T23:11:33.364Z,17.20
2018-01-04T23:14:02.130Z,17.20
2018-01-04T23:16:31.766Z,17.20
2018-01-04T23:19:01.424Z,17.10
2018-01-04T23:21:30.843Z,17.10
2018-01-04T23:24:01.141Z,17.10
2018-01-04T23:26:29.807Z,17.00
2018-01-04T23:28:59.291Z,17.00
2018-01-04T23:31:28.384Z,17.00
2018-01-04T23:33:57.423Z,16.90
2018-01-04T23:36:26.796Z,16.90
2018-01-04T23:44:24.246Z,16.80
2018-01-04T23:46:53.666Z,16.80
2018-01-04T23:49:23.190Z,16.80
2018-01-04T23:51:52.691Z,16.60
2018-01-04T23:54:21.412Z,16.70
2018-01-04T23:56:51.102Z,16.70
2018-01-04T23:59:20.563Z,16.70
