createdAt,value
2018-10-07T00:01:23.564Z,0.60
2018-10-07T00:03:52.239Z,0.93
2018-10-07T00:06:21.152Z,0.80
2018-10-07T00:08:49.799Z,0.70
2018-10-07T00:11:18.491Z,0.90
2018-10-07T00:13:47.131Z,0.60
2018-10-07T00:16:15.836Z,0.70
2018-10-07T00:18:44.459Z,0.50
2018-10-07T00:21:13.194Z,0.67
2018-10-07T00:23:41.891Z,0.90
2018-10-07T00:26:10.464Z,1.13
2018-10-07T00:28:39.108Z,0.80
2018-10-07T00:31:07.910Z,0.80
2018-10-07T00:33:36.710Z,1.00
2018-10-07T00:36:05.591Z,0.60
2018-10-07T00:38:34.268Z,0.70
2018-10-07T00:41:02.948Z,0.63
2018-10-07T00:43:32.193Z,0.70
2018-10-07T00:46:01.078Z,0.90
2018-10-07T00:48:29.795Z,0.63
2018-10-07T00:51:00.451Z,0.60
2018-10-07T00:53:29.173Z,0.70
2018-10-07T00:55:57.855Z,0.70
2018-10-07T00:58:26.516Z,0.50
2018-10-07T01:00:55.195Z,0.70
2018-10-07T01:03:24.008Z,0.77
2018-10-07T01:05:53.013Z,0.90
2018-10-07T01:08:21.793Z,1.30
2018-10-07T01:10:50.467Z,0.90
2018-10-07T01:13:19.239Z,1.13
2018-10-07T01:15:47.893Z,1.00
2018-10-07T01:18:16.583Z,0.80
2018-10-07T01:20:45.618Z,0.70
2018-10-07T01:23:14.321Z,1.30
2018-10-07T01:25:43.079Z,1.30
2018-10-07T01:28:11.927Z,1.20
2018-10-07T01:30:40.596Z,1.50
2018-10-07T01:33:09.231Z,1.70
2018-10-07T01:35:37.967Z,1.43
2018-10-07T01:38:07.011Z,1.67
2018-10-07T01:40:35.911Z,1.50
2018-10-07T01:43:05.036Z,1.20
2018-10-07T01:45:34.068Z,1.00
2018-10-07T01:48:03.172Z,1.47
2018-10-07T01:50:31.872Z,1.20
2018-10-07T01:53:00.725Z,1.13
2018-10-07T01:55:29.586Z,1.40
2018-10-07T01:57:58.444Z,0.80
2018-10-07T02:00:27.224Z,1.10
2018-10-07T02:02:55.908Z,1.40
2018-10-07T02:05:24.556Z,0.93
2018-10-07T02:07:53.291Z,0.70
2018-10-07T02:10:22.006Z,0.70
2018-10-07T02:12:50.844Z,0.80
2018-10-07T02:15:19.519Z,0.50
2018-10-07T02:17:48.368Z,0.60
2018-10-07T02:20:17.080Z,0.60
2018-10-07T02:22:45.801Z,0.53
2018-10-07T02:25:14.802Z,0.60
2018-10-07T02:27:43.564Z,0.57
2018-10-07T02:30:12.312Z,0.57
2018-10-07T02:32:40.996Z,0.47
2018-10-07T02:35:09.692Z,0.50
2018-10-07T02:37:38.434Z,0.50
2018-10-07T02:40:07.638Z,0.40
2018-10-07T02:42:36.302Z,0.57
2018-10-07T02:45:06.769Z,0.40
2018-10-07T02:47:35.582Z,0.40
2018-10-07T02:50:13.171Z,0.33
2018-10-07T02:52:47.730Z,0.40
2018-10-07T02:55:18.420Z,0.40
2018-10-07T02:57:47.088Z,0.47
2018-10-07T03:00:15.804Z,0.60
2018-10-07T03:02:44.623Z,0.30
2018-10-07T03:05:13.411Z,0.40
2018-10-07T03:07:42.158Z,0.60
2018-10-07T03:10:11.040Z,0.40
2018-10-07T03:12:39.738Z,0.40
2018-10-07T03:15:08.600Z,0.30
2018-10-07T03:17:37.283Z,0.40
2018-10-07T03:20:06.159Z,0.20
2018-10-07T03:22:34.738Z,0.40
2018-10-07T03:25:03.538Z,0.50
2018-10-07T03:27:33.064Z,0.70
2018-10-07T03:30:01.683Z,1.00
2018-10-07T03:32:30.619Z,0.83
2018-10-07T03:34:59.291Z,0.47
2018-10-07T03:37:27.919Z,0.37
2018-10-07T03:39:56.628Z,0.40
2018-10-07T03:42:25.501Z,0.60
2018-10-07T03:44:54.159Z,0.40
2018-10-07T03:47:23.331Z,0.50
2018-10-07T03:49:52.327Z,0.43
2018-10-07T03:52:21.020Z,0.50
2018-10-07T03:54:49.722Z,0.70
2018-10-07T03:57:18.365Z,0.77
2018-10-07T03:59:47.019Z,0.70
2018-10-07T04:02:16.027Z,0.90
2018-10-07T04:04:44.745Z,1.00
2018-10-07T04:07:13.473Z,1.27
2018-10-07T04:09:42.229Z,0.70
2018-10-07T04:12:11.308Z,0.80
2018-10-07T04:14:39.963Z,1.10
2018-10-07T04:17:08.658Z,1.00
2018-10-07T04:19:37.360Z,0.87
2018-10-07T04:22:06.074Z,0.93
2018-10-07T04:24:35.244Z,0.67
2018-10-07T04:27:04.025Z,0.60
2018-10-07T04:29:32.983Z,0.77
2018-10-07T04:32:01.687Z,0.70
2018-10-07T04:34:30.320Z,1.00
2018-10-07T04:36:58.887Z,0.60
2018-10-07T04:39:27.643Z,0.67
2018-10-07T04:41:56.318Z,0.70
2018-10-07T04:44:25.094Z,0.73
2018-10-07T04:46:54.146Z,0.60
2018-10-07T04:49:22.858Z,0.97
2018-10-07T04:51:51.874Z,3.23
2018-10-07T04:54:20.697Z,3.47
2018-10-07T04:56:49.315Z,1.90
2018-10-07T04:59:18.009Z,3.30
2018-10-07T05:01:46.721Z,1.53
2018-10-07T05:04:15.490Z,2.80
2018-10-07T05:06:44.216Z,1.30
2018-10-07T05:09:13.363Z,1.10
2018-10-07T05:11:42.662Z,0.83
2018-10-07T05:14:12.332Z,1.10
2018-10-07T05:16:49.460Z,1.43
2018-10-07T05:19:18.275Z,2.03
2018-10-07T05:21:47.196Z,1.00
2018-10-07T05:24:16.432Z,1.33
2018-10-07T05:26:45.255Z,1.50
2018-10-07T05:29:14.499Z,1.30
2018-10-07T05:31:43.419Z,1.80
2018-10-07T05:34:12.147Z,1.83
2018-10-07T05:36:40.769Z,1.50
2018-10-07T05:39:10.900Z,1.37
2018-10-07T05:41:39.644Z,1.30
2018-10-07T05:44:08.278Z,1.27
2018-10-07T05:46:37.075Z,1.07
2018-10-07T05:49:05.779Z,0.87
2018-10-07T05:51:34.447Z,0.70
2018-10-07T05:54:03.506Z,1.17
2018-10-07T05:56:32.169Z,0.70
2018-10-07T05:59:00.936Z,1.00
2018-10-07T06:01:39.725Z,0.80
2018-10-07T06:04:23.545Z,0.63
2018-10-07T06:06:53.437Z,0.80
2018-10-07T06:09:26.161Z,1.10
2018-10-07T06:11:55.628Z,0.90
2018-10-07T06:14:35.387Z,0.97
2018-10-07T06:17:04.597Z,1.63
2018-10-07T06:19:36.140Z,3.13
2018-10-07T06:22:05.997Z,4.90
2018-10-07T06:24:35.411Z,1.63
2018-10-07T06:27:04.924Z,1.77
2018-10-07T06:29:33.972Z,1.83
2018-10-07T06:32:02.633Z,1.30
2018-10-07T06:34:31.315Z,1.63
2018-10-07T06:37:00.067Z,1.23
2018-10-07T06:39:28.791Z,1.30
2018-10-07T06:41:57.472Z,1.70
2018-10-07T06:44:26.502Z,1.67
2018-10-07T06:46:55.144Z,1.87
2018-10-07T06:49:23.775Z,1.80
2018-10-07T06:51:52.744Z,2.00
2018-10-07T06:54:21.446Z,1.97
2018-10-07T06:56:50.527Z,1.33
2018-10-07T06:59:19.580Z,1.77
2018-10-07T07:01:48.144Z,1.60
2018-10-07T07:04:16.982Z,1.30
2018-10-07T07:06:46.015Z,2.10
2018-10-07T07:09:14.625Z,1.80
2018-10-07T07:11:43.368Z,2.33
2018-10-07T07:14:12.592Z,3.12
2018-10-07T07:16:41.215Z,2.23
2018-10-07T07:19:09.924Z,2.57
2018-10-07T07:21:38.655Z,2.80
2018-10-07T07:24:07.315Z,3.60
2018-10-07T07:26:37.052Z,3.00
2018-10-07T07:29:06.138Z,3.50
2018-10-07T07:31:34.808Z,4.10
2018-10-07T07:34:03.448Z,3.70
2018-10-07T07:36:32.196Z,3.77
2018-10-07T07:39:00.811Z,3.00
2018-10-07T07:41:29.480Z,3.70
2018-10-07T07:43:58.276Z,4.20
2018-10-07T07:46:26.878Z,3.27
2018-10-07T07:48:55.655Z,4.40
2018-10-07T07:51:24.447Z,3.10
2018-10-07T07:53:53.262Z,3.30
2018-10-07T07:56:22.180Z,4.27
2018-10-07T07:58:51.011Z,3.37
2018-10-07T08:01:19.835Z,2.17
2018-10-07T08:03:48.646Z,1.80
2018-10-07T08:06:17.410Z,2.10
2018-10-07T08:08:46.184Z,1.97
2018-10-07T08:11:14.869Z,1.73
2018-10-07T08:13:43.644Z,1.70
2018-10-07T08:16:12.315Z,1.77
2018-10-07T08:18:41.007Z,1.53
2018-10-07T08:21:09.965Z,2.10
2018-10-07T08:23:38.717Z,1.63
2018-10-07T08:26:07.447Z,1.40
2018-10-07T08:28:36.366Z,1.30
2018-10-07T08:31:05.164Z,1.30
2018-10-07T08:33:33.886Z,1.47
2018-10-07T08:36:02.618Z,1.20
2018-10-07T08:38:31.273Z,1.10
2018-10-07T08:40:59.936Z,1.00
2018-10-07T08:43:28.666Z,0.80
2018-10-07T08:48:50.507Z,0.50
2018-10-07T08:51:19.186Z,0.30
2018-10-07T08:53:48.017Z,0.43
2018-10-07T08:56:16.862Z,0.40
2018-10-07T08:58:45.568Z,0.40
2018-10-07T09:01:14.344Z,0.33
2018-10-07T09:03:43.232Z,0.40
2018-10-07T09:06:11.979Z,0.40
2018-10-07T09:08:41.826Z,0.40
2018-10-07T09:11:10.540Z,0.37
2018-10-07T09:13:39.457Z,0.50
2018-10-07T09:16:08.286Z,0.50
2018-10-07T09:18:37.126Z,0.40
2018-10-07T09:21:06.039Z,0.37
2018-10-07T09:23:35.158Z,0.50
2018-10-07T09:26:04.070Z,0.60
2018-10-07T09:28:33.069Z,0.50
2018-10-07T09:31:01.940Z,0.50
2018-10-07T09:33:30.864Z,0.60
2018-10-07T09:35:59.829Z,0.60
2018-10-07T09:38:28.703Z,0.53
2018-10-07T09:40:57.589Z,0.50
2018-10-07T09:43:26.724Z,0.50
2018-10-07T09:45:55.692Z,0.50
2018-10-07T09:48:25.299Z,0.70
2018-10-07T09:50:54.327Z,0.70
2018-10-07T09:53:23.220Z,0.90
2018-10-07T09:55:52.426Z,0.80
2018-10-07T09:58:21.276Z,0.80
2018-10-07T10:00:50.306Z,0.90
2018-10-07T10:03:22.341Z,0.90
2018-10-07T10:05:51.186Z,0.63
2018-10-07T10:10:54.352Z,0.50
2018-10-07T10:13:23.115Z,0.50
2018-10-07T10:15:51.966Z,0.40
2018-10-07T10:18:26.651Z,0.20
2018-10-07T10:21:01.869Z,0.20
2018-10-07T10:25:43.899Z,0.20
2018-10-07T10:28:25.688Z,0.30
2018-10-07T10:31:31.470Z,0.47
2018-10-07T10:34:04.671Z,0.60
2018-10-07T10:37:07.523Z,0.70
2018-10-07T10:40:09.663Z,0.80
2018-10-07T10:42:45.603Z,0.70
2018-10-07T10:45:36.993Z,0.50
2018-10-07T10:48:21.675Z,0.30
2018-10-07T10:51:59.332Z,0.30
2018-10-07T10:54:37.520Z,0.40
2018-10-07T10:57:09.650Z,0.30
2018-10-07T10:59:54.731Z,0.37
2018-10-07T11:02:37.691Z,0.40
2018-10-07T11:05:15.976Z,1.13
2018-10-07T11:08:06.650Z,1.70
2018-10-07T11:10:43.480Z,0.50
2018-10-07T11:13:24.284Z,0.30
2018-10-07T11:16:08.632Z,0.30
2018-10-07T11:18:48.652Z,0.47
2018-10-07T11:21:35.386Z,0.40
2018-10-07T11:24:14.509Z,0.30
2018-10-07T11:26:56.926Z,0.10
2018-10-07T11:29:35.806Z,0.20
2018-10-07T11:32:20.084Z,0.20
2018-10-07T11:34:58.549Z,0.30
2018-10-07T11:37:38.518Z,0.20
2018-10-07T11:40:14.507Z,0.20
2018-10-07T11:42:46.487Z,0.30
2018-10-07T11:45:23.803Z,0.30
2018-10-07T11:48:06.336Z,0.30
2018-10-07T11:50:53.913Z,0.20
2018-10-07T11:53:31.686Z,0.20
2018-10-07T11:56:00.316Z,0.20
2018-10-07T11:58:30.456Z,0.10
2018-10-07T12:00:59.541Z,0.20
2018-10-07T12:03:28.525Z,0.40
2018-10-07T12:05:57.194Z,0.33
2018-10-07T12:08:26.343Z,0.50
2018-10-07T12:10:55.004Z,0.20
2018-10-07T12:13:23.988Z,0.20
2018-10-07T12:16:05.022Z,0.20
2018-10-07T12:21:15.806Z,0.20
2018-10-07T12:23:44.687Z,0.20
2018-10-07T12:26:14.212Z,0.30
2018-10-07T12:28:43.073Z,0.20
2018-10-07T12:31:11.827Z,0.20
2018-10-07T12:33:40.554Z,0.20
2018-10-07T12:36:09.403Z,0.20
2018-10-07T12:38:38.227Z,0.30
2018-10-07T12:41:07.255Z,0.20
2018-10-07T12:43:35.965Z,0.20
2018-10-07T12:46:04.819Z,0.10
2018-10-07T12:48:33.748Z,0.10
2018-10-07T12:51:02.454Z,0.10
2018-10-07T12:53:31.299Z,0.20
2018-10-07T12:55:59.912Z,0.10
2018-10-07T12:58:28.652Z,0.10
2018-10-07T13:00:57.216Z,0.10
2018-10-07T13:03:25.795Z,0.10
2018-10-07T13:05:54.610Z,0.10
2018-10-07T13:08:23.178Z,0.20
2018-10-07T13:10:51.809Z,0.10
2018-10-07T13:13:20.660Z,0.20
2018-10-07T13:15:49.387Z,0.20
2018-10-07T13:18:18.279Z,0.20
2018-10-07T13:20:47.022Z,0.10
2018-10-07T13:23:15.759Z,0.20
2018-10-07T13:25:44.451Z,0.20
2018-10-07T13:28:13.092Z,0.27
2018-10-07T13:30:42.120Z,0.20
2018-10-07T13:33:10.959Z,0.20
2018-10-07T13:35:40.263Z,0.20
2018-10-07T13:38:11.711Z,0.70
2018-10-07T13:40:40.532Z,0.70
2018-10-07T13:43:09.471Z,0.30
2018-10-07T13:45:38.222Z,0.30
2018-10-07T13:48:06.885Z,0.30
2018-10-07T13:50:36.014Z,0.20
2018-10-07T13:53:04.805Z,0.30
2018-10-07T13:55:33.756Z,0.30
2018-10-07T13:58:02.386Z,0.50
2018-10-07T14:00:31.311Z,0.20
2018-10-07T14:03:00.022Z,0.30
2018-10-07T14:05:28.647Z,0.20
2018-10-07T14:07:57.666Z,0.20
2018-10-07T14:10:26.311Z,0.13
2018-10-07T14:12:55.299Z,0.30
2018-10-07T14:15:24.210Z,0.20
2018-10-07T14:17:52.969Z,0.20
2018-10-07T14:20:21.635Z,0.20
2018-10-07T14:22:50.496Z,0.20
2018-10-07T14:25:19.413Z,0.20
2018-10-07T14:27:48.040Z,0.30
2018-10-07T14:30:16.788Z,0.30
2018-10-07T14:32:45.531Z,0.30
2018-10-07T14:35:14.183Z,0.20
2018-10-07T14:37:42.808Z,0.40
2018-10-07T14:40:11.502Z,0.30
2018-10-07T14:42:40.329Z,0.40
2018-10-07T14:45:09.083Z,0.27
2018-10-07T14:47:37.939Z,0.40
2018-10-07T14:50:06.659Z,0.30
2018-10-07T14:52:35.527Z,0.30
2018-10-07T14:55:04.329Z,0.40
2018-10-07T14:57:33.170Z,0.60
2018-10-07T15:00:01.903Z,0.50
2018-10-07T15:02:30.575Z,0.50
2018-10-07T15:04:59.302Z,0.40
2018-10-07T15:07:27.971Z,0.30
2018-10-07T15:09:56.799Z,0.40
2018-10-07T15:12:25.578Z,0.70
2018-10-07T15:14:54.297Z,0.30
2018-10-07T15:17:23.143Z,0.40
2018-10-07T15:19:52.043Z,0.50
2018-10-07T15:22:20.801Z,0.40
2018-10-07T15:24:49.619Z,0.40
2018-10-07T15:27:18.403Z,0.37
2018-10-07T15:29:47.105Z,0.30
2018-10-07T15:32:15.981Z,0.40
2018-10-07T15:34:44.647Z,0.40
2018-10-07T15:37:13.306Z,0.40
2018-10-07T15:39:41.985Z,0.40
2018-10-07T15:42:10.948Z,0.40
2018-10-07T15:44:39.623Z,0.40
2018-10-07T15:47:08.438Z,0.30
2018-10-07T15:49:38.166Z,0.40
2018-10-07T15:52:06.730Z,0.30
2018-10-07T15:54:35.342Z,0.40
2018-10-07T15:57:03.930Z,0.50
2018-10-07T15:59:32.546Z,0.40
2018-10-07T16:02:01.167Z,0.30
2018-10-07T16:04:30.061Z,0.40
2018-10-07T16:06:58.635Z,0.30
2018-10-07T16:09:27.261Z,0.40
2018-10-07T16:11:55.955Z,0.40
2018-10-07T16:14:24.607Z,0.63
2018-10-07T16:16:53.295Z,0.50
2018-10-07T16:19:22.184Z,0.37
2018-10-07T16:21:56.450Z,0.27
2018-10-07T16:24:25.150Z,0.30
2018-10-07T16:26:53.751Z,0.50
2018-10-07T16:29:22.561Z,0.40
2018-10-07T16:31:51.275Z,0.40
2018-10-07T16:34:19.924Z,0.50
2018-10-07T16:36:48.615Z,0.63
2018-10-07T16:39:17.271Z,0.40
2018-10-07T16:41:45.809Z,0.50
2018-10-07T16:44:14.359Z,0.50
2018-10-07T16:46:43.081Z,0.50
2018-10-07T16:49:11.703Z,0.50
2018-10-07T16:51:40.371Z,0.50
2018-10-07T16:54:09.162Z,0.50
2018-10-07T16:56:37.771Z,0.67
2018-10-07T16:59:06.456Z,0.40
2018-10-07T17:01:35.067Z,0.60
2018-10-07T17:04:03.766Z,0.70
2018-10-07T17:06:32.303Z,0.80
2018-10-07T17:09:00.874Z,0.90
2018-10-07T17:11:29.491Z,0.97
2018-10-07T17:13:58.199Z,0.97
2018-10-07T17:16:26.898Z,1.40
2018-10-07T17:18:55.495Z,1.50
2018-10-07T17:21:24.389Z,1.60
2018-10-07T17:23:53.122Z,1.52
2018-10-07T17:26:21.779Z,1.50
2018-10-07T17:28:50.322Z,1.60
2018-10-07T17:31:18.861Z,1.67
2018-10-07T17:33:47.419Z,1.83
2018-10-07T17:36:16.005Z,1.50
2018-10-07T17:38:44.835Z,1.47
2018-10-07T17:41:13.419Z,13.53
2018-10-07T17:43:41.962Z,9.23
2018-10-07T17:46:10.816Z,7.10
2018-10-07T17:48:39.770Z,3.33
2018-10-07T17:51:08.314Z,2.57
2018-10-07T17:53:37.070Z,1.80
2018-10-07T17:56:05.643Z,2.00
2018-10-07T17:58:34.223Z,1.85
2018-10-07T18:01:02.886Z,2.07
2018-10-07T18:03:31.460Z,1.90
2018-10-07T18:06:00.028Z,1.80
2018-10-07T18:08:28.718Z,2.00
2018-10-07T18:10:57.309Z,2.30
2018-10-07T18:13:25.862Z,2.30
2018-10-07T18:15:54.828Z,1.70
2018-10-07T18:18:23.389Z,1.60
2018-10-07T18:20:51.943Z,1.65
2018-10-07T18:23:20.620Z,1.50
2018-10-07T18:25:49.241Z,1.62
2018-10-07T18:28:17.778Z,2.10
2018-10-07T18:30:46.610Z,3.40
2018-10-07T18:33:15.273Z,4.15
2018-10-07T18:35:43.827Z,2.07
2018-10-07T18:38:12.575Z,1.97
2018-10-07T18:40:41.133Z,2.83
2018-10-07T18:43:09.737Z,2.40
2018-10-07T18:45:38.374Z,5.85
2018-10-07T18:48:06.975Z,4.45
2018-10-07T18:50:35.578Z,5.17
2018-10-07T18:53:04.643Z,8.63
2018-10-07T18:55:33.233Z,10.00
2018-10-07T18:58:01.980Z,9.97
2018-10-07T19:00:30.686Z,9.13
2018-10-07T19:02:59.431Z,7.22
2018-10-07T19:05:27.940Z,10.23
2018-10-07T19:07:56.650Z,9.23
2018-10-07T19:10:25.227Z,6.22
2018-10-07T19:12:53.814Z,6.30
2018-10-07T19:15:22.563Z,5.70
2018-10-07T19:17:51.530Z,6.10
2018-10-07T19:20:20.118Z,4.40
2018-10-07T19:22:48.955Z,4.22
2018-10-07T19:25:17.565Z,4.70
2018-10-07T19:27:46.157Z,5.22
2018-10-07T19:30:14.747Z,5.35
2018-10-07T19:32:43.360Z,5.27
2018-10-07T19:35:12.128Z,4.93
2018-10-07T19:37:40.900Z,4.85
2018-10-07T19:40:09.485Z,3.80
2018-10-07T19:42:38.058Z,3.60
2018-10-07T19:45:06.833Z,4.27
2018-10-07T19:47:35.466Z,3.30
2018-10-07T19:50:04.119Z,2.47
2018-10-07T19:52:32.762Z,2.67
2018-10-07T19:55:01.864Z,2.50
2018-10-07T19:57:30.458Z,3.42
2018-10-07T19:59:59.875Z,2.60
2018-10-07T20:02:28.447Z,2.62
2018-10-07T20:04:57.031Z,2.00
2018-10-07T20:07:25.746Z,2.27
2018-10-07T20:09:54.370Z,2.00
2018-10-07T20:12:22.943Z,1.50
2018-10-07T20:14:51.542Z,1.70
2018-10-07T20:17:20.172Z,1.55
2018-10-07T20:19:48.923Z,1.30
2018-10-07T20:22:18.091Z,1.20
2018-10-07T20:24:46.675Z,1.20
2018-10-07T20:30:16.998Z,1.60
2018-10-07T20:32:47.912Z,0.87
2018-10-07T20:35:16.845Z,0.80
2018-10-07T20:37:45.588Z,0.93
2018-10-07T20:40:14.385Z,0.70
2018-10-07T20:42:43.295Z,1.07
2018-10-07T20:45:12.179Z,0.80
2018-10-07T20:47:42.087Z,1.07
2018-10-07T20:50:12.763Z,1.00
2018-10-07T20:52:41.513Z,0.80
2018-10-07T20:55:10.214Z,0.80
2018-10-07T20:57:39.085Z,0.63
2018-10-07T21:00:07.866Z,0.70
2018-10-07T21:02:36.694Z,0.63
2018-10-07T21:05:05.627Z,0.60
2018-10-07T21:07:34.362Z,0.70
2018-10-07T21:10:03.085Z,0.70
2018-10-07T21:12:32.064Z,0.50
2018-10-07T21:15:00.804Z,0.60
2018-10-07T21:17:37.853Z,0.57
2018-10-07T21:20:06.670Z,0.40
2018-10-07T21:22:36.166Z,0.30
2018-10-07T21:25:04.922Z,0.40
2018-10-07T21:27:34.424Z,0.40
2018-10-07T21:30:03.063Z,0.30
2018-10-07T21:32:31.804Z,0.30
2018-10-07T21:35:00.400Z,0.50
2018-10-07T21:37:29.099Z,0.40
2018-10-07T21:39:58.628Z,0.40
2018-10-07T21:42:27.252Z,0.30
2018-10-07T21:44:55.910Z,0.30
2018-10-07T21:47:24.652Z,0.30
2018-10-07T21:49:53.214Z,0.33
2018-10-07T21:52:22.089Z,0.37
2018-10-07T21:54:50.787Z,0.23
2018-10-07T21:57:19.332Z,0.20
2018-10-07T21:59:47.918Z,0.30
2018-10-07T22:02:16.715Z,0.30
2018-10-07T22:04:45.310Z,0.20
2018-10-07T22:07:13.915Z,0.20
2018-10-07T22:09:42.575Z,0.30
2018-10-07T22:12:11.202Z,0.20
2018-10-07T22:14:39.773Z,0.20
2018-10-07T22:17:08.559Z,0.37
2018-10-07T22:19:37.138Z,0.20
2018-10-07T22:22:05.958Z,0.23
2018-10-07T22:24:34.926Z,0.23
2018-10-07T22:27:03.493Z,0.47
2018-10-07T22:29:32.127Z,0.40
2018-10-07T22:32:00.887Z,0.17
2018-10-07T22:34:29.639Z,0.20
2018-10-07T22:36:58.339Z,0.13
2018-10-07T22:39:27.118Z,0.20
2018-10-07T22:41:55.752Z,0.27
2018-10-07T22:44:24.345Z,0.30
2018-10-07T22:46:53.231Z,0.30
2018-10-07T22:49:21.815Z,0.20
2018-10-07T22:51:50.415Z,0.20
2018-10-07T22:54:19.148Z,0.20
2018-10-07T22:56:47.831Z,0.30
2018-10-07T22:59:16.419Z,0.20
2018-10-07T23:01:45.218Z,0.40
2018-10-07T23:04:13.794Z,0.20
2018-10-07T23:06:42.393Z,0.20
2018-10-07T23:09:12.279Z,0.53
2018-10-07T23:11:41.068Z,0.30
2018-10-07T23:14:09.731Z,0.30
2018-10-07T23:16:38.414Z,0.47
2018-10-07T23:19:07.054Z,0.40
2018-10-07T23:21:35.627Z,0.33
2018-10-07T23:24:04.583Z,0.30
2018-10-07T23:26:33.197Z,0.23
2018-10-07T23:29:01.955Z,0.20
2018-10-07T23:31:30.750Z,0.37
2018-10-07T23:33:59.306Z,0.30
2018-10-07T23:36:27.931Z,0.33
2018-10-07T23:38:56.702Z,0.37
2018-10-07T23:41:25.371Z,0.40
2018-10-07T23:43:54.138Z,0.50
2018-10-07T23:46:22.745Z,0.50
2018-10-07T23:48:51.322Z,0.30
2018-10-07T23:51:19.892Z,0.40
2018-10-07T23:53:48.714Z,0.40
2018-10-07T23:56:17.307Z,0.30
2018-10-07T23:58:46.005Z,0.43
