createdAt,value
2022-11-24T00:00:57.460Z,49.97
2022-11-24T00:03:56.765Z,49.97
2022-11-24T00:06:57.431Z,49.97
2022-11-24T00:09:57.384Z,49.97
2022-11-24T00:12:58.030Z,49.97
2022-11-24T00:15:57.651Z,49.97
2022-11-24T00:18:57.546Z,49.97
2022-11-24T00:21:57.565Z,49.97
2022-11-24T00:24:57.337Z,49.97
2022-11-24T00:27:57.119Z,49.97
2022-11-24T00:30:58.002Z,49.97
2022-11-24T00:33:57.409Z,49.97
2022-11-24T00:36:58.075Z,49.97
2022-11-24T00:39:58.101Z,49.97
2022-11-24T00:42:57.446Z,49.97
2022-11-24T00:45:57.968Z,49.97
2022-11-24T00:48:57.758Z,49.97
2022-11-24T00:51:57.452Z,49.97
2022-11-24T00:54:57.570Z,49.97
2022-11-24T00:57:57.002Z,49.97
2022-11-24T01:00:57.793Z,49.97
2022-11-24T01:03:57.359Z,49.97
2022-11-24T01:06:57.777Z,49.97
2022-11-24T01:09:57.398Z,49.97
2022-11-24T01:12:56.809Z,49.97
2022-11-24T01:15:57.371Z,49.97
2022-11-24T01:18:57.657Z,49.97
2022-11-24T01:21:57.128Z,49.97
2022-11-24T01:24:57.320Z,49.97
2022-11-24T01:27:57.110Z,49.97
2022-11-24T01:30:58.104Z,49.97
2022-11-24T01:33:57.458Z,49.97
2022-11-24T01:36:57.049Z,49.97
2022-11-24T01:39:57.646Z,49.97
2022-11-24T01:42:57.771Z,49.97
2022-11-24T01:45:57.292Z,49.97
2022-11-24T01:48:56.956Z,49.97
2022-11-24T01:51:58.008Z,49.97
2022-11-24T01:54:57.599Z,49.97
2022-11-24T01:57:57.880Z,49.97
2022-11-24T02:00:57.848Z,49.97
2022-11-24T02:03:57.400Z,49.97
2022-11-24T02:06:57.722Z,49.97
2022-11-24T02:09:57.864Z,49.97
2022-11-24T02:12:57.256Z,49.97
2022-11-24T02:15:57.524Z,49.97
2022-11-24T02:18:57.742Z,49.97
2022-11-24T02:21:57.062Z,49.97
2022-11-24T02:24:57.233Z,49.97
2022-11-24T02:27:57.212Z,49.97
2022-11-24T02:30:57.407Z,49.97
2022-11-24T02:33:57.203Z,49.97
2022-11-24T02:36:57.798Z,49.97
2022-11-24T02:39:57.713Z,49.97
2022-11-24T02:42:56.456Z,49.97
2022-11-24T02:45:57.611Z,49.97
2022-11-24T02:48:57.360Z,49.97
2022-11-24T02:51:57.101Z,49.97
2022-11-24T02:54:57.534Z,49.97
2022-11-24T02:57:57.427Z,49.97
2022-11-24T03:00:58.136Z,49.97
2022-11-24T03:03:57.253Z,49.97
2022-11-24T03:06:56.880Z,49.97
2022-11-24T03:09:57.184Z,49.97
2022-11-24T03:12:57.036Z,49.97
2022-11-24T03:15:57.137Z,49.97
2022-11-24T03:18:57.480Z,49.97
2022-11-24T03:21:57.811Z,49.97
2022-11-24T03:24:57.426Z,49.97
2022-11-24T03:27:57.259Z,49.97
2022-11-24T03:30:56.826Z,49.97
2022-11-24T03:33:57.258Z,49.97
2022-11-24T03:36:57.222Z,49.97
2022-11-24T03:39:57.241Z,49.97
2022-11-24T03:42:56.774Z,49.97
2022-11-24T03:45:57.866Z,49.97
2022-11-24T03:48:56.895Z,49.97
2022-11-24T03:51:56.652Z,49.97
2022-11-24T03:54:57.775Z,49.97
2022-11-24T03:57:57.174Z,49.97
2022-11-24T04:00:57.381Z,49.97
2022-11-24T04:03:57.811Z,49.97
2022-11-24T04:06:56.912Z,49.97
2022-11-24T04:09:57.451Z,49.97
2022-11-24T04:12:57.742Z,49.97
2022-11-24T04:15:57.743Z,49.97
2022-11-24T04:18:57.934Z,49.97
2022-11-24T04:21:56.917Z,49.97
2022-11-24T04:24:56.891Z,49.97
2022-11-24T04:27:57.309Z,49.97
2022-11-24T04:30:57.503Z,49.97
2022-11-24T04:33:56.784Z,49.97
2022-11-24T04:36:57.716Z,49.97
2022-11-24T04:39:58.246Z,49.97
2022-11-24T04:42:56.704Z,49.97
2022-11-24T04:45:57.456Z,49.97
2022-11-24T04:48:57.398Z,49.97
2022-11-24T04:51:57.792Z,49.97
2022-11-24T04:54:57.905Z,49.97
2022-11-24T04:57:57.636Z,49.97
2022-11-24T05:00:57.975Z,49.97
2022-11-24T05:03:57.600Z,49.97
2022-11-24T05:06:58.170Z,49.97
2022-11-24T05:09:59.620Z,49.97
2022-11-24T05:12:57.247Z,49.97
2022-11-24T05:15:57.597Z,49.97
2022-11-24T05:18:56.940Z,49.97
2022-11-24T05:21:57.681Z,49.97
2022-11-24T05:24:57.487Z,49.97
2022-11-24T05:27:57.136Z,49.97
2022-11-24T05:30:57.746Z,49.97
2022-11-24T05:33:56.877Z,49.97
2022-11-24T05:36:57.611Z,49.97
2022-11-24T05:39:57.413Z,49.97
2022-11-24T05:42:57.802Z,49.97
2022-11-24T05:45:57.848Z,49.97
2022-11-24T05:48:58.189Z,49.97
2022-11-24T05:51:57.662Z,49.97
2022-11-24T05:54:57.670Z,49.97
2022-11-24T05:57:57.982Z,49.97
2022-11-24T06:00:57.895Z,49.97
2022-11-24T06:03:57.741Z,49.97
2022-11-24T06:06:57.339Z,49.97
2022-11-24T06:09:57.686Z,49.97
2022-11-24T06:12:57.614Z,49.97
2022-11-24T06:15:58.244Z,49.97
2022-11-24T06:18:57.159Z,49.97
2022-11-24T06:21:58.061Z,49.97
2022-11-24T06:24:58.110Z,49.97
2022-11-24T06:27:57.613Z,49.97
2022-11-24T06:30:57.506Z,49.97
2022-11-24T06:33:57.858Z,49.97
2022-11-24T06:36:57.876Z,49.97
2022-11-24T06:39:57.282Z,49.98
2022-11-24T06:42:56.737Z,49.98
2022-11-24T06:45:57.724Z,49.99
2022-11-24T06:48:57.556Z,49.97
2022-11-24T06:51:57.090Z,49.98
2022-11-24T06:54:57.570Z,49.97
2022-11-24T06:57:57.667Z,49.99
2022-11-24T07:00:57.919Z,50.01
2022-11-24T07:03:57.841Z,50
2022-11-24T07:06:57.499Z,49.99
2022-11-24T07:09:58.300Z,49.97
2022-11-24T07:12:57.331Z,49.98
2022-11-24T07:15:56.888Z,49.97
2022-11-24T07:18:57.189Z,49.99
2022-11-24T07:21:57.616Z,49.97
2022-11-24T07:24:57.167Z,49.97
2022-11-24T07:27:57.376Z,50
2022-11-24T07:30:57.315Z,49.96
2022-11-24T07:33:58.390Z,49.98
2022-11-24T07:36:57.247Z,49.97
2022-11-24T07:39:58.085Z,49.97
2022-11-24T07:42:57.476Z,49.98
2022-11-24T07:45:57.876Z,49.99
2022-11-24T07:48:57.870Z,50
2022-11-24T07:51:57.604Z,50.02
2022-11-24T07:54:57.697Z,50.01
2022-11-24T07:57:57.102Z,50.01
2022-11-24T08:00:58.128Z,50
2022-11-24T08:03:57.919Z,50
2022-11-24T08:06:57.876Z,50
2022-11-24T08:09:57.364Z,50.01
2022-11-24T08:12:57.436Z,50
2022-11-24T08:15:57.285Z,49.97
2022-11-24T08:18:56.838Z,49.97
2022-11-24T08:21:57.440Z,49.98
2022-11-24T08:24:57.616Z,50.01
2022-11-24T08:27:57.099Z,49.99
2022-11-24T08:30:56.781Z,49.97
2022-11-24T08:33:57.186Z,49.98
2022-11-24T08:36:57.401Z,50.01
2022-11-24T08:39:57.778Z,49.98
2022-11-24T08:42:57.282Z,49.99
2022-11-24T08:45:57.898Z,50.01
2022-11-24T08:48:57.019Z,49.99
2022-11-24T08:51:57.884Z,50.01
2022-11-24T08:54:57.843Z,50.01
2022-11-24T08:57:57.637Z,50.01
2022-11-24T09:00:57.836Z,49.96
2022-11-24T09:03:57.059Z,49.98
2022-11-24T09:06:57.058Z,49.98
2022-11-24T09:09:57.581Z,50.01
2022-11-24T09:12:56.909Z,50.02
2022-11-24T09:15:57.459Z,49.99
2022-11-24T09:18:57.465Z,50
2022-11-24T09:21:57.542Z,49.99
2022-11-24T09:24:57.292Z,50.01
2022-11-24T09:27:57.600Z,50
2022-11-24T09:30:57.537Z,49.99
2022-11-24T09:33:57.759Z,50
2022-11-24T09:36:57.400Z,49.98
2022-11-24T09:39:57.237Z,50
2022-11-24T09:42:57.490Z,50
2022-11-24T09:46:05.658Z,49.98
2022-11-24T09:48:57.444Z,49.99
2022-11-24T09:51:57.612Z,49.98
2022-11-24T09:54:57.238Z,49.98
2022-11-24T09:57:57.011Z,49.99
2022-11-24T10:00:57.211Z,49.97
2022-11-24T10:04:01.081Z,49.96
2022-11-24T10:06:57.774Z,49.96
2022-11-24T10:09:57.702Z,49.97
2022-11-24T10:12:57.084Z,50
2022-11-24T10:15:57.030Z,50.01
2022-11-24T10:18:57.258Z,50
2022-11-24T10:21:56.860Z,50.01
2022-11-24T10:24:57.287Z,50.01
2022-11-24T10:27:57.960Z,50
2022-11-24T10:30:57.878Z,50
2022-11-24T10:33:57.866Z,49.99
2022-11-24T10:36:57.291Z,50.02
2022-11-24T10:40:00.258Z,50
2022-11-24T10:42:57.670Z,49.98
2022-11-24T10:45:57.205Z,49.97
2022-11-24T10:48:57.294Z,49.97
2022-11-24T10:51:57.295Z,50
2022-11-24T10:54:57.339Z,50
2022-11-24T10:57:57.338Z,49.98
2022-11-24T11:00:57.332Z,49.98
2022-11-24T11:04:15.994Z,49.96
2022-11-24T11:06:57.035Z,49.96
2022-11-24T11:09:57.761Z,49.97
2022-11-24T11:12:57.630Z,49.96
2022-11-24T11:15:57.064Z,49.95
2022-11-24T11:18:58.140Z,50
2022-11-24T11:21:56.689Z,50
2022-11-24T11:24:57.010Z,49.99
2022-11-24T11:27:57.839Z,49.99
2022-11-24T11:31:20.667Z,49.98
2022-11-24T11:34:07.288Z,49.97
2022-11-24T11:36:57.619Z,49.98
2022-11-24T11:39:57.537Z,49.99
2022-11-24T11:43:03.221Z,50
2022-11-24T11:45:58.111Z,49.98
2022-11-24T11:48:57.380Z,49.97
2022-11-24T11:51:57.811Z,49.97
2022-11-24T11:54:57.569Z,50
2022-11-24T11:57:57.090Z,49.99
2022-11-24T12:00:57.545Z,49.98
2022-11-24T12:03:56.694Z,49.97
2022-11-24T12:06:57.260Z,49.97
2022-11-24T12:09:58.034Z,49.98
2022-11-24T12:12:57.952Z,49.97
2022-11-24T12:15:57.906Z,49.98
2022-11-24T12:18:58.590Z,49.99
2022-11-24T12:21:58.039Z,49.99
2022-11-24T12:24:57.431Z,50.01
2022-11-24T12:27:57.323Z,49.99
2022-11-24T12:30:57.254Z,49.96
2022-11-24T12:34:01.181Z,49.96
2022-11-24T12:36:57.401Z,49.97
2022-11-24T12:39:57.950Z,49.97
2022-11-24T12:42:57.681Z,49.97
2022-11-24T12:45:57.572Z,49.99
2022-11-24T12:48:57.786Z,49.98
2022-11-24T12:51:56.901Z,49.97
2022-11-24T12:54:57.134Z,49.99
2022-11-24T12:57:57.549Z,50.02
2022-11-24T13:00:57.540Z,50.01
2022-11-24T13:03:57.589Z,50.02
2022-11-24T13:06:57.677Z,49.98
2022-11-24T13:09:57.328Z,49.99
2022-11-24T13:12:58.023Z,49.98
2022-11-24T13:16:20.686Z,49.98
2022-11-24T13:18:57.216Z,49.98
2022-11-24T13:21:57.472Z,49.97
2022-11-24T13:24:57.012Z,49.99
2022-11-24T13:27:57.128Z,49.98
2022-11-24T13:30:57.257Z,50
2022-11-24T13:33:57.193Z,50.01
2022-11-24T13:36:57.350Z,49.97
2022-11-24T13:39:57.064Z,49.97
2022-11-24T13:42:57.846Z,49.96
2022-11-24T13:45:57.917Z,49.99
2022-11-24T13:48:57.190Z,49.97
2022-11-24T13:51:57.412Z,49.96
2022-11-24T13:54:57.227Z,49.96
2022-11-24T13:57:57.418Z,49.97
2022-11-24T14:00:58.536Z,49.99
2022-11-24T14:04:28.719Z,50.03
2022-11-24T14:07:02.453Z,50.02
2022-11-24T14:09:57.179Z,50
2022-11-24T14:12:57.395Z,50.01
2022-11-24T14:15:58.131Z,50.01
2022-11-24T14:18:57.886Z,50.01
2022-11-24T14:21:57.229Z,50.01
2022-11-24T14:24:57.685Z,50
2022-11-24T14:27:57.640Z,50
2022-11-24T14:30:58.254Z,49.97
2022-11-24T14:33:58.419Z,49.97
2022-11-24T14:36:58.274Z,49.96
2022-11-24T14:39:58.225Z,49.96
2022-11-24T14:42:57.496Z,49.94
2022-11-24T14:45:58.118Z,49.96
2022-11-24T14:48:58.184Z,49.99
2022-11-24T14:51:57.469Z,49.98
2022-11-24T14:55:03.955Z,49.98
2022-11-24T14:57:58.069Z,49.99
2022-11-24T15:00:57.843Z,50.02
2022-11-24T15:03:57.827Z,50.05
2022-11-24T15:06:57.374Z,50.05
2022-11-24T15:09:57.428Z,49.99
2022-11-24T15:12:57.118Z,49.99
2022-11-24T15:16:02.379Z,50
2022-11-24T15:18:57.870Z,49.98
2022-11-24T15:21:57.714Z,49.99
2022-11-24T15:24:57.337Z,49.98
2022-11-24T15:27:56.996Z,49.97
2022-11-24T15:30:57.001Z,50.02
2022-11-24T15:33:57.476Z,50.02
2022-11-24T15:36:57.658Z,50.02
2022-11-24T15:39:57.500Z,50.02
2022-11-24T15:43:01.931Z,50.02
2022-11-24T15:45:57.247Z,50.02
2022-11-24T15:48:58.179Z,50.02
2022-11-24T15:51:57.584Z,50.02
2022-11-24T15:54:58.013Z,50.02
2022-11-24T15:57:57.866Z,50.02
2022-11-24T16:00:58.368Z,50.02
2022-11-24T16:03:57.257Z,50.02
2022-11-24T16:06:57.540Z,50.02
2022-11-24T16:09:57.812Z,50.02
2022-11-24T16:12:57.871Z,50.02
2022-11-24T16:15:57.754Z,50.02
2022-11-24T16:18:57.874Z,50.02
2022-11-24T16:21:57.766Z,50.02
2022-11-24T16:24:57.802Z,50.02
2022-11-24T16:27:57.446Z,50.02
2022-11-24T16:30:58.372Z,50.02
2022-11-24T16:33:57.996Z,50.02
2022-11-24T16:36:57.583Z,50.02
2022-11-24T16:39:58.084Z,50.02
2022-11-24T16:42:57.531Z,50.02
2022-11-24T16:45:57.800Z,50.02
2022-11-24T16:48:57.571Z,50.02
2022-11-24T16:51:57.720Z,50.02
2022-11-24T16:54:58.064Z,50.02
2022-11-24T16:57:58.183Z,50.02
2022-11-24T17:00:58.424Z,50.02
2022-11-24T17:03:58.465Z,50.02
2022-11-24T17:06:58.014Z,50.02
2022-11-24T17:09:58.235Z,50.02
2022-11-24T17:12:57.277Z,50.02
2022-11-24T17:15:57.258Z,50.02
2022-11-24T17:18:57.715Z,50.02
2022-11-24T17:21:57.064Z,50.02
2022-11-24T17:24:57.264Z,50.02
2022-11-24T17:27:57.084Z,50.02
2022-11-24T17:30:57.717Z,50.02
2022-11-24T17:33:57.018Z,50.02
2022-11-24T17:36:57.734Z,50.02
2022-11-24T17:40:20.613Z,50.02
2022-11-24T17:42:57.010Z,50.02
2022-11-24T17:45:58.022Z,50.02
2022-11-24T17:48:57.163Z,50.02
2022-11-24T17:51:57.654Z,50.02
2022-11-24T17:54:56.718Z,50.02
2022-11-24T17:57:57.694Z,50.02
2022-11-24T18:01:26.312Z,50.02
2022-11-24T18:03:58.015Z,50.02
2022-11-24T18:06:57.596Z,50.02
2022-11-24T18:09:57.083Z,50.02
2022-11-24T18:12:57.593Z,50.02
2022-11-24T18:15:57.030Z,50.02
2022-11-24T18:19:07.738Z,50.02
2022-11-24T18:21:58.204Z,50.02
2022-11-24T18:24:57.135Z,50.02
2022-11-24T18:27:57.649Z,50.02
2022-11-24T18:30:58.275Z,50.02
2022-11-24T18:33:57.581Z,50.02
2022-11-24T18:36:58.305Z,50.02
2022-11-24T18:39:58.070Z,50.02
2022-11-24T18:42:57.145Z,50.02
2022-11-24T18:45:57.529Z,50.02
2022-11-24T18:48:57.959Z,50.02
2022-11-24T18:51:57.800Z,50.02
2022-11-24T18:54:57.509Z,50.02
2022-11-24T18:57:57.173Z,50.02
2022-11-24T19:00:57.846Z,50.02
2022-11-24T19:03:57.383Z,50.02
2022-11-24T19:06:57.748Z,50.02
2022-11-24T19:09:58.256Z,50.02
2022-11-24T19:12:57.504Z,50.02
2022-11-24T19:15:57.204Z,50.02
2022-11-24T19:18:57.087Z,50.02
2022-11-24T19:21:57.101Z,50.02
2022-11-24T19:24:57.053Z,50.02
2022-11-24T19:27:57.365Z,50.02
2022-11-24T19:30:58.314Z,50.02
2022-11-24T19:33:56.932Z,50.02
2022-11-24T19:36:57.161Z,50.02
2022-11-24T19:39:57.300Z,50.02
2022-11-24T19:42:57.399Z,50.02
2022-11-24T19:45:57.101Z,50.02
2022-11-24T19:48:57.402Z,50.02
2022-11-24T19:51:57.093Z,50.02
2022-11-24T19:54:57.180Z,50.02
2022-11-24T19:57:57.381Z,50.02
2022-11-24T20:00:57.784Z,50.02
2022-11-24T20:03:57.889Z,50.02
2022-11-24T20:06:57.891Z,50.02
2022-11-24T20:09:57.826Z,50.02
2022-11-24T20:12:57.341Z,50.02
2022-11-24T20:15:58.279Z,50.02
2022-11-24T20:18:58.410Z,50.02
2022-11-24T20:21:57.775Z,50.02
2022-11-24T20:24:56.841Z,50.02
2022-11-24T20:27:56.754Z,50.02
2022-11-24T20:30:58.134Z,50.02
2022-11-24T20:33:58.083Z,50.02
2022-11-24T20:36:57.711Z,50.02
2022-11-24T20:39:57.504Z,50.02
2022-11-24T20:42:57.212Z,50.02
2022-11-24T20:45:57.175Z,50.02
2022-11-24T20:48:57.432Z,50.02
2022-11-24T20:51:58.433Z,50.02
2022-11-24T20:54:58.085Z,50.02
2022-11-24T20:57:57.826Z,50.02
2022-11-24T21:00:57.906Z,50.02
2022-11-24T21:03:57.399Z,50.02
2022-11-24T21:06:58.047Z,50.02
2022-11-24T21:09:57.168Z,50.02
2022-11-24T21:12:57.975Z,50.02
2022-11-24T21:15:57.716Z,50.02
2022-11-24T21:18:57.862Z,50.02
2022-11-24T21:21:57.071Z,50.02
2022-11-24T21:24:57.714Z,50.02
2022-11-24T21:27:57.113Z,50.02
2022-11-24T21:30:57.672Z,50.02
2022-11-24T21:33:56.919Z,50.02
2022-11-24T21:36:57.550Z,50.02
2022-11-24T21:39:57.313Z,50.02
2022-11-24T21:42:57.715Z,50.02
2022-11-24T21:45:58.005Z,50.02
2022-11-24T21:48:57.145Z,50.02
2022-11-24T21:51:57.486Z,50.02
2022-11-24T21:54:57.460Z,50.02
2022-11-24T21:57:58.281Z,50.02
2022-11-24T22:00:58.207Z,50.02
2022-11-24T22:03:57.357Z,50.02
2022-11-24T22:06:57.251Z,50.02
2022-11-24T22:09:57.429Z,50.02
2022-11-24T22:12:58.006Z,50.02
2022-11-24T22:15:57.713Z,50.02
2022-11-24T22:18:57.001Z,50.02
2022-11-24T22:21:57.113Z,50.02
2022-11-24T22:24:58.120Z,50.02
2022-11-24T22:27:57.439Z,50.02
2022-11-24T22:30:57.398Z,50.02
2022-11-24T22:33:57.858Z,50.02
2022-11-24T22:36:57.537Z,50.02
2022-11-24T22:39:57.642Z,50.02
2022-11-24T22:42:57.372Z,50.02
2022-11-24T22:45:57.871Z,50.02
2022-11-24T22:48:57.099Z,50.02
2022-11-24T22:51:57.986Z,50.02
2022-11-24T22:54:57.582Z,50.02
2022-11-24T22:57:57.301Z,50.02
2022-11-24T23:00:57.637Z,50.02
2022-11-24T23:03:57.711Z,50.02
2022-11-24T23:06:57.860Z,50.02
2022-11-24T23:09:57.669Z,50.02
2022-11-24T23:13:12.564Z,50.02
2022-11-24T23:16:05.363Z,50.02
2022-11-24T23:18:57.269Z,50.02
2022-11-24T23:21:57.428Z,50.02
2022-11-24T23:24:57.538Z,50.02
2022-11-24T23:27:57.565Z,50.02
2022-11-24T23:30:58.513Z,50.02
2022-11-24T23:34:08.454Z,50.02
2022-11-24T23:36:57.877Z,50.02
2022-11-24T23:39:57.459Z,50.02
2022-11-24T23:42:57.929Z,50.02
2022-11-24T23:45:57.809Z,50.02
2022-11-24T23:48:58.078Z,50.02
2022-11-24T23:51:58.533Z,50.02
2022-11-24T23:54:58.152Z,50.02
2022-11-24T23:57:57.743Z,50.02
