createdAt,value
2023-03-23T15:58:17.825Z,24.90
2023-03-23T15:59:38.609Z,23.73
2023-03-23T16:01:01.332Z,24.30
2023-03-23T16:02:25.394Z,25.70
2023-03-23T16:03:48.799Z,21.92
2023-03-23T16:05:10.331Z,32.97
2023-03-23T16:07:52.241Z,25.60
2023-03-23T16:09:15.229Z,26.45
2023-03-23T16:10:36.446Z,26.88
2023-03-23T16:11:58.463Z,31.88
2023-03-23T16:13:19.694Z,28.65
2023-03-23T16:14:40.732Z,29.02
2023-03-23T16:16:01.552Z,23.10
2023-03-23T16:17:23.276Z,25.13
2023-03-23T16:18:43.825Z,29.30
2023-03-23T16:20:11.985Z,28.73
2023-03-23T16:21:32.929Z,30.85
2023-03-23T16:22:54.042Z,30.80
2023-03-23T16:24:14.874Z,28.02
2023-03-23T16:25:35.782Z,27.65
2023-03-23T16:26:58.101Z,32.97
2023-03-23T16:28:19.495Z,24.80
2023-03-23T16:30:02.329Z,26.27
2023-03-23T16:31:21.299Z,34.38
2023-03-23T16:34:01.924Z,32.70
2023-03-23T16:35:22.783Z,24.92
2023-03-23T16:36:43.747Z,24.27
2023-03-23T16:38:07.728Z,28.45
2023-03-23T16:39:29.586Z,30.77
2023-03-23T16:40:50.405Z,32.10
2023-03-23T16:42:12.531Z,34.53
2023-03-23T16:43:33.198Z,26.25
2023-03-23T16:44:54.116Z,29.75
2023-03-23T16:46:14.927Z,27.50
2023-03-23T16:47:36.359Z,21.35
2023-03-23T16:48:57.334Z,30.48
2023-03-23T16:50:18.784Z,33.28
2023-03-23T16:53:02.395Z,34.15
2023-03-23T16:54:23.398Z,30.48
2023-03-23T16:55:44.830Z,37.92
2023-03-23T16:57:06.422Z,34.03
2023-03-23T16:58:28.738Z,30.10
2023-03-23T16:59:49.709Z,28.35
2023-03-23T17:01:10.357Z,32.05
2023-03-23T17:02:31.391Z,25.90
2023-03-23T17:03:52.726Z,34.00
2023-03-23T17:05:14.281Z,39.10
2023-03-23T17:06:38.389Z,23.73
2023-03-23T17:07:59.241Z,34.80
2023-03-23T17:09:19.868Z,25.27
2023-03-23T17:10:41.015Z,32.25
2023-03-23T17:12:01.646Z,33.38
2023-03-23T17:13:22.454Z,28.70
2023-03-23T17:14:44.513Z,27.60
2023-03-23T17:16:06.109Z,26.45
2023-03-23T17:18:46.988Z,30.23
2023-03-23T17:20:08.956Z,31.45
2023-03-23T17:21:29.415Z,34.00
2023-03-23T17:22:50.324Z,30.55
2023-03-23T17:24:11.268Z,32.95
2023-03-23T17:25:31.992Z,24.38
2023-03-23T17:26:52.840Z,29.33
2023-03-23T17:28:13.684Z,30.13
2023-03-23T17:29:34.224Z,30.17
2023-03-23T17:30:56.811Z,31.98
2023-03-23T17:32:17.911Z,29.27
2023-03-23T17:33:39.058Z,34.90
2023-03-23T17:34:59.779Z,29.52
2023-03-23T17:36:20.566Z,33.60
2023-03-23T17:37:41.592Z,20.55
2023-03-23T17:39:03.039Z,24.08
2023-03-23T17:40:23.930Z,17.42
2023-03-23T17:41:45.139Z,21.73
2023-03-23T17:43:05.691Z,22.08
2023-03-23T17:44:27.103Z,20.05
2023-03-23T17:45:48.632Z,18.80
2023-03-23T17:49:52.312Z,14.63
2023-03-23T17:51:13.576Z,19.55
2023-03-23T17:52:34.808Z,17.55
2023-03-23T17:53:56.006Z,20.58
2023-03-23T17:55:17.244Z,21.25
2023-03-23T17:56:37.990Z,18.27
2023-03-23T17:57:58.683Z,17.05
2023-03-23T17:59:19.929Z,16.67
2023-03-23T18:00:40.715Z,18.67
2023-03-23T18:02:01.523Z,24.08
2023-03-23T18:03:24.930Z,20.35
2023-03-23T18:04:47.402Z,24.73
2023-03-23T18:06:09.204Z,20.23
2023-03-23T18:07:30.057Z,21.35
2023-03-23T18:08:50.951Z,21.17
2023-03-23T18:10:11.967Z,20.35
2023-03-23T18:11:32.698Z,24.83
2023-03-23T18:12:53.590Z,21.65
2023-03-23T18:14:14.842Z,26.42
2023-03-23T18:15:36.874Z,28.27
2023-03-23T18:16:57.502Z,25.30
2023-03-23T18:18:18.235Z,25.92
2023-03-23T18:19:42.141Z,21.02
2023-03-23T18:21:06.316Z,17.55
2023-03-23T18:22:29.513Z,25.45
2023-03-23T18:23:58.774Z,20.70
2023-03-23T18:25:20.019Z,23.08
2023-03-23T18:26:41.603Z,17.92
2023-03-23T18:28:04.656Z,18.02
2023-03-23T18:29:27.057Z,25.20
2023-03-23T18:30:48.091Z,23.60
2023-03-23T18:32:08.812Z,25.40
2023-03-23T18:33:29.625Z,28.42
2023-03-23T18:34:51.789Z,30.80
2023-03-23T18:36:14.001Z,25.88
2023-03-23T18:37:34.787Z,25.05
2023-03-23T18:38:56.834Z,29.67
2023-03-23T18:40:17.343Z,24.92
2023-03-23T18:41:38.580Z,25.20
2023-03-23T18:42:59.274Z,24.27
2023-03-23T18:44:20.299Z,22.63
2023-03-23T18:45:41.662Z,32.08
2023-03-23T18:47:02.664Z,27.42
2023-03-23T18:48:23.877Z,22.48
2023-03-23T18:49:44.653Z,32.75
2023-03-23T18:51:07.331Z,29.63
2023-03-23T18:52:28.304Z,23.05
2023-03-23T18:53:48.962Z,22.90
2023-03-23T18:55:09.577Z,31.13
2023-03-23T18:56:30.364Z,33.50
2023-03-23T18:57:51.111Z,22.88
2023-03-23T18:59:12.680Z,26.02
2023-03-23T19:00:56.810Z,29.30
2023-03-23T19:02:18.884Z,26.88
2023-03-23T19:03:41.082Z,30.23
2023-03-23T19:05:02.004Z,26.98
2023-03-23T19:06:25.392Z,33.38
2023-03-23T19:07:46.324Z,23.00
2023-03-23T19:09:06.955Z,26.83
2023-03-23T19:10:28.022Z,25.02
2023-03-23T19:11:49.076Z,34.53
2023-03-23T19:13:10.717Z,26.50
2023-03-23T19:14:31.262Z,36.67
2023-03-23T19:15:53.675Z,27.65
2023-03-23T19:17:14.679Z,32.28
2023-03-23T19:18:35.666Z,28.05
2023-03-23T19:19:58.255Z,29.42
2023-03-23T19:22:40.315Z,26.48
2023-03-23T19:24:01.979Z,29.83
2023-03-23T19:25:22.658Z,26.77
2023-03-23T19:26:45.332Z,33.85
2023-03-23T19:29:29.649Z,32.92
2023-03-23T19:30:55.347Z,32.85
2023-03-23T19:32:16.658Z,34.78
2023-03-23T19:33:37.476Z,27.30
2023-03-23T19:34:59.038Z,34.13
2023-03-23T19:36:20.066Z,29.58
2023-03-23T19:37:40.898Z,35.30
2023-03-23T19:39:02.622Z,30.08
2023-03-23T19:40:39.553Z,26.63
2023-03-23T19:42:04.274Z,33.75
2023-03-23T19:43:27.622Z,27.98
2023-03-23T19:44:48.970Z,36.72
2023-03-23T19:46:11.427Z,38.53
2023-03-23T19:47:32.403Z,31.92
2023-03-23T19:48:53.118Z,32.75
2023-03-23T19:50:13.883Z,34.58
2023-03-23T19:51:35.020Z,29.52
2023-03-23T19:52:58.645Z,36.70
2023-03-23T19:54:21.469Z,35.42
2023-03-23T19:55:42.188Z,36.10
2023-03-23T19:57:03.635Z,39.72
2023-03-23T19:58:24.993Z,33.70
2023-03-23T19:59:46.464Z,32.88
2023-03-23T20:01:08.040Z,28.95
2023-03-23T20:02:30.048Z,32.40
2023-03-23T20:03:50.919Z,35.13
2023-03-23T20:05:11.528Z,41.10
2023-03-23T20:06:32.282Z,26.58
2023-03-23T20:07:53.636Z,39.42
2023-03-23T20:09:14.550Z,30.75
2023-03-23T20:10:35.918Z,29.70
2023-03-23T20:11:56.202Z,35.40
2023-03-23T20:13:17.413Z,35.85
2023-03-23T20:14:39.074Z,36.22
2023-03-23T20:16:00.903Z,31.05
2023-03-23T20:17:22.280Z,33.88
2023-03-23T20:18:44.917Z,30.38
2023-03-23T20:20:10.015Z,32.88
2023-03-23T20:21:31.725Z,34.97
2023-03-23T20:22:55.108Z,39.53
2023-03-23T20:24:18.661Z,33.45
2023-03-23T20:25:39.805Z,33.03
2023-03-23T20:27:00.810Z,36.90
2023-03-23T20:28:21.834Z,35.95
2023-03-23T20:29:42.868Z,34.80
2023-03-23T20:31:19.592Z,32.08
2023-03-23T20:32:42.681Z,30.33
2023-03-23T20:34:07.174Z,40.10
2023-03-23T20:35:28.699Z,33.95
2023-03-23T20:36:49.605Z,37.03
2023-03-23T20:38:10.238Z,39.25
2023-03-23T20:39:32.440Z,34.47
2023-03-23T20:40:54.147Z,36.70
2023-03-23T20:42:15.447Z,44.25
2023-03-23T20:43:37.022Z,37.42
2023-03-23T20:44:57.170Z,29.77
2023-03-23T20:46:17.870Z,36.70
2023-03-23T20:47:39.180Z,36.45
2023-03-23T20:50:21.759Z,36.45
2023-03-23T20:51:42.939Z,39.55
2023-03-23T20:53:03.336Z,40.40
2023-03-23T20:54:24.326Z,40.10
2023-03-23T20:55:45.210Z,38.45
2023-03-23T20:57:05.944Z,33.38
2023-03-23T20:58:27.230Z,46.13
2023-03-23T20:59:47.868Z,37.30
2023-03-23T21:01:08.731Z,45.08
2023-03-23T21:02:29.749Z,40.75
2023-03-23T21:03:50.443Z,43.67
2023-03-23T21:05:11.184Z,49.22
2023-03-23T21:06:33.540Z,40.72
2023-03-23T21:07:53.945Z,43.95
2023-03-23T21:09:16.140Z,45.87
2023-03-23T21:10:37.155Z,39.53
2023-03-23T21:11:57.596Z,43.45
2023-03-23T21:13:18.262Z,38.47
2023-03-23T21:14:39.755Z,42.90
2023-03-23T21:16:00.590Z,47.00
2023-03-23T21:17:22.157Z,41.92
2023-03-23T21:18:43.417Z,44.05
2023-03-23T21:20:04.299Z,46.85
2023-03-23T21:21:25.125Z,43.65
2023-03-23T21:22:46.839Z,49.30
2023-03-23T21:24:07.957Z,39.75
2023-03-23T21:25:33.932Z,47.90
2023-03-23T21:26:57.369Z,43.55
2023-03-23T21:28:18.000Z,38.20
2023-03-23T21:29:38.606Z,34.30
2023-03-23T21:31:00.257Z,36.63
2023-03-23T21:32:20.832Z,45.58
2023-03-23T21:33:41.552Z,36.33
2023-03-23T21:35:01.990Z,33.70
2023-03-23T21:36:22.672Z,37.08
2023-03-23T21:37:43.264Z,35.28
2023-03-23T21:39:05.551Z,33.00
2023-03-23T21:40:26.180Z,39.58
2023-03-23T21:41:46.634Z,31.38
2023-03-23T21:43:07.676Z,35.95
2023-03-23T21:44:28.166Z,28.60
2023-03-23T21:45:48.758Z,37.37
2023-03-23T21:47:09.606Z,34.15
2023-03-23T21:48:30.045Z,34.23
2023-03-23T21:49:50.865Z,30.33
2023-03-23T21:51:14.045Z,27.33
2023-03-23T21:52:34.553Z,22.92
2023-03-23T21:53:56.224Z,21.85
2023-03-23T21:55:18.185Z,25.48
2023-03-23T21:56:39.040Z,24.30
2023-03-23T21:57:59.971Z,24.13
2023-03-23T21:59:20.215Z,17.75
2023-03-23T22:00:40.902Z,22.83
2023-03-23T22:02:01.353Z,16.05
2023-03-23T22:03:22.992Z,19.03
2023-03-23T22:04:43.880Z,26.08
2023-03-23T22:06:09.631Z,20.00
2023-03-23T22:07:31.551Z,24.25
2023-03-23T22:08:52.944Z,19.85
2023-03-23T22:10:13.769Z,21.83
2023-03-23T22:11:37.526Z,22.73
2023-03-23T22:12:57.961Z,23.73
2023-03-23T22:14:18.720Z,17.48
2023-03-23T22:15:40.107Z,24.25
2023-03-23T22:17:00.745Z,19.50
2023-03-23T22:18:21.106Z,20.20
2023-03-23T22:19:41.793Z,19.77
2023-03-23T22:21:02.710Z,20.25
2023-03-23T22:22:23.108Z,20.67
2023-03-23T22:23:45.118Z,19.63
2023-03-23T22:25:06.220Z,18.15
2023-03-23T22:26:27.323Z,20.83
2023-03-23T22:27:50.058Z,23.65
2023-03-23T22:29:10.847Z,18.75
2023-03-23T22:30:31.635Z,20.95
2023-03-23T22:31:53.211Z,19.03
2023-03-23T22:33:13.781Z,13.90
2023-03-23T22:34:34.461Z,22.05
2023-03-23T22:35:55.167Z,17.08
2023-03-23T22:37:15.827Z,28.92
2023-03-23T22:38:38.875Z,25.13
2023-03-23T22:39:59.478Z,21.70
2023-03-23T22:41:22.834Z,15.90
2023-03-23T22:42:43.418Z,20.92
2023-03-23T22:44:06.654Z,27.60
2023-03-23T22:45:27.226Z,25.58
2023-03-23T22:46:47.829Z,28.38
2023-03-23T22:48:08.431Z,28.73
2023-03-23T22:49:28.888Z,22.75
2023-03-23T22:50:49.803Z,20.60
2023-03-23T22:52:11.078Z,23.95
2023-03-23T22:53:31.804Z,17.75
2023-03-23T22:54:52.494Z,22.50
2023-03-23T22:56:13.770Z,23.42
2023-03-23T22:57:34.821Z,22.50
2023-03-23T22:58:55.621Z,23.52
2023-03-23T23:00:18.005Z,16.63
2023-03-23T23:01:38.769Z,13.85
2023-03-23T23:02:59.256Z,17.20
2023-03-23T23:04:19.787Z,21.40
2023-03-23T23:05:41.810Z,20.30
2023-03-23T23:07:12.562Z,19.35
2023-03-23T23:08:34.505Z,17.27
2023-03-23T23:09:54.867Z,15.20
2023-03-23T23:11:16.934Z,19.35
2023-03-23T23:12:37.357Z,16.60
2023-03-23T23:13:57.851Z,15.05
2023-03-23T23:15:20.015Z,18.27
2023-03-23T23:16:40.782Z,20.50
2023-03-23T23:18:01.855Z,18.92
2023-03-23T23:19:22.342Z,21.45
2023-03-23T23:20:42.697Z,17.45
2023-03-23T23:22:16.135Z,17.60
2023-03-23T23:23:38.931Z,22.85
2023-03-23T23:25:00.171Z,17.52
2023-03-23T23:26:20.888Z,20.92
2023-03-23T23:27:41.533Z,16.37
2023-03-23T23:29:02.143Z,14.38
2023-03-23T23:30:24.264Z,15.98
2023-03-23T23:31:44.795Z,15.20
2023-03-23T23:33:05.600Z,15.82
2023-03-23T23:34:26.236Z,17.30
2023-03-23T23:35:47.024Z,17.63
2023-03-23T23:37:07.634Z,19.40
2023-03-23T23:38:28.206Z,19.33
2023-03-23T23:39:49.087Z,14.52
2023-03-23T23:41:09.616Z,21.33
2023-03-23T23:42:30.125Z,14.40
2023-03-23T23:43:50.812Z,15.98
2023-03-23T23:45:11.677Z,18.83
2023-03-23T23:46:33.918Z,18.60
2023-03-23T23:47:54.807Z,18.63
2023-03-23T23:49:15.445Z,16.15
2023-03-23T23:50:35.972Z,13.82
2023-03-23T23:51:56.616Z,13.80
2023-03-23T23:53:17.738Z,17.85
2023-03-23T23:54:38.540Z,18.67
2023-03-23T23:56:01.508Z,14.67
2023-03-23T23:57:21.962Z,12.45
2023-03-23T23:58:42.915Z,14.27
