createdAt,value
2019-03-03T00:01:23.153Z,80.94
2019-03-03T00:03:52.666Z,80.85
2019-03-03T00:06:22.187Z,80.82
2019-03-03T00:08:52.144Z,80.83
2019-03-03T00:11:21.655Z,80.83
2019-03-03T00:13:51.306Z,80.80
2019-03-03T00:16:21.325Z,80.84
2019-03-03T00:18:50.867Z,80.85
2019-03-03T00:21:20.377Z,80.87
2019-03-03T00:23:50.172Z,80.86
2019-03-03T00:26:19.705Z,80.85
2019-03-03T00:28:49.217Z,80.86
2019-03-03T00:31:21.929Z,80.87
2019-03-03T00:33:51.446Z,80.85
2019-03-03T00:36:21.328Z,80.80
2019-03-03T00:38:55.272Z,80.80
2019-03-03T00:41:29.482Z,80.80
2019-03-03T00:44:00.635Z,80.82
2019-03-03T00:46:34.235Z,80.83
2019-03-03T00:49:08.086Z,80.90
2019-03-03T00:51:39.252Z,80.95
2019-03-03T00:54:19.235Z,81.01
2019-03-03T00:57:02.296Z,81.07
2019-03-03T00:59:35.919Z,81.05
2019-03-03T01:02:07.142Z,81.04
2019-03-03T01:04:36.421Z,81.07
2019-03-03T01:07:19.799Z,81.13
2019-03-03T01:09:51.752Z,81.25
2019-03-03T01:12:37.836Z,81.24
2019-03-03T01:15:20.974Z,81.27
2019-03-03T01:17:52.152Z,81.33
2019-03-03T01:20:25.981Z,81.53
2019-03-03T01:23:07.518Z,81.92
2019-03-03T01:25:37.046Z,82.29
2019-03-03T01:28:06.564Z,82.65
2019-03-03T01:30:36.113Z,83.05
2019-03-03T01:33:05.799Z,83.39
2019-03-03T01:35:35.390Z,83.79
2019-03-03T01:38:05.423Z,84.12
2019-03-03T01:40:34.938Z,84.51
2019-03-03T01:43:04.624Z,84.86
2019-03-03T01:45:34.167Z,85.17
2019-03-03T01:48:04.119Z,85.43
2019-03-03T01:50:33.637Z,85.63
2019-03-03T01:53:03.310Z,85.81
2019-03-03T01:55:33.413Z,85.94
2019-03-03T01:58:02.918Z,86.13
2019-03-03T02:00:32.549Z,86.30
2019-03-03T02:03:02.136Z,86.59
2019-03-03T02:05:31.659Z,86.82
2019-03-03T02:08:01.392Z,87.02
2019-03-03T02:10:31.042Z,87.17
2019-03-03T02:13:00.562Z,87.33
2019-03-03T02:15:31.164Z,87.48
2019-03-03T02:18:00.698Z,87.64
2019-03-03T02:20:30.223Z,87.81
2019-03-03T02:22:59.753Z,88.01
2019-03-03T02:25:29.342Z,88.17
2019-03-03T02:27:58.870Z,88.34
2019-03-03T02:30:28.402Z,88.44
2019-03-03T02:32:57.938Z,88.54
2019-03-03T02:35:27.530Z,88.63
2019-03-03T02:37:57.331Z,88.68
2019-03-03T02:40:26.845Z,88.78
2019-03-03T02:42:56.363Z,88.86
2019-03-03T02:45:26.098Z,89.08
2019-03-03T02:47:55.617Z,89.29
2019-03-03T02:50:25.134Z,89.50
2019-03-03T02:52:54.662Z,89.71
2019-03-03T02:55:24.183Z,89.93
2019-03-03T02:57:54.559Z,90.16
2019-03-03T03:00:25.758Z,90.35
2019-03-03T03:02:56.923Z,90.57
2019-03-03T03:05:44.329Z,90.78
2019-03-03T03:08:15.478Z,91.02
2019-03-03T03:10:55.468Z,91.11
2019-03-03T03:13:24.764Z,91.32
2019-03-03T03:15:55.922Z,91.50
2019-03-03T03:18:35.697Z,91.73
2019-03-03T03:21:10.539Z,91.97
2019-03-03T03:23:44.276Z,92.10
2019-03-03T03:26:33.222Z,92.26
2019-03-03T03:29:16.381Z,92.39
2019-03-03T03:31:56.513Z,92.46
2019-03-03T03:34:45.547Z,92.58
2019-03-03T03:37:19.465Z,92.74
2019-03-03T03:39:56.746Z,92.82
2019-03-03T03:42:39.760Z,92.97
2019-03-03T03:45:25.197Z,93.10
2019-03-03T03:48:05.043Z,93.21
2019-03-03T03:50:49.734Z,93.19
2019-03-03T03:53:28.292Z,93.24
2019-03-03T03:56:15.606Z,93.31
2019-03-03T03:58:55.559Z,93.46
2019-03-03T04:01:35.702Z,93.67
2019-03-03T04:04:09.653Z,93.91
2019-03-03T04:06:43.621Z,94.08
2019-03-03T04:09:16.588Z,94.23
2019-03-03T04:11:57.004Z,94.29
2019-03-03T04:14:28.186Z,94.24
2019-03-03T04:17:08.532Z,94.11
2019-03-03T04:19:42.891Z,94.01
2019-03-03T04:22:19.976Z,93.90
2019-03-03T04:25:07.413Z,93.84
2019-03-03T04:27:38.561Z,93.82
2019-03-03T04:30:15.127Z,93.74
2019-03-03T04:32:48.748Z,93.75
2019-03-03T04:35:19.906Z,93.70
2019-03-03T04:37:51.078Z,93.68
2019-03-03T04:40:22.220Z,93.62
2019-03-03T04:42:58.964Z,93.60
2019-03-03T04:45:36.224Z,93.59
2019-03-03T04:48:13.492Z,93.51
2019-03-03T04:50:57.563Z,93.40
2019-03-03T04:53:31.184Z,93.29
2019-03-03T04:56:00.466Z,93.17
2019-03-03T04:58:38.251Z,93.11
2019-03-03T05:01:25.241Z,93.07
2019-03-03T05:04:14.988Z,92.99
2019-03-03T05:06:54.797Z,92.88
2019-03-03T05:09:40.796Z,92.72
2019-03-03T05:12:18.545Z,92.67
2019-03-03T05:14:48.126Z,92.54
2019-03-03T05:17:19.270Z,92.44
2019-03-03T05:19:50.448Z,92.38
2019-03-03T05:22:19.982Z,92.30
2019-03-03T05:24:49.507Z,92.21
2019-03-03T05:27:19.049Z,92.11
2019-03-03T05:29:48.559Z,92.04
2019-03-03T05:32:18.082Z,92.01
2019-03-03T05:34:47.623Z,92.00
2019-03-03T05:37:17.152Z,92.00
2019-03-03T05:39:46.690Z,92.01
2019-03-03T05:42:16.197Z,92.04
2019-03-03T05:44:45.700Z,92.06
2019-03-03T05:47:15.241Z,92.04
2019-03-03T05:49:44.770Z,92.02
2019-03-03T05:52:14.297Z,92.01
2019-03-03T05:54:43.807Z,91.97
2019-03-03T05:57:13.327Z,91.90
2019-03-03T05:59:42.864Z,91.86
2019-03-03T06:02:12.386Z,91.83
2019-03-03T06:04:41.925Z,91.74
2019-03-03T06:07:11.439Z,91.61
2019-03-03T06:09:40.969Z,91.47
2019-03-03T06:12:10.527Z,91.39
2019-03-03T06:14:40.025Z,91.27
2019-03-03T06:17:09.752Z,91.13
2019-03-03T06:19:39.266Z,90.98
2019-03-03T06:22:08.784Z,90.85
2019-03-03T06:24:38.310Z,90.67
2019-03-03T06:27:07.823Z,90.56
2019-03-03T06:29:37.787Z,90.37
2019-03-03T06:32:07.294Z,90.24
2019-03-03T06:34:36.805Z,90.11
2019-03-03T06:37:06.329Z,89.97
2019-03-03T06:39:35.871Z,89.84
2019-03-03T06:42:05.471Z,89.68
2019-03-03T06:44:34.981Z,89.53
2019-03-03T06:47:04.519Z,89.34
2019-03-03T06:49:34.052Z,89.18
2019-03-03T06:52:03.554Z,89.00
2019-03-03T06:54:33.468Z,88.84
2019-03-03T06:57:02.992Z,88.60
2019-03-03T06:59:32.486Z,88.40
2019-03-03T07:02:02.029Z,88.18
2019-03-03T07:04:31.531Z,87.94
2019-03-03T07:07:01.052Z,87.69
2019-03-03T07:09:30.843Z,87.49
2019-03-03T07:12:00.386Z,87.29
2019-03-03T07:14:29.921Z,87.04
2019-03-03T07:16:59.427Z,86.79
2019-03-03T07:19:28.944Z,86.46
2019-03-03T07:21:58.511Z,86.18
2019-03-03T07:24:28.016Z,85.91
2019-03-03T07:26:57.555Z,85.59
2019-03-03T07:29:27.065Z,85.27
2019-03-03T07:31:56.987Z,84.92
2019-03-03T07:34:26.489Z,84.62
2019-03-03T07:36:55.998Z,84.27
2019-03-03T07:39:25.519Z,83.87
2019-03-03T07:41:55.053Z,83.47
2019-03-03T07:44:24.574Z,83.14
2019-03-03T07:46:54.083Z,82.82
2019-03-03T07:49:23.584Z,82.44
2019-03-03T07:51:53.135Z,81.98
2019-03-03T07:54:22.665Z,81.37
2019-03-03T07:56:52.220Z,80.89
2019-03-03T07:59:21.762Z,80.52
2019-03-03T08:01:51.239Z,80.20
2019-03-03T08:04:20.779Z,79.88
2019-03-03T08:06:50.376Z,79.52
2019-03-03T08:09:20.077Z,79.15
2019-03-03T08:11:49.603Z,78.50
2019-03-03T08:14:19.134Z,78.02
2019-03-03T08:16:48.672Z,77.59
2019-03-03T08:19:18.193Z,77.11
2019-03-03T08:21:47.735Z,76.69
2019-03-03T08:24:17.257Z,76.15
2019-03-03T08:26:46.801Z,75.54
2019-03-03T08:29:16.344Z,74.99
2019-03-03T08:31:45.874Z,74.62
2019-03-03T08:34:15.527Z,74.33
2019-03-03T08:36:45.052Z,74.08
2019-03-03T08:39:14.568Z,73.59
2019-03-03T08:41:45.785Z,73.00
2019-03-03T08:44:16.943Z,72.47
2019-03-03T08:46:48.159Z,72.25
2019-03-03T08:49:24.895Z,72.16
2019-03-03T08:51:56.400Z,72.23
2019-03-03T08:54:27.652Z,72.22
2019-03-03T08:57:01.873Z,72.04
2019-03-03T08:59:33.047Z,71.90
2019-03-03T09:02:19.237Z,71.64
2019-03-03T09:04:52.877Z,71.92
2019-03-03T09:07:24.059Z,72.64
2019-03-03T09:10:13.241Z,73.29
2019-03-03T09:12:47.083Z,73.81
2019-03-03T09:15:16.372Z,73.83
2019-03-03T09:17:47.536Z,73.96
2019-03-03T09:20:19.637Z,73.99
2019-03-03T09:22:50.796Z,73.76
2019-03-03T09:25:33.809Z,73.69
2019-03-03T09:28:05.568Z,73.68
2019-03-03T09:30:37.977Z,73.57
2019-03-03T09:33:20.898Z,73.45
2019-03-03T09:35:54.934Z,73.30
2019-03-03T09:38:29.136Z,72.87
2019-03-03T09:41:10.412Z,72.50
2019-03-03T09:43:43.989Z,72.16
2019-03-03T09:46:21.410Z,71.89
2019-03-03T09:48:55.352Z,71.57
2019-03-03T09:51:32.458Z,71.43
2019-03-03T09:54:21.853Z,71.12
2019-03-03T09:57:00.514Z,70.78
2019-03-03T09:59:47.548Z,70.61
2019-03-03T10:02:18.731Z,70.81
2019-03-03T10:04:56.847Z,70.73
2019-03-03T10:07:28.030Z,70.74
2019-03-03T10:09:59.199Z,70.65
2019-03-03T10:12:48.350Z,70.51
2019-03-03T10:15:25.458Z,70.40
2019-03-03T10:17:59.632Z,70.27
2019-03-03T10:20:30.816Z,70.11
2019-03-03T10:23:01.974Z,70.02
2019-03-03T10:25:41.812Z,70.15
2019-03-03T10:28:29.149Z,70.59
2019-03-03T10:31:00.362Z,71.02
2019-03-03T10:33:44.893Z,71.03
2019-03-03T10:36:32.345Z,71.02
2019-03-03T10:39:09.440Z,69.73
2019-03-03T10:41:43.744Z,69.54
2019-03-03T10:44:17.608Z,68.81
2019-03-03T10:47:04.754Z,68.83
2019-03-03T10:49:44.960Z,69.03
2019-03-03T10:52:16.172Z,69.61
2019-03-03T10:54:59.383Z,72.67
2019-03-03T10:57:33.739Z,72.72
2019-03-03T11:00:04.900Z,72.69
2019-03-03T11:02:41.810Z,72.81
2019-03-03T11:05:20.137Z,72.76
2019-03-03T11:07:51.507Z,72.33
2019-03-03T11:10:28.565Z,71.68
2019-03-03T11:13:17.779Z,70.66
2019-03-03T11:16:00.869Z,70.39
2019-03-03T11:18:32.353Z,70.11
2019-03-03T11:21:01.658Z,68.66
2019-03-03T11:23:32.847Z,68.59
2019-03-03T11:26:18.873Z,68.01
2019-03-03T11:28:50.044Z,68.20
2019-03-03T11:31:28.314Z,68.29
2019-03-03T11:34:11.545Z,68.39
2019-03-03T11:36:42.737Z,68.25
2019-03-03T11:39:32.834Z,68.15
2019-03-03T11:42:19.803Z,68.01
2019-03-03T11:44:51.954Z,68.26
2019-03-03T11:47:35.020Z,68.66
2019-03-03T11:50:19.682Z,68.91
2019-03-03T11:52:56.418Z,69.19
2019-03-03T11:55:30.289Z,69.28
2019-03-03T11:58:01.468Z,69.73
2019-03-03T12:00:35.472Z,70.14
2019-03-03T12:03:07.595Z,70.69
2019-03-03T12:05:55.167Z,71.14
2019-03-03T12:08:42.310Z,71.61
2019-03-03T12:11:17.895Z,72.01
2019-03-03T12:13:59.130Z,72.41
2019-03-03T12:16:33.019Z,72.87
2019-03-03T12:19:07.486Z,73.28
2019-03-03T12:21:36.765Z,73.67
2019-03-03T12:24:19.932Z,74.04
2019-03-03T12:27:08.933Z,74.18
2019-03-03T12:29:40.115Z,74.28
2019-03-03T12:32:16.756Z,74.66
2019-03-03T12:34:59.908Z,74.85
2019-03-03T12:37:31.075Z,75.12
2019-03-03T12:40:18.175Z,75.29
2019-03-03T12:42:55.140Z,75.51
2019-03-03T12:45:29.034Z,75.42
2019-03-03T12:48:09.034Z,75.46
2019-03-03T12:50:45.713Z,75.65
2019-03-03T12:53:19.344Z,75.64
2019-03-03T12:55:48.634Z,75.56
2019-03-03T12:58:26.840Z,75.57
2019-03-03T13:01:07.302Z,75.49
2019-03-03T13:03:47.543Z,75.45
2019-03-03T13:06:27.685Z,75.33
2019-03-03T13:09:07.844Z,75.31
2019-03-03T13:11:51.042Z,75.23
2019-03-03T13:14:23.515Z,75.40
2019-03-03T13:17:10.581Z,75.55
2019-03-03T13:19:50.574Z,75.71
2019-03-03T13:22:25.540Z,75.89
2019-03-03T13:24:56.734Z,76.00
2019-03-03T13:27:46.228Z,76.06
2019-03-03T13:30:20.003Z,76.09
2019-03-03T13:32:49.298Z,75.97
2019-03-03T13:35:37.152Z,75.81
2019-03-03T13:38:25.561Z,75.53
2019-03-03T13:40:57.361Z,75.32
2019-03-03T13:43:26.968Z,75.13
2019-03-03T13:45:56.670Z,74.98
2019-03-03T13:48:26.212Z,74.86
2019-03-03T13:50:55.898Z,74.73
2019-03-03T13:53:25.629Z,74.61
2019-03-03T13:55:55.223Z,74.45
2019-03-03T13:58:24.751Z,74.21
2019-03-03T14:00:54.355Z,73.99
2019-03-03T14:03:23.975Z,73.78
2019-03-03T14:05:53.561Z,73.56
2019-03-03T14:08:23.171Z,73.27
2019-03-03T14:10:52.709Z,72.96
2019-03-03T14:13:22.220Z,72.83
2019-03-03T14:15:51.760Z,72.73
2019-03-03T14:18:21.343Z,72.66
2019-03-03T14:20:50.893Z,72.63
2019-03-03T14:23:20.434Z,72.71
2019-03-03T14:25:50.020Z,72.82
2019-03-03T14:28:19.722Z,73.00
2019-03-03T14:30:49.262Z,73.31
2019-03-03T14:33:18.801Z,73.66
2019-03-03T14:35:48.651Z,73.97
2019-03-03T14:38:18.182Z,74.21
2019-03-03T14:40:47.764Z,74.40
2019-03-03T14:43:17.341Z,74.54
2019-03-03T14:45:46.895Z,74.71
2019-03-03T14:48:16.458Z,74.99
2019-03-03T14:50:46.219Z,75.32
2019-03-03T14:53:15.923Z,75.65
2019-03-03T14:55:45.464Z,76.06
2019-03-03T14:58:14.998Z,76.60
2019-03-03T15:00:44.532Z,77.09
2019-03-03T15:03:14.421Z,77.73
2019-03-03T15:05:43.960Z,78.32
2019-03-03T15:08:13.501Z,78.94
2019-03-03T15:10:43.107Z,79.61
2019-03-03T15:13:12.734Z,80.27
2019-03-03T15:15:42.324Z,80.90
2019-03-03T15:18:11.912Z,81.63
2019-03-03T15:20:41.467Z,82.37
2019-03-03T15:23:10.994Z,82.96
2019-03-03T15:25:40.557Z,83.50
2019-03-03T15:28:10.217Z,83.95
2019-03-03T15:30:39.826Z,84.45
2019-03-03T15:33:09.350Z,84.89
2019-03-03T15:35:38.877Z,85.34
2019-03-03T15:38:08.557Z,85.69
2019-03-03T15:40:38.145Z,86.01
2019-03-03T15:43:07.702Z,86.29
2019-03-03T15:45:37.229Z,86.59
2019-03-03T15:48:06.821Z,86.90
2019-03-03T15:50:39.185Z,87.26
2019-03-03T15:53:08.784Z,87.56
2019-03-03T15:55:38.312Z,87.80
2019-03-03T15:58:07.853Z,88.08
2019-03-03T16:00:40.897Z,88.32
2019-03-03T16:03:10.527Z,88.54
2019-03-03T16:05:40.038Z,88.82
2019-03-03T16:08:09.654Z,89.06
2019-03-03T16:10:39.198Z,89.33
2019-03-03T16:13:08.789Z,89.57
2019-03-03T16:15:38.333Z,89.84
2019-03-03T16:18:08.670Z,90.06
2019-03-03T16:20:38.229Z,90.32
2019-03-03T16:23:07.757Z,90.53
2019-03-03T16:25:37.286Z,90.82
2019-03-03T16:28:06.834Z,91.01
2019-03-03T16:30:36.372Z,91.22
2019-03-03T16:33:05.936Z,91.42
2019-03-03T16:35:35.487Z,91.66
2019-03-03T16:38:05.070Z,91.89
2019-03-03T16:40:39.620Z,92.15
2019-03-03T16:43:06.102Z,92.33
2019-03-03T16:45:35.761Z,92.55
2019-03-03T16:48:05.551Z,92.77
2019-03-03T16:50:35.088Z,93.01
2019-03-03T16:53:04.834Z,93.19
2019-03-03T16:55:34.371Z,93.30
2019-03-03T16:58:03.986Z,93.38
2019-03-03T17:00:33.575Z,93.45
2019-03-03T17:03:03.303Z,93.51
2019-03-03T17:05:32.817Z,93.55
2019-03-03T17:08:02.342Z,93.56
2019-03-03T17:10:31.902Z,93.62
2019-03-03T17:13:01.437Z,93.69
2019-03-03T17:15:31.202Z,93.68
2019-03-03T17:18:00.844Z,93.73
2019-03-03T17:20:30.366Z,93.73
2019-03-03T17:22:59.878Z,93.74
2019-03-03T17:25:29.994Z,93.75
2019-03-03T17:27:59.528Z,93.73
2019-03-03T17:30:29.604Z,93.72
2019-03-03T17:32:59.147Z,93.67
2019-03-03T17:35:28.694Z,93.66
2019-03-03T17:37:58.305Z,93.72
2019-03-03T17:40:28.749Z,93.73
2019-03-03T17:42:58.268Z,93.71
2019-03-03T17:45:27.858Z,93.73
2019-03-03T17:47:57.381Z,93.73
2019-03-03T17:50:31.114Z,93.75
2019-03-03T17:53:00.720Z,93.80
2019-03-03T17:55:30.240Z,93.73
2019-03-03T17:57:59.757Z,93.70
2019-03-03T18:00:34.622Z,93.71
2019-03-03T18:03:04.162Z,93.70
2019-03-03T18:05:33.694Z,93.61
2019-03-03T18:08:03.224Z,93.62
2019-03-03T18:10:33.678Z,93.59
2019-03-03T18:13:03.377Z,93.56
2019-03-03T18:15:32.953Z,93.50
2019-03-03T18:18:02.507Z,93.45
2019-03-03T18:20:32.064Z,93.43
2019-03-03T18:23:01.573Z,93.37
2019-03-03T18:25:31.190Z,93.27
2019-03-03T18:28:00.708Z,93.22
2019-03-03T18:30:32.029Z,93.15
2019-03-03T18:33:01.650Z,93.13
2019-03-03T18:35:31.251Z,93.11
2019-03-03T18:38:00.797Z,93.11
2019-03-03T18:40:30.325Z,93.08
2019-03-03T18:42:59.939Z,93.04
2019-03-03T18:45:29.602Z,93.00
2019-03-03T18:47:59.134Z,92.96
2019-03-03T18:50:30.486Z,92.93
2019-03-03T18:53:00.279Z,92.93
2019-03-03T18:55:29.861Z,92.90
2019-03-03T18:57:59.400Z,92.90
2019-03-03T19:00:32.696Z,92.81
2019-03-03T19:03:02.242Z,92.77
2019-03-03T19:05:31.759Z,92.63
2019-03-03T19:08:01.320Z,92.58
2019-03-03T19:10:40.510Z,92.44
2019-03-03T19:13:10.129Z,92.33
2019-03-03T19:15:39.727Z,92.13
2019-03-03T19:18:09.257Z,92.02
2019-03-03T19:20:38.791Z,91.87
2019-03-03T19:23:08.381Z,91.78
2019-03-03T19:25:38.082Z,91.67
2019-03-03T19:28:07.725Z,91.60
2019-03-03T19:30:37.261Z,91.52
2019-03-03T19:33:14.769Z,91.43
2019-03-03T19:35:45.129Z,91.32
2019-03-03T19:38:14.646Z,91.23
2019-03-03T19:40:44.226Z,91.17
2019-03-03T19:43:13.773Z,91.06
2019-03-03T19:45:46.668Z,90.94
2019-03-03T19:48:16.269Z,90.81
2019-03-03T19:50:46.015Z,90.75
2019-03-03T19:53:16.082Z,90.70
2019-03-03T19:55:45.605Z,90.62
2019-03-03T19:58:15.167Z,90.53
2019-03-03T20:00:45.393Z,90.45
2019-03-03T20:03:15.370Z,90.32
2019-03-03T20:05:45.045Z,90.24
2019-03-03T20:08:14.600Z,90.22
2019-03-03T20:10:44.116Z,90.13
2019-03-03T20:13:16.030Z,90.01
2019-03-03T20:15:45.784Z,89.92
2019-03-03T20:18:15.310Z,89.80
2019-03-03T20:20:44.840Z,89.65
2019-03-03T20:23:14.437Z,89.51
2019-03-03T20:25:44.225Z,89.41
2019-03-03T20:28:13.786Z,89.26
2019-03-03T20:30:44.764Z,89.13
2019-03-03T20:33:14.366Z,88.96
2019-03-03T20:35:43.961Z,88.82
2019-03-03T20:38:13.592Z,88.68
2019-03-03T20:40:43.110Z,88.52
2019-03-03T20:43:12.652Z,88.37
2019-03-03T20:45:42.258Z,88.18
2019-03-03T20:48:11.791Z,88.03
2019-03-03T20:50:41.350Z,87.89
2019-03-03T20:53:10.887Z,87.75
2019-03-03T20:55:40.407Z,87.61
2019-03-03T20:58:09.963Z,87.50
2019-03-03T21:00:39.565Z,87.42
2019-03-03T21:03:09.114Z,87.23
2019-03-03T21:05:38.653Z,87.09
2019-03-03T21:08:08.256Z,86.86
2019-03-03T21:10:37.958Z,86.64
2019-03-03T21:13:07.483Z,86.56
2019-03-03T21:15:37.030Z,86.50
2019-03-03T21:18:07.222Z,86.51
2019-03-03T21:20:36.747Z,86.47
2019-03-03T21:23:06.377Z,86.42
2019-03-03T21:25:35.904Z,86.28
2019-03-03T21:28:05.539Z,86.09
2019-03-03T21:30:35.231Z,85.96
2019-03-03T21:33:04.903Z,85.82
2019-03-03T21:35:34.477Z,85.68
2019-03-03T21:38:03.985Z,85.51
2019-03-03T21:40:33.586Z,85.45
2019-03-03T21:43:03.100Z,85.36
2019-03-03T21:45:32.627Z,85.29
2019-03-03T21:48:02.192Z,85.23
2019-03-03T21:50:33.248Z,85.19
2019-03-03T21:53:02.957Z,85.10
2019-03-03T21:55:32.538Z,85.01
2019-03-03T21:58:02.096Z,84.93
2019-03-03T22:00:40.900Z,84.81
2019-03-03T22:03:10.555Z,84.73
2019-03-03T22:05:40.087Z,84.65
2019-03-03T22:08:09.725Z,84.66
2019-03-03T22:10:39.456Z,84.78
2019-03-03T22:13:11.469Z,84.94
2019-03-03T22:15:41.088Z,85.05
2019-03-03T22:18:10.616Z,85.07
2019-03-03T22:20:40.185Z,85.14
2019-03-03T22:23:09.883Z,85.26
2019-03-03T22:25:39.421Z,85.41
2019-03-03T22:28:09.134Z,85.55
2019-03-03T22:30:38.662Z,85.71
2019-03-03T22:33:08.185Z,85.92
2019-03-03T22:35:37.724Z,86.20
2019-03-03T22:38:07.240Z,86.48
2019-03-03T22:40:37.519Z,86.75
2019-03-03T22:43:07.112Z,87.04
2019-03-03T22:45:36.701Z,87.18
2019-03-03T22:48:06.304Z,87.30
2019-03-03T22:50:35.872Z,87.39
2019-03-03T22:53:05.430Z,87.49
2019-03-03T22:55:40.222Z,87.58
2019-03-03T22:58:09.198Z,87.68
2019-03-03T23:00:55.761Z,87.74
2019-03-03T23:03:57.349Z,87.86
2019-03-03T23:07:04.846Z,87.92
2019-03-03T23:10:15.797Z,87.80
2019-03-03T23:13:26.401Z,87.62
2019-03-03T23:16:12.238Z,87.54
2019-03-03T23:19:25.839Z,87.43
2019-03-03T23:22:29.572Z,87.35
2019-03-03T23:25:38.775Z,87.15
2019-03-03T23:28:08.337Z,87.03
2019-03-03T23:30:37.854Z,86.89
2019-03-03T23:33:07.471Z,86.83
2019-03-03T23:35:36.971Z,86.72
2019-03-03T23:38:06.497Z,86.59
2019-03-03T23:40:36.042Z,86.51
2019-03-03T23:43:05.618Z,86.44
2019-03-03T23:45:35.346Z,86.16
2019-03-03T23:48:05.208Z,85.95
2019-03-03T23:50:34.743Z,85.74
2019-03-03T23:53:04.276Z,85.61
2019-03-03T23:55:33.803Z,85.47
2019-03-03T23:58:03.346Z,85.41
