createdAt,value
2023-03-10T00:02:29.950Z,26.25
2023-03-10T00:07:29.163Z,25.98
2023-03-10T00:12:30.061Z,25.69
2023-03-10T00:17:27.692Z,25.47
2023-03-10T00:22:26.892Z,25.24
2023-03-10T00:27:28.091Z,25.02
2023-03-10T00:32:25.282Z,24.83
2023-03-10T00:37:25.506Z,24.58
2023-03-10T00:42:23.727Z,24.39
2023-03-10T00:47:22.950Z,24.20
2023-03-10T00:52:24.140Z,24.00
2023-03-10T00:57:23.288Z,23.80
2023-03-10T01:02:21.440Z,23.68
2023-03-10T01:07:19.620Z,23.50
2023-03-10T01:12:18.792Z,23.38
2023-03-10T01:17:17.965Z,23.22
2023-03-10T01:22:17.162Z,23.09
2023-03-10T01:27:17.345Z,22.91
2023-03-10T01:32:15.612Z,22.83
2023-03-10T01:37:14.836Z,22.73
2023-03-10T01:42:14.003Z,22.61
2023-03-10T01:47:14.208Z,22.51
2023-03-10T01:52:12.390Z,22.42
2023-03-10T01:57:12.558Z,22.30
2023-03-10T02:02:11.893Z,22.22
2023-03-10T02:07:10.893Z,22.14
2023-03-10T02:12:09.086Z,22.00
2023-03-10T02:17:09.263Z,21.92
2023-03-10T02:22:08.468Z,21.86
2023-03-10T02:27:08.675Z,21.75
2023-03-10T02:32:05.865Z,21.71
2023-03-10T02:37:04.085Z,21.64
2023-03-10T02:42:04.266Z,21.58
2023-03-10T02:47:05.473Z,21.50
2023-03-10T02:52:02.647Z,21.43
2023-03-10T02:57:03.842Z,21.38
2023-03-10T03:02:02.006Z,21.29
2023-03-10T03:07:02.197Z,21.25
2023-03-10T03:11:59.625Z,21.17
2023-03-10T03:16:58.744Z,21.13
2023-03-10T03:22:00.758Z,21.07
2023-03-10T03:26:57.944Z,21.01
2023-03-10T03:31:56.194Z,20.97
2023-03-10T03:36:55.408Z,20.89
2023-03-10T03:41:54.574Z,20.87
2023-03-10T03:46:55.802Z,20.82
2023-03-10T03:51:53.987Z,20.77
2023-03-10T03:56:53.159Z,20.76
2023-03-10T04:01:51.336Z,20.72
2023-03-10T04:06:50.524Z,20.67
2023-03-10T04:11:49.709Z,20.64
2023-03-10T04:16:50.985Z,20.61
2023-03-10T04:21:49.170Z,20.57
2023-03-10T04:26:47.353Z,20.54
2023-03-10T04:31:55.830Z,20.52
2023-03-10T04:36:45.757Z,20.50
2023-03-10T04:41:45.082Z,20.47
2023-03-10T04:46:43.394Z,20.42
2023-03-10T04:51:43.443Z,20.41
2023-03-10T04:56:42.630Z,20.38
2023-03-10T05:01:46.106Z,20.35
2023-03-10T05:06:43.136Z,20.35
2023-03-10T05:11:40.307Z,20.31
2023-03-10T05:16:39.498Z,20.28
2023-03-10T05:21:38.687Z,20.28
2023-03-10T05:26:37.864Z,20.24
2023-03-10T05:31:37.110Z,20.21
2023-03-10T05:36:36.281Z,20.20
2023-03-10T05:41:36.471Z,20.18
2023-03-10T05:46:35.727Z,20.17
2023-03-10T05:51:34.888Z,20.14
2023-03-10T05:56:33.060Z,20.11
2023-03-10T06:01:32.238Z,20.10
2023-03-10T06:06:32.427Z,20.08
2023-03-10T06:11:31.606Z,20.05
2023-03-10T06:16:29.808Z,20.03
2023-03-10T06:21:30.993Z,20.02
2023-03-10T06:26:29.186Z,20.01
2023-03-10T06:31:28.388Z,20.01
2023-03-10T06:36:27.560Z,19.96
2023-03-10T06:41:27.754Z,19.96
2023-03-10T06:46:25.030Z,19.94
2023-03-10T06:51:25.045Z,19.91
2023-03-10T06:56:23.220Z,19.88
2023-03-10T07:01:22.460Z,19.87
2023-03-10T07:06:21.652Z,19.83
2023-03-10T07:11:22.857Z,19.83
2023-03-10T07:16:21.130Z,19.78
2023-03-10T07:21:20.332Z,19.80
2023-03-10T07:26:18.528Z,19.80
2023-03-10T07:31:18.771Z,19.77
2023-03-10T07:36:17.038Z,19.76
2023-03-10T07:41:17.233Z,19.77
2023-03-10T07:46:15.404Z,19.78
2023-03-10T07:51:14.622Z,19.77
2023-03-10T07:56:14.824Z,19.76
2023-03-10T08:01:15.023Z,19.77
2023-03-10T08:06:12.207Z,19.78
2023-03-10T08:11:12.393Z,19.80
2023-03-10T08:16:10.678Z,19.78
2023-03-10T08:21:09.857Z,19.78
2023-03-10T08:26:09.155Z,19.78
2023-03-10T08:31:08.349Z,19.77
2023-03-10T08:36:08.686Z,19.78
2023-03-10T08:41:06.896Z,19.80
2023-03-10T08:46:08.653Z,19.77
2023-03-10T08:51:07.238Z,19.76
2023-03-10T08:56:04.444Z,19.74
2023-03-10T09:01:03.638Z,19.74
2023-03-10T09:06:02.818Z,19.71
2023-03-10T09:11:02.120Z,19.69
2023-03-10T09:16:02.418Z,19.66
2023-03-10T09:21:01.721Z,19.65
2023-03-10T09:25:59.932Z,19.61
2023-03-10T09:31:00.148Z,19.59
2023-03-10T09:36:07.678Z,19.56
2023-03-10T09:40:57.598Z,19.56
2023-03-10T09:45:56.864Z,19.51
2023-03-10T09:50:57.027Z,19.48
2023-03-10T09:55:55.262Z,19.48
2023-03-10T10:00:56.472Z,19.46
2023-03-10T10:05:55.701Z,19.43
2023-03-10T10:10:52.849Z,19.41
2023-03-10T10:15:57.176Z,19.41
2023-03-10T10:20:51.280Z,19.39
2023-03-10T10:25:50.613Z,19.37
2023-03-10T10:30:51.815Z,19.36
2023-03-10T10:35:48.982Z,19.36
2023-03-10T10:40:49.158Z,19.40
2023-03-10T10:45:48.554Z,19.41
2023-03-10T10:50:47.566Z,19.46
2023-03-10T10:55:46.736Z,19.48
2023-03-10T11:00:46.902Z,19.51
2023-03-10T11:05:45.062Z,19.55
2023-03-10T11:10:43.343Z,19.55
2023-03-10T11:15:44.569Z,19.56
2023-03-10T11:20:41.736Z,19.58
2023-03-10T11:25:40.905Z,19.62
2023-03-10T11:30:40.088Z,19.62
2023-03-10T11:35:41.285Z,19.62
2023-03-10T11:40:39.510Z,19.62
2023-03-10T11:45:38.682Z,19.63
2023-03-10T11:50:38.872Z,19.62
2023-03-10T11:55:36.099Z,19.65
2023-03-10T12:00:35.279Z,19.63
2023-03-10T12:05:34.477Z,19.66
2023-03-10T12:10:34.643Z,19.66
2023-03-10T12:15:32.826Z,19.66
2023-03-10T12:20:31.048Z,19.68
2023-03-10T12:25:32.368Z,19.68
2023-03-10T12:30:31.387Z,19.71
2023-03-10T12:35:30.632Z,19.68
2023-03-10T12:40:28.980Z,19.73
2023-03-10T12:45:27.963Z,19.71
2023-03-10T12:50:27.167Z,19.73
2023-03-10T12:55:26.397Z,19.71
2023-03-10T13:00:27.598Z,19.76
2023-03-10T13:05:24.802Z,19.76
2023-03-10T13:10:23.045Z,19.78
2023-03-10T13:15:24.761Z,19.76
2023-03-10T13:20:22.529Z,19.77
2023-03-10T13:25:22.724Z,19.78
2023-03-10T13:30:20.947Z,19.77
2023-03-10T13:35:20.167Z,19.77
2023-03-10T13:40:20.371Z,19.78
2023-03-10T13:45:18.557Z,19.80
2023-03-10T13:50:17.779Z,19.80
2023-03-10T13:55:17.975Z,19.78
2023-03-10T14:00:16.182Z,19.80
2023-03-10T14:05:15.399Z,19.80
2023-03-10T14:10:14.620Z,19.80
2023-03-10T14:15:14.830Z,19.80
2023-03-10T14:20:14.012Z,19.80
2023-03-10T14:25:12.265Z,19.80
2023-03-10T14:30:12.666Z,19.81
2023-03-10T14:35:11.662Z,19.80
2023-03-10T14:40:09.921Z,19.77
2023-03-10T14:45:09.121Z,19.76
2023-03-10T14:50:08.432Z,19.76
2023-03-10T14:55:08.491Z,19.74
2023-03-10T15:00:06.693Z,19.74
2023-03-10T15:05:06.885Z,19.74
2023-03-10T15:10:12.286Z,19.73
2023-03-10T15:15:04.368Z,19.73
2023-03-10T15:20:05.573Z,19.69
2023-03-10T15:25:02.753Z,19.68
2023-03-10T15:30:04.011Z,19.66
2023-03-10T15:35:01.224Z,19.66
2023-03-10T15:40:00.459Z,19.63
2023-03-10T15:44:58.632Z,19.61
2023-03-10T15:49:58.818Z,19.55
2023-03-10T15:54:58.036Z,19.55
2023-03-10T15:59:58.237Z,19.54
2023-03-10T16:04:56.572Z,19.48
2023-03-10T16:09:55.782Z,19.44
2023-03-10T16:14:56.786Z,19.40
2023-03-10T16:19:53.991Z,19.37
2023-03-10T16:24:54.183Z,19.51
2023-03-10T16:29:52.360Z,21.90
2023-03-10T16:34:51.545Z,23.65
2023-03-10T16:39:50.806Z,23.95
2023-03-10T16:44:50.015Z,25.08
2023-03-10T16:49:49.222Z,25.76
2023-03-10T16:54:49.404Z,26.09
2023-03-10T16:59:47.569Z,26.18
2023-03-10T17:04:48.064Z,26.18
2023-03-10T17:09:49.403Z,26.45
2023-03-10T17:14:46.041Z,26.91
2023-03-10T17:19:44.244Z,27.25
2023-03-10T17:24:43.679Z,27.59
2023-03-10T17:29:44.043Z,27.74
2023-03-10T17:34:43.348Z,27.55
2023-03-10T17:39:42.217Z,27.62
2023-03-10T17:44:42.456Z,27.82
2023-03-10T17:49:40.062Z,28.03
2023-03-10T17:54:40.065Z,28.06
2023-03-10T17:59:38.541Z,27.99
2023-03-10T18:04:38.682Z,28.06
2023-03-10T18:09:37.092Z,28.25
2023-03-10T18:14:37.012Z,28.11
2023-03-10T18:19:35.237Z,28.06
2023-03-10T18:24:34.439Z,28.21
2023-03-10T18:29:36.072Z,28.22
2023-03-10T18:34:34.241Z,28.34
2023-03-10T18:39:32.488Z,28.25
2023-03-10T18:44:31.678Z,28.48
2023-03-10T18:49:31.829Z,28.62
2023-03-10T18:54:31.122Z,28.85
2023-03-10T18:59:29.411Z,28.98
2023-03-10T19:04:29.402Z,29.04
2023-03-10T19:09:27.860Z,28.92
2023-03-10T19:14:27.297Z,28.77
2023-03-10T19:19:26.173Z,28.88
2023-03-10T19:24:25.663Z,29.12
2023-03-10T19:29:30.777Z,28.83
2023-03-10T19:34:24.255Z,28.96
2023-03-10T19:39:24.463Z,29.18
2023-03-10T19:44:22.728Z,29.18
2023-03-10T19:49:24.523Z,29.04
2023-03-10T19:54:22.966Z,28.88
2023-03-10T19:59:21.584Z,29.04
2023-03-10T20:04:20.961Z,29.19
2023-03-10T20:09:20.163Z,29.27
2023-03-10T20:14:20.366Z,29.14
2023-03-10T20:19:18.627Z,29.15
2023-03-10T20:24:16.833Z,29.28
2023-03-10T20:29:15.692Z,29.42
2023-03-10T20:34:16.415Z,29.46
2023-03-10T20:39:15.413Z,29.57
2023-03-10T20:44:14.597Z,29.57
2023-03-10T20:49:12.800Z,29.80
2023-03-10T20:54:12.023Z,29.65
2023-03-10T20:59:11.942Z,29.49
2023-03-10T21:04:11.216Z,29.43
2023-03-10T21:09:11.456Z,29.58
2023-03-10T21:14:09.013Z,29.79
2023-03-10T21:19:09.065Z,29.64
2023-03-10T21:24:08.112Z,29.57
2023-03-10T21:29:06.646Z,29.61
2023-03-10T21:34:06.800Z,29.70
2023-03-10T21:39:04.658Z,29.82
2023-03-10T21:44:04.926Z,29.89
2023-03-10T21:49:04.115Z,29.82
2023-03-10T21:54:03.420Z,29.78
2023-03-10T21:59:01.622Z,29.76
2023-03-10T22:04:00.929Z,30.02
2023-03-10T22:09:00.113Z,30.11
2023-03-10T22:13:59.336Z,29.82
2023-03-10T22:18:58.541Z,29.90
2023-03-10T22:23:57.733Z,29.85
2023-03-10T22:28:56.910Z,30.02
2023-03-10T22:33:56.106Z,30.04
2023-03-10T22:38:55.274Z,30.04
2023-03-10T22:43:54.457Z,29.90
2023-03-10T22:48:53.657Z,30.01
2023-03-10T22:53:53.844Z,30.24
2023-03-10T22:58:52.035Z,30.37
2023-03-10T23:03:52.260Z,30.24
2023-03-10T23:08:50.426Z,29.94
2023-03-10T23:13:50.719Z,29.87
2023-03-10T23:18:48.875Z,29.92
2023-03-10T23:23:48.072Z,30.01
2023-03-10T23:28:48.268Z,30.23
2023-03-10T23:33:47.487Z,30.26
2023-03-10T23:38:44.665Z,30.11
2023-03-10T23:43:44.856Z,30.08
2023-03-10T23:48:44.056Z,30.22
2023-03-10T23:53:43.442Z,30.29
2023-03-10T23:58:42.421Z,30.43
