createdAt,value
2022-08-02T00:00:59.286Z,5.00
2022-08-02T00:03:27.354Z,4.75
2022-08-02T00:05:56.803Z,5.00
2022-08-02T00:08:24.867Z,4.40
2022-08-02T00:10:52.938Z,3.00
2022-08-02T00:13:20.989Z,6.00
2022-08-02T00:15:49.069Z,5.00
2022-08-02T00:18:17.130Z,4.75
2022-08-02T00:20:45.214Z,4.00
2022-08-02T00:23:14.629Z,7.00
2022-08-02T00:25:55.053Z,5.00
2022-08-02T00:28:27.017Z,6.00
2022-08-02T00:30:56.110Z,5.00
2022-08-02T00:34:29.960Z,5.00
2022-08-02T00:36:12.264Z,3.50
2022-08-02T00:38:41.702Z,4.00
2022-08-02T00:41:13.615Z,4.00
2022-08-02T00:43:42.102Z,5.00
2022-08-02T00:46:10.230Z,7.00
2022-08-02T00:48:40.732Z,3.25
2022-08-02T00:51:11.203Z,9.80
2022-08-02T00:53:39.273Z,5.80
2022-08-02T00:56:08.738Z,7.00
2022-08-02T00:58:36.826Z,5.00
2022-08-02T01:01:04.943Z,9.00
2022-08-02T01:03:33.090Z,8.00
2022-08-02T01:06:16.409Z,5.00
2022-08-02T01:08:44.610Z,5.00
2022-08-02T01:11:14.090Z,4.00
2022-08-02T01:13:42.154Z,4.20
2022-08-02T01:16:13.129Z,6.25
2022-08-02T01:18:43.326Z,5.00
2022-08-02T01:21:31.559Z,9.00
2022-08-02T01:24:07.154Z,8.75
2022-08-02T01:34:19.650Z,4.20
2022-08-02T01:36:50.928Z,4.00
2022-08-02T01:39:26.627Z,4.00
2022-08-02T01:42:00.145Z,4.00
2022-08-02T01:44:28.283Z,5.00
2022-08-02T01:46:58.800Z,6.00
2022-08-02T01:49:28.287Z,5.00
2022-08-02T01:52:14.145Z,6.40
2022-08-02T01:54:42.293Z,5.00
2022-08-02T01:57:11.622Z,6.00
2022-08-02T01:59:39.668Z,5.00
2022-08-02T02:02:09.524Z,3.00
2022-08-02T02:04:39.120Z,6.60
2022-08-02T02:07:07.204Z,7.75
2022-08-02T02:09:50.983Z,6.00
2022-08-02T02:12:20.028Z,6.60
2022-08-02T02:14:49.266Z,8.00
2022-08-02T02:17:52.843Z,15.40
2022-08-02T02:20:12.531Z,13.00
2022-08-02T02:22:40.613Z,11.50
2022-08-02T02:25:11.408Z,13.50
2022-08-02T02:27:40.896Z,10.00
2022-08-02T02:30:13.373Z,12.60
2022-08-02T02:32:41.500Z,8.00
2022-08-02T02:35:11.130Z,9.00
2022-08-02T02:37:39.223Z,10.00
2022-08-02T02:40:08.840Z,11.00
2022-08-02T02:42:36.926Z,8.60
2022-08-02T02:45:10.252Z,10.00
2022-08-02T02:47:40.958Z,10.00
2022-08-02T02:50:11.732Z,11.00
2022-08-02T02:52:40.329Z,10.50
2022-08-02T02:55:09.312Z,10.00
2022-08-02T02:57:37.685Z,10.00
2022-08-02T03:00:06.954Z,9.00
2022-08-02T03:02:35.330Z,9.50
2022-08-02T03:05:04.076Z,9.00
2022-08-02T03:07:35.425Z,11.00
2022-08-02T03:10:04.316Z,8.40
2022-08-02T03:12:32.672Z,8.00
2022-08-02T03:15:01.387Z,9.00
2022-08-02T03:17:39.806Z,9.20
2022-08-02T03:20:12.560Z,7.00
2022-08-02T03:22:42.121Z,7.40
2022-08-02T03:25:10.997Z,7.00
2022-08-02T03:27:39.085Z,8.00
2022-08-02T03:30:08.532Z,7.00
2022-08-02T03:32:37.039Z,8.00
2022-08-02T03:35:06.037Z,5.20
2022-08-02T03:37:34.128Z,6.00
2022-08-02T03:40:03.631Z,5.00
2022-08-02T03:42:31.712Z,6.00
2022-08-02T03:45:02.626Z,6.50
2022-08-02T03:47:33.477Z,6.00
2022-08-02T03:50:01.536Z,6.00
2022-08-02T03:52:29.655Z,5.80
2022-08-02T03:54:57.708Z,4.80
2022-08-02T03:57:27.140Z,4.00
2022-08-02T03:59:55.217Z,5.00
2022-08-02T04:02:23.293Z,4.00
2022-08-02T04:04:51.363Z,5.00
2022-08-02T04:08:03.581Z,3.00
2022-08-02T04:10:07.692Z,4.00
2022-08-02T04:12:37.238Z,5.00
2022-08-02T04:15:05.728Z,3.00
2022-08-02T04:17:34.682Z,3.20
2022-08-02T04:20:05.000Z,5.00
2022-08-02T04:22:35.497Z,4.00
2022-08-02T04:25:04.234Z,3.60
2022-08-02T04:27:50.765Z,3.60
2022-08-02T04:30:21.776Z,3.80
2022-08-02T04:32:49.862Z,3.00
2022-08-02T04:35:19.816Z,4.20
2022-08-02T04:38:09.884Z,8.40
2022-08-02T04:40:36.806Z,5.00
2022-08-02T04:43:04.896Z,5.00
2022-08-02T04:45:34.313Z,4.00
2022-08-02T04:48:04.952Z,6.00
2022-08-02T04:50:33.293Z,9.00
2022-08-02T04:53:01.379Z,8.00
2022-08-02T04:55:30.131Z,10.00
2022-08-02T04:57:58.796Z,7.25
2022-08-02T05:00:27.383Z,8.00
2022-08-02T05:02:57.384Z,10.60
2022-08-02T05:05:25.658Z,10.80
2022-08-02T05:07:53.805Z,9.00
2022-08-02T05:10:21.970Z,13.25
2022-08-02T05:12:50.141Z,10.20
2022-08-02T05:15:18.693Z,10.50
2022-08-02T05:17:48.008Z,9.00
2022-08-02T05:20:18.003Z,13.00
2022-08-02T05:22:46.106Z,12.40
2022-08-02T05:25:14.202Z,15.40
2022-08-02T05:27:42.991Z,16.40
2022-08-02T05:30:11.696Z,16.00
2022-08-02T05:32:46.710Z,10.50
2022-08-02T05:35:14.788Z,8.00
2022-08-02T05:37:44.226Z,8.00
2022-08-02T05:40:16.157Z,9.50
2022-08-02T05:42:45.018Z,10.60
2022-08-02T05:45:13.072Z,10.00
2022-08-02T05:47:41.225Z,30.00
2022-08-02T05:50:10.398Z,9.60
2022-08-02T05:52:47.830Z,6.00
2022-08-02T05:55:19.128Z,7.50
2022-08-02T05:57:52.852Z,7.00
2022-08-02T06:00:21.215Z,11.60
2022-08-02T06:03:04.428Z,6.00
2022-08-02T06:05:34.526Z,8.00
2022-08-02T06:08:04.201Z,10.80
2022-08-02T06:10:35.818Z,7.25
2022-08-02T06:13:09.593Z,7.00
2022-08-02T06:15:52.955Z,7.80
2022-08-02T06:18:27.977Z,9.00
2022-08-02T06:20:57.666Z,7.00
2022-08-02T06:23:29.112Z,8.75
2022-08-02T06:25:58.405Z,8.40
2022-08-02T06:28:26.933Z,8.40
2022-08-02T06:30:55.002Z,10.25
2022-08-02T06:33:23.265Z,13.60
2022-08-02T06:35:53.323Z,9.40
2022-08-02T06:38:23.941Z,11.00
2022-08-02T06:40:56.849Z,9.60
2022-08-02T06:43:27.472Z,13.40
2022-08-02T06:45:55.538Z,8.20
2022-08-02T06:48:43.629Z,6.80
2022-08-02T06:51:11.681Z,7.20
2022-08-02T06:53:39.848Z,6.20
2022-08-02T06:56:09.259Z,5.50
2022-08-02T06:58:37.876Z,6.00
2022-08-02T07:01:07.518Z,7.00
2022-08-02T07:03:35.673Z,4.00
2022-08-02T07:06:03.976Z,4.20
2022-08-02T07:08:32.596Z,4.00
2022-08-02T07:11:01.159Z,4.50
2022-08-02T07:13:30.688Z,6.00
2022-08-02T07:15:58.740Z,5.00
2022-08-02T07:18:26.837Z,5.00
2022-08-02T07:20:54.900Z,6.60
2022-08-02T07:23:22.994Z,6.00
2022-08-02T07:26:02.881Z,1.75
2022-08-02T07:28:33.787Z,3.80
2022-08-02T07:31:01.844Z,3.80
2022-08-02T07:33:37.922Z,7.75
2022-08-02T07:36:08.815Z,3.00
2022-08-02T07:38:37.958Z,6.20
2022-08-02T07:41:06.038Z,3.50
2022-08-02T07:43:35.476Z,4.20
2022-08-02T07:46:03.533Z,4.00
2022-08-02T07:48:31.622Z,7.00
2022-08-02T07:50:59.694Z,3.00
2022-08-02T07:53:50.142Z,2.00
2022-08-02T07:56:15.966Z,8.00
2022-08-02T07:58:45.414Z,3.00
2022-08-02T08:01:13.496Z,4.00
2022-08-02T08:03:41.615Z,4.40
2022-08-02T08:06:09.673Z,4.00
2022-08-02T08:08:37.801Z,3.00
2022-08-02T08:11:06.513Z,5.00
2022-08-02T08:13:35.412Z,2.25
2022-08-02T08:16:05.631Z,2.80
2022-08-02T08:18:33.708Z,2.50
2022-08-02T08:21:01.752Z,2.40
2022-08-02T08:23:32.484Z,3.00
2022-08-02T08:26:00.824Z,3.40
2022-08-02T08:28:28.926Z,4.00
2022-08-02T08:30:56.980Z,3.25
2022-08-02T08:33:26.426Z,3.25
2022-08-02T08:35:54.486Z,5.00
2022-08-02T08:38:23.145Z,2.00
2022-08-02T08:40:53.056Z,3.00
2022-08-02T08:43:21.137Z,5.00
2022-08-02T08:45:55.793Z,4.00
2022-08-02T08:48:30.384Z,2.00
2022-08-02T08:51:10.885Z,4.80
2022-08-02T08:53:41.376Z,3.00
2022-08-02T08:56:14.101Z,6.20
2022-08-02T08:58:44.327Z,4.00
2022-08-02T09:01:13.705Z,4.00
2022-08-02T09:03:43.374Z,3.00
2022-08-02T09:06:11.450Z,3.00
2022-08-02T09:08:39.516Z,6.75
2022-08-02T09:11:14.004Z,2.00
2022-08-02T09:13:49.269Z,3.60
2022-08-02T09:16:17.334Z,2.40
2022-08-02T09:18:47.600Z,6.00
2022-08-02T09:21:16.548Z,2.40
2022-08-02T09:23:45.871Z,3.00
2022-08-02T09:26:14.765Z,4.25
2022-08-02T09:28:46.698Z,5.00
2022-08-02T09:31:16.089Z,5.00
2022-08-02T09:33:46.573Z,3.00
2022-08-02T09:36:15.474Z,3.00
2022-08-02T09:38:54.206Z,7.40
2022-08-02T09:41:23.340Z,3.60
2022-08-02T09:44:03.928Z,4.80
2022-08-02T09:46:36.310Z,4.20
2022-08-02T09:49:06.707Z,3.40
2022-08-02T09:51:36.702Z,3.00
2022-08-02T09:54:08.727Z,3.60
2022-08-02T09:56:45.373Z,2.50
2022-08-02T09:59:13.513Z,5.40
2022-08-02T10:01:50.825Z,4.80
2022-08-02T10:04:30.066Z,3.00
2022-08-02T10:06:59.636Z,4.00
2022-08-02T10:09:28.787Z,4.00
2022-08-02T10:11:56.885Z,4.00
2022-08-02T10:14:24.960Z,2.60
2022-08-02T10:16:53.006Z,6.80
2022-08-02T10:20:02.706Z,5.00
2022-08-02T10:22:11.918Z,2.40
2022-08-02T10:24:46.316Z,5.00
2022-08-02T10:27:17.829Z,2.50
2022-08-02T10:29:54.274Z,6.25
2022-08-02T10:32:27.810Z,4.00
2022-08-02T10:34:58.306Z,4.00
2022-08-02T10:37:47.544Z,6.00
2022-08-02T10:40:24.240Z,3.00
2022-08-02T10:42:52.926Z,3.75
2022-08-02T10:45:21.835Z,2.00
2022-08-02T10:48:03.987Z,3.00
2022-08-02T10:50:58.848Z,4.60
2022-08-02T10:53:29.316Z,3.00
2022-08-02T10:55:58.163Z,3.80
2022-08-02T10:58:29.448Z,4.00
2022-08-02T11:00:59.070Z,6.20
2022-08-02T11:03:40.088Z,3.60
2022-08-02T11:06:09.434Z,3.00
2022-08-02T11:09:32.370Z,3.00
2022-08-02T11:12:02.474Z,5.00
2022-08-02T11:14:30.564Z,3.00
2022-08-02T11:17:12.026Z,3.00
2022-08-02T11:20:17.938Z,4.50
2022-08-02T11:22:47.125Z,4.60
2022-08-02T11:26:02.268Z,1.75
2022-08-02T11:28:25.198Z,4.00
2022-08-02T11:31:00.705Z,3.00
2022-08-02T11:33:33.050Z,3.80
2022-08-02T11:36:05.254Z,3.00
2022-08-02T11:38:33.334Z,2.20
2022-08-02T11:41:06.249Z,3.00
2022-08-02T11:43:38.254Z,2.25
2022-08-02T11:46:06.458Z,2.80
2022-08-02T11:48:35.189Z,4.00
2022-08-02T11:51:07.801Z,2.40
2022-08-02T11:53:42.637Z,2.00
2022-08-02T11:56:12.109Z,4.20
2022-08-02T11:58:41.832Z,4.00
2022-08-02T12:01:10.166Z,2.20
2022-08-02T12:03:38.760Z,5.00
2022-08-02T12:06:11.015Z,3.60
2022-08-02T12:08:54.349Z,4.00
2022-08-02T12:11:24.206Z,2.00
2022-08-02T12:13:56.444Z,3.00
2022-08-02T12:16:43.011Z,6.00
2022-08-02T12:19:20.201Z,1.50
2022-08-02T12:21:48.452Z,3.25
2022-08-02T12:24:28.333Z,6.00
2022-08-02T12:26:57.760Z,3.00
2022-08-02T12:29:57.961Z,3.00
2022-08-02T12:32:25.082Z,5.00
2022-08-02T12:35:02.902Z,4.00
2022-08-02T12:37:30.969Z,2.60
2022-08-02T12:39:59.066Z,4.00
2022-08-02T12:42:28.665Z,3.40
2022-08-02T12:44:58.981Z,4.00
2022-08-02T12:47:31.311Z,2.60
2022-08-02T12:50:15.056Z,3.00
2022-08-02T12:52:43.120Z,2.60
2022-08-02T12:55:20.116Z,3.40
2022-08-02T12:57:56.662Z,4.00
2022-08-02T13:00:30.050Z,3.00
2022-08-02T13:02:58.336Z,3.25
2022-08-02T13:05:26.686Z,3.00
2022-08-02T13:07:54.736Z,2.00
2022-08-02T13:10:22.906Z,4.40
2022-08-02T13:12:51.208Z,5.00
2022-08-02T13:15:49.230Z,3.00
2022-08-02T13:18:08.761Z,3.00
2022-08-02T13:20:42.855Z,3.00
2022-08-02T13:23:21.147Z,5.25
2022-08-02T13:25:52.424Z,2.50
2022-08-02T13:28:21.117Z,3.00
2022-08-02T13:30:50.568Z,4.00
2022-08-02T13:33:18.854Z,8.25
2022-08-02T13:35:47.301Z,5.60
2022-08-02T13:38:15.529Z,2.40
2022-08-02T13:41:04.184Z,2.25
2022-08-02T13:43:52.079Z,4.00
2022-08-02T13:46:29.012Z,5.40
2022-08-02T13:48:57.851Z,3.00
2022-08-02T13:51:26.009Z,3.00
2022-08-02T13:53:54.066Z,4.75
2022-08-02T13:56:35.869Z,4.00
2022-08-02T13:59:55.343Z,2.00
2022-08-02T14:01:53.723Z,2.50
2022-08-02T14:04:21.837Z,4.00
2022-08-02T14:06:49.929Z,4.00
2022-08-02T14:09:17.981Z,2.50
2022-08-02T14:11:46.100Z,3.00
2022-08-02T14:14:16.702Z,3.20
2022-08-02T14:16:45.319Z,2.33
2022-08-02T14:19:16.386Z,2.20
2022-08-02T14:21:46.479Z,4.00
2022-08-02T14:24:15.766Z,4.00
2022-08-02T14:26:43.863Z,3.60
2022-08-02T14:29:11.908Z,3.00
2022-08-02T14:31:44.001Z,4.40
2022-08-02T14:34:14.311Z,5.25
2022-08-02T14:36:42.560Z,4.00
2022-08-02T14:39:10.632Z,3.60
2022-08-02T14:41:58.514Z,5.25
2022-08-02T14:44:26.795Z,4.00
2022-08-02T14:46:54.868Z,5.00
2022-08-02T14:49:26.597Z,1.00
2022-08-02T14:51:55.160Z,4.25
2022-08-02T14:54:28.335Z,5.80
2022-08-02T14:56:59.070Z,2.00
2022-08-02T14:59:27.183Z,3.00
2022-08-02T15:01:55.605Z,3.50
2022-08-02T15:04:25.244Z,6.80
2022-08-02T15:06:53.352Z,3.20
2022-08-02T15:09:21.412Z,3.80
2022-08-02T15:11:49.819Z,5.00
2022-08-02T15:14:19.120Z,3.50
2022-08-02T15:16:57.093Z,2.00
2022-08-02T15:19:44.278Z,5.00
2022-08-02T15:22:19.218Z,4.00
2022-08-02T15:24:48.387Z,5.00
2022-08-02T15:27:16.528Z,3.25
2022-08-02T15:29:45.790Z,5.00
2022-08-02T15:32:14.500Z,4.00
2022-08-02T15:34:44.109Z,4.00
2022-08-02T15:37:12.345Z,3.00
2022-08-02T15:39:40.370Z,4.00
2022-08-02T15:42:08.628Z,3.50
2022-08-02T15:44:36.718Z,6.00
2022-08-02T15:47:06.835Z,5.00
2022-08-02T15:49:39.334Z,4.75
2022-08-02T15:52:11.332Z,3.00
2022-08-02T15:54:39.662Z,3.00
2022-08-02T15:57:07.816Z,4.00
2022-08-02T15:59:35.888Z,3.50
2022-08-02T16:02:04.434Z,4.75
2022-08-02T16:04:33.178Z,4.00
2022-08-02T16:07:01.417Z,4.00
2022-08-02T16:09:31.166Z,4.00
2022-08-02T16:11:59.279Z,4.00
2022-08-02T16:14:27.342Z,5.00
2022-08-02T16:16:56.197Z,4.60
2022-08-02T16:19:30.706Z,4.00
2022-08-02T16:22:12.712Z,6.00
2022-08-02T16:24:42.309Z,6.80
2022-08-02T16:27:10.428Z,3.40
2022-08-02T16:29:38.499Z,2.00
2022-08-02T16:32:06.880Z,7.00
2022-08-02T16:34:50.739Z,6.80
2022-08-02T16:37:23.106Z,4.00
2022-08-02T16:39:52.606Z,4.00
2022-08-02T16:42:25.628Z,4.25
2022-08-02T16:44:54.842Z,4.00
2022-08-02T16:47:43.267Z,3.60
2022-08-02T16:50:11.595Z,4.00
2022-08-02T16:52:40.030Z,5.75
2022-08-02T16:55:11.436Z,5.40
2022-08-02T16:57:42.849Z,5.80
2022-08-02T17:00:13.697Z,4.00
2022-08-02T17:02:43.782Z,4.00
2022-08-02T17:05:14.446Z,4.50
2022-08-02T17:08:08.690Z,4.75
2022-08-02T17:10:33.584Z,5.00
2022-08-02T17:13:11.262Z,3.00
2022-08-02T17:16:01.191Z,6.20
2022-08-02T17:18:28.708Z,4.60
2022-08-02T17:20:57.012Z,6.25
2022-08-02T17:24:03.896Z,3.60
2022-08-02T17:26:14.771Z,5.00
2022-08-02T17:29:07.323Z,5.00
2022-08-02T17:31:42.406Z,6.00
2022-08-02T17:34:11.806Z,4.00
2022-08-02T17:36:39.888Z,3.25
2022-08-02T17:39:07.996Z,4.25
2022-08-02T17:41:49.211Z,4.50
2022-08-02T17:44:37.245Z,5.67
2022-08-02T17:47:08.757Z,5.00
2022-08-02T17:49:44.465Z,7.40
2022-08-02T17:52:52.225Z,6.40
2022-08-02T17:55:05.179Z,5.60
2022-08-02T17:57:56.142Z,4.00
2022-08-02T18:00:24.682Z,6.00
2022-08-02T18:02:55.394Z,7.00
2022-08-02T18:05:38.947Z,4.60
2022-08-02T18:08:09.837Z,6.00
2022-08-02T18:10:39.393Z,3.00
2022-08-02T18:13:08.894Z,7.00
2022-08-02T18:15:37.283Z,5.20
2022-08-02T18:18:05.507Z,6.00
2022-08-02T18:20:34.384Z,7.00
2022-08-02T18:23:02.505Z,4.75
2022-08-02T18:25:37.493Z,6.80
2022-08-02T18:28:16.275Z,5.00
2022-08-02T18:30:44.344Z,6.75
2022-08-02T18:33:58.191Z,5.00
2022-08-02T18:36:01.324Z,5.00
2022-08-02T18:38:31.162Z,6.00
2022-08-02T18:41:02.880Z,6.00
2022-08-02T18:43:34.504Z,10.00
2022-08-02T18:46:16.211Z,9.00
2022-08-02T18:48:46.695Z,7.40
2022-08-02T18:51:16.070Z,8.00
2022-08-02T18:53:48.935Z,7.00
2022-08-02T18:56:20.098Z,5.40
2022-08-02T18:58:55.116Z,8.00
2022-08-02T19:01:33.489Z,8.00
2022-08-02T19:04:02.699Z,10.00
2022-08-02T19:06:31.059Z,10.50
2022-08-02T19:09:05.520Z,6.40
2022-08-02T19:11:40.905Z,6.00
2022-08-02T19:14:10.858Z,8.25
2022-08-02T19:16:38.951Z,6.00
2022-08-02T19:19:07.041Z,12.00
2022-08-02T19:22:18.945Z,6.00
2022-08-02T19:24:23.152Z,6.00
2022-08-02T19:26:51.791Z,5.00
2022-08-02T19:29:42.197Z,6.50
2022-08-02T19:32:42.505Z,7.75
2022-08-02T19:35:00.271Z,7.75
2022-08-02T19:37:37.084Z,12.00
2022-08-02T19:40:07.940Z,9.00
2022-08-02T19:44:20.454Z,10.40
2022-08-02T19:45:49.132Z,15.00
2022-08-02T19:48:15.763Z,15.00
2022-08-02T19:50:44.028Z,12.00
2022-08-02T19:53:18.115Z,14.00
2022-08-02T19:56:00.765Z,12.40
2022-08-02T19:58:30.830Z,14.75
2022-08-02T20:01:01.867Z,10.75
2022-08-02T20:03:51.426Z,10.00
2022-08-02T20:06:18.138Z,13.00
2022-08-02T20:08:53.236Z,11.00
2022-08-02T20:11:25.286Z,13.00
2022-08-02T20:13:54.940Z,13.60
2022-08-02T20:16:27.778Z,11.25
2022-08-02T20:18:56.383Z,10.00
2022-08-02T20:21:36.210Z,9.00
2022-08-02T20:24:06.855Z,13.00
2022-08-02T20:26:35.466Z,18.50
2022-08-02T20:29:04.187Z,13.20
2022-08-02T20:31:34.452Z,15.00
2022-08-02T20:34:03.036Z,22.00
2022-08-02T20:36:31.080Z,19.00
2022-08-02T20:38:59.157Z,26.40
2022-08-02T20:41:37.089Z,20.40
2022-08-02T20:44:15.647Z,16.50
2022-08-02T20:46:59.538Z,26.00
2022-08-02T20:49:41.097Z,25.00
2022-08-02T20:52:23.182Z,20.25
2022-08-02T20:54:52.885Z,23.40
2022-08-02T20:57:48.899Z,22.50
2022-08-02T21:00:10.910Z,24.20
2022-08-02T21:02:41.023Z,24.00
2022-08-02T21:05:17.164Z,24.00
2022-08-02T21:07:47.603Z,16.00
2022-08-02T21:10:15.997Z,18.80
2022-08-02T21:12:45.414Z,20.60
2022-08-02T21:15:13.602Z,14.67
2022-08-02T21:18:00.019Z,14.20
2022-08-02T21:20:32.550Z,16.00
2022-08-02T21:23:00.641Z,18.00
2022-08-02T21:25:50.726Z,14.75
2022-08-02T21:28:17.720Z,18.00
2022-08-02T21:30:46.496Z,15.75
2022-08-02T21:33:17.862Z,14.40
2022-08-02T21:35:52.302Z,17.60
2022-08-02T21:38:35.550Z,15.40
2022-08-02T21:41:11.224Z,15.00
2022-08-02T21:43:40.540Z,12.60
2022-08-02T21:46:14.745Z,17.00
2022-08-02T21:51:34.361Z,18.40
2022-08-02T21:54:18.281Z,20.00
2022-08-02T21:56:52.192Z,18.00
2022-08-02T21:59:25.611Z,16.00
2022-08-02T22:01:54.991Z,18.60
2022-08-02T22:04:26.692Z,14.00
2022-08-02T22:06:55.303Z,17.60
2022-08-02T22:09:43.506Z,17.20
2022-08-02T22:12:12.673Z,18.20
2022-08-02T22:14:49.347Z,19.75
2022-08-02T22:17:21.763Z,21.40
2022-08-02T22:20:13.569Z,20.00
2022-08-02T22:22:42.000Z,19.50
2022-08-02T22:25:26.373Z,18.40
2022-08-02T22:28:36.191Z,23.00
2022-08-02T22:30:52.619Z,15.00
2022-08-02T22:33:41.988Z,18.00
2022-08-02T22:36:12.054Z,20.00
2022-08-02T22:38:44.374Z,18.60
2022-08-02T22:41:13.486Z,16.40
2022-08-02T22:43:41.718Z,17.20
2022-08-02T22:46:09.820Z,15.50
2022-08-02T22:48:44.012Z,14.00
2022-08-02T22:51:13.551Z,12.60
2022-08-02T22:53:41.744Z,14.00
2022-08-02T22:56:10.668Z,17.00
2022-08-02T22:59:11.343Z,17.00
2022-08-02T23:01:26.848Z,15.00
2022-08-02T23:03:55.008Z,12.00
2022-08-02T23:06:24.416Z,10.00
2022-08-02T23:08:52.506Z,12.00
2022-08-02T23:11:20.553Z,11.60
2022-08-02T23:13:48.637Z,12.00
2022-08-02T23:16:49.186Z,10.60
2022-08-02T23:19:34.625Z,11.50
2022-08-02T23:22:04.080Z,11.20
2022-08-02T23:24:33.893Z,9.60
2022-08-02T23:27:02.103Z,10.20
2022-08-02T23:29:30.227Z,10.00
2022-08-02T23:32:00.795Z,11.00
2022-08-02T23:34:28.972Z,13.00
2022-08-02T23:36:57.104Z,13.00
2022-08-02T23:39:26.571Z,10.75
2022-08-02T23:41:56.029Z,13.80
2022-08-02T23:44:24.584Z,15.00
2022-08-02T23:46:53.096Z,13.20
2022-08-02T23:49:21.405Z,13.00
2022-08-02T23:51:49.731Z,10.60
2022-08-02T23:54:17.947Z,12.00
2022-08-02T23:56:47.478Z,15.25
2022-08-02T23:59:15.772Z,11.00
