createdAt,value
2018-07-03T00:01:16.826Z,36.60
2018-07-03T00:03:21.929Z,36.60
2018-07-03T00:05:27.155Z,36.80
2018-07-03T00:07:32.178Z,36.70
2018-07-03T00:09:37.180Z,37.10
2018-07-03T00:11:42.443Z,37.60
2018-07-03T00:13:49.657Z,38.00
2018-07-03T00:15:54.534Z,38.40
2018-07-03T00:17:59.924Z,38.20
2018-07-03T00:20:05.382Z,38.10
2018-07-03T00:22:10.207Z,38.20
2018-07-03T00:24:15.062Z,38.50
2018-07-03T00:26:19.897Z,38.40
2018-07-03T00:28:24.818Z,38.50
2018-07-03T00:30:29.747Z,37.90
2018-07-03T00:32:34.585Z,38.40
2018-07-03T00:34:39.444Z,38.10
2018-07-03T00:36:44.314Z,38.10
2018-07-03T00:38:49.147Z,38.30
2018-07-03T00:40:53.981Z,38.50
2018-07-03T00:42:58.812Z,38.90
2018-07-03T00:45:03.785Z,38.20
2018-07-03T00:47:08.671Z,38.90
2018-07-03T00:49:13.467Z,38.60
2018-07-03T00:51:18.202Z,38.80
2018-07-03T00:53:23.061Z,38.90
2018-07-03T00:55:28.073Z,39.30
2018-07-03T00:57:32.816Z,38.90
2018-07-03T00:59:48.602Z,38.70
2018-07-03T01:01:53.394Z,39.00
2018-07-03T01:03:58.283Z,39.90
2018-07-03T01:06:04.225Z,39.50
2018-07-03T01:08:09.062Z,39.20
2018-07-03T01:10:13.842Z,39.30
2018-07-03T01:12:18.815Z,39.70
2018-07-03T01:14:23.828Z,40.20
2018-07-03T01:16:28.720Z,40.60
2018-07-03T01:18:33.869Z,40.30
2018-07-03T01:20:38.796Z,40.90
2018-07-03T01:22:44.009Z,41.20
2018-07-03T01:24:48.777Z,40.70
2018-07-03T01:26:53.512Z,40.60
2018-07-03T01:28:58.243Z,40.80
2018-07-03T01:31:03.010Z,40.40
2018-07-03T01:33:07.805Z,40.50
2018-07-03T01:35:13.015Z,40.40
2018-07-03T01:37:17.886Z,40.70
2018-07-03T01:39:22.742Z,41.00
2018-07-03T01:41:27.786Z,41.10
2018-07-03T01:43:32.739Z,41.20
2018-07-03T01:45:37.478Z,41.00
2018-07-03T01:47:42.420Z,41.10
2018-07-03T01:49:47.370Z,41.30
2018-07-03T01:51:52.197Z,41.70
2018-07-03T01:53:57.091Z,41.80
2018-07-03T01:56:02.042Z,41.80
2018-07-03T01:58:07.476Z,42.30
2018-07-03T02:00:12.579Z,42.40
2018-07-03T02:02:17.342Z,42.70
2018-07-03T02:04:22.202Z,42.90
2018-07-03T02:06:27.100Z,43.50
2018-07-03T02:08:31.847Z,43.90
2018-07-03T02:10:36.907Z,44.10
2018-07-03T02:12:41.851Z,44.40
2018-07-03T02:14:46.732Z,44.70
2018-07-03T02:16:51.901Z,45.00
2018-07-03T02:18:56.632Z,45.10
2018-07-03T02:21:01.500Z,45.40
2018-07-03T02:23:06.348Z,45.80
2018-07-03T02:25:11.162Z,45.70
2018-07-03T02:27:18.875Z,45.70
2018-07-03T02:29:24.160Z,45.80
2018-07-03T02:31:29.594Z,45.80
2018-07-03T02:33:34.329Z,46.10
2018-07-03T02:35:39.200Z,45.90
2018-07-03T02:37:44.155Z,45.80
2018-07-03T02:39:49.041Z,45.70
2018-07-03T02:41:54.095Z,45.90
2018-07-03T02:43:58.933Z,46.10
2018-07-03T02:46:03.813Z,46.10
2018-07-03T02:48:08.875Z,46.30
2018-07-03T02:50:13.756Z,46.60
2018-07-03T02:52:18.521Z,46.60
2018-07-03T02:54:23.736Z,46.80
2018-07-03T02:56:28.764Z,46.80
2018-07-03T02:58:33.826Z,46.70
2018-07-03T03:00:38.849Z,46.80
2018-07-03T03:02:43.716Z,46.70
2018-07-03T03:04:48.691Z,46.80
2018-07-03T03:06:53.592Z,46.90
2018-07-03T03:08:58.682Z,47.10
2018-07-03T03:11:03.546Z,47.20
2018-07-03T03:13:08.679Z,47.30
2018-07-03T03:15:13.773Z,47.50
2018-07-03T03:17:18.564Z,47.50
2018-07-03T03:19:23.486Z,47.90
2018-07-03T03:21:28.870Z,47.80
2018-07-03T03:23:33.705Z,47.60
2018-07-03T03:25:38.594Z,47.50
2018-07-03T03:27:43.502Z,47.50
2018-07-03T03:29:48.363Z,47.70
2018-07-03T03:31:53.211Z,47.60
2018-07-03T03:33:58.018Z,47.50
2018-07-03T03:36:02.851Z,47.50
2018-07-03T03:38:07.611Z,47.50
2018-07-03T03:40:12.527Z,47.70
2018-07-03T03:42:17.276Z,47.60
2018-07-03T03:44:22.078Z,47.60
2018-07-03T03:46:27.032Z,47.70
2018-07-03T03:48:31.839Z,47.70
2018-07-03T03:50:36.800Z,47.80
2018-07-03T03:52:41.601Z,47.80
2018-07-03T03:54:46.508Z,47.80
2018-07-03T03:56:51.578Z,47.80
2018-07-03T03:58:56.447Z,47.60
2018-07-03T04:01:01.227Z,47.50
2018-07-03T04:03:05.980Z,47.60
2018-07-03T04:05:10.877Z,47.70
2018-07-03T04:07:15.689Z,47.50
2018-07-03T04:09:20.519Z,47.60
2018-07-03T04:11:26.002Z,47.50
2018-07-03T04:13:30.872Z,47.50
2018-07-03T04:15:35.615Z,47.50
2018-07-03T04:17:40.476Z,47.70
2018-07-03T04:19:45.275Z,47.70
2018-07-03T04:21:50.021Z,47.80
2018-07-03T04:23:55.014Z,47.70
2018-07-03T04:26:01.171Z,47.70
2018-07-03T04:28:06.013Z,47.60
2018-07-03T04:30:10.864Z,47.40
2018-07-03T04:32:15.679Z,47.80
2018-07-03T04:34:21.423Z,47.70
2018-07-03T04:36:27.911Z,47.80
2018-07-03T04:38:32.836Z,47.70
2018-07-03T04:40:38.081Z,47.70
2018-07-03T04:42:43.108Z,47.70
2018-07-03T04:44:48.262Z,47.90
2018-07-03T04:46:53.426Z,47.90
2018-07-03T04:48:58.516Z,48.10
2018-07-03T04:51:03.426Z,48.40
2018-07-03T04:53:08.997Z,48.00
2018-07-03T04:55:13.904Z,47.90
2018-07-03T04:57:18.723Z,47.80
2018-07-03T04:59:23.608Z,48.00
2018-07-03T05:01:28.775Z,47.80
2018-07-03T05:03:33.528Z,47.70
2018-07-03T05:05:38.614Z,47.60
2018-07-03T05:07:43.473Z,47.60
2018-07-03T05:09:48.541Z,47.50
2018-07-03T05:11:53.361Z,47.50
2018-07-03T05:13:58.492Z,47.20
2018-07-03T05:16:03.757Z,47.50
2018-07-03T05:18:08.517Z,47.70
2018-07-03T05:20:13.274Z,47.50
2018-07-03T05:22:18.696Z,47.20
2018-07-03T05:24:24.517Z,46.80
2018-07-03T05:26:29.395Z,47.00
2018-07-03T05:28:38.218Z,47.10
2018-07-03T05:30:43.035Z,47.30
2018-07-03T05:32:47.970Z,47.50
2018-07-03T05:34:53.122Z,47.40
2018-07-03T05:36:58.431Z,47.20
2018-07-03T05:39:15.959Z,47.20
2018-07-03T05:41:22.701Z,47.00
2018-07-03T05:43:27.945Z,47.20
2018-07-03T05:45:33.369Z,47.30
2018-07-03T05:47:38.758Z,47.30
2018-07-03T05:49:44.204Z,47.40
2018-07-03T05:51:49.119Z,47.30
2018-07-03T05:53:54.219Z,47.30
2018-07-03T05:55:59.522Z,47.30
2018-07-03T05:58:04.717Z,47.00
2018-07-03T06:00:09.708Z,47.20
2018-07-03T06:02:14.671Z,46.90
2018-07-03T06:04:19.807Z,46.40
2018-07-03T06:06:24.712Z,46.60
2018-07-03T06:08:29.590Z,46.50
2018-07-03T06:10:34.475Z,46.60
2018-07-03T06:12:39.295Z,45.80
2018-07-03T06:14:44.570Z,45.80
2018-07-03T06:16:54.476Z,45.90
2018-07-03T06:18:59.566Z,45.60
2018-07-03T06:21:04.770Z,45.20
2018-07-03T06:23:10.196Z,45.90
2018-07-03T06:25:17.353Z,45.50
2018-07-03T06:27:22.131Z,45.40
2018-07-03T06:29:27.003Z,45.10
2018-07-03T06:31:34.892Z,44.80
2018-07-03T06:33:39.665Z,44.70
2018-07-03T06:35:44.595Z,44.80
2018-07-03T06:37:49.444Z,44.90
2018-07-03T06:39:54.626Z,43.60
2018-07-03T06:41:59.444Z,42.50
2018-07-03T06:44:04.378Z,41.70
2018-07-03T06:46:09.322Z,41.60
2018-07-03T06:48:14.176Z,41.70
2018-07-03T06:50:19.174Z,42.20
2018-07-03T06:52:24.041Z,42.00
2018-07-03T06:54:29.150Z,41.60
2018-07-03T06:56:34.479Z,41.40
2018-07-03T06:58:39.290Z,41.00
2018-07-03T07:00:44.289Z,41.10
2018-07-03T07:02:50.347Z,41.80
2018-07-03T07:04:55.522Z,41.20
2018-07-03T07:07:01.438Z,41.60
2018-07-03T07:09:10.363Z,41.80
2018-07-03T07:11:15.376Z,41.70
2018-07-03T07:13:20.364Z,41.50
2018-07-03T07:15:25.290Z,41.30
2018-07-03T07:17:30.195Z,40.80
2018-07-03T07:19:35.102Z,41.10
2018-07-03T07:21:39.998Z,41.80
2018-07-03T07:23:44.862Z,41.20
2018-07-03T07:25:50.126Z,41.00
2018-07-03T07:27:55.015Z,39.70
2018-07-03T07:29:59.917Z,39.70
2018-07-03T07:32:06.732Z,40.10
2018-07-03T07:36:17.047Z,39.90
2018-07-03T07:38:22.301Z,39.60
2018-07-03T07:40:27.981Z,40.00
2018-07-03T07:42:33.140Z,39.50
2018-07-03T07:44:38.225Z,39.30
2018-07-03T07:46:43.048Z,39.90
2018-07-03T07:48:47.920Z,39.30
2018-07-03T07:50:52.759Z,39.40
2018-07-03T07:52:57.627Z,39.10
2018-07-03T07:55:02.659Z,38.60
2018-07-03T07:57:07.726Z,39.30
2018-07-03T07:59:12.648Z,38.70
2018-07-03T08:01:17.491Z,39.30
2018-07-03T08:03:22.373Z,38.50
2018-07-03T08:05:27.474Z,37.20
2018-07-03T08:07:32.250Z,37.60
2018-07-03T08:09:37.177Z,36.80
2018-07-03T08:11:42.092Z,36.80
2018-07-03T08:13:47.071Z,37.50
2018-07-03T08:15:52.017Z,36.10
2018-07-03T08:17:56.819Z,36.00
2018-07-03T08:20:04.107Z,35.40
2018-07-03T08:22:11.284Z,35.70
2018-07-03T08:24:18.497Z,35.30
2018-07-03T08:26:24.622Z,35.30
2018-07-03T08:28:29.541Z,35.30
2018-07-03T08:30:34.887Z,35.40
2018-07-03T08:32:40.037Z,35.30
2018-07-03T08:34:45.046Z,34.50
2018-07-03T08:36:50.092Z,35.20
2018-07-03T08:38:55.027Z,35.10
2018-07-03T08:40:59.853Z,34.50
2018-07-03T08:43:04.868Z,35.20
2018-07-03T08:45:10.120Z,35.10
2018-07-03T08:47:15.954Z,36.20
2018-07-03T08:49:22.504Z,35.60
2018-07-03T08:51:27.819Z,35.00
2018-07-03T08:53:32.986Z,35.00
2018-07-03T08:55:37.948Z,35.00
2018-07-03T08:57:43.034Z,35.60
2018-07-03T08:59:48.026Z,34.90
2018-07-03T09:01:53.192Z,34.20
2018-07-03T09:03:58.257Z,34.60
2018-07-03T09:06:03.293Z,34.20
2018-07-03T09:08:08.110Z,32.40
2018-07-03T09:10:15.286Z,32.80
2018-07-03T09:12:20.311Z,33.10
2018-07-03T09:14:36.806Z,33.80
2018-07-03T09:16:41.730Z,33.60
2018-07-03T09:18:46.794Z,33.70
2018-07-03T09:20:52.313Z,33.90
2018-07-03T09:22:58.468Z,34.20
2018-07-03T09:25:03.576Z,34.00
2018-07-03T09:27:08.776Z,33.90
2018-07-03T09:29:13.717Z,33.50
2018-07-03T09:31:18.795Z,32.40
2018-07-03T09:33:30.101Z,32.70
2018-07-03T09:35:35.044Z,32.70
2018-07-03T09:37:40.176Z,31.30
2018-07-03T09:39:45.175Z,32.00
2018-07-03T09:41:50.409Z,33.10
2018-07-03T09:43:55.328Z,31.70
2018-07-03T09:46:00.374Z,32.50
2018-07-03T09:48:05.811Z,32.50
2018-07-03T09:50:11.387Z,30.30
2018-07-03T09:52:16.489Z,29.70
2018-07-03T09:54:22.379Z,29.60
2018-07-03T09:56:28.242Z,29.80
2018-07-03T09:58:33.626Z,29.60
2018-07-03T10:00:43.815Z,29.60
2018-07-03T10:02:49.042Z,30.00
2018-07-03T10:04:54.546Z,29.80
2018-07-03T10:07:00.213Z,29.60
2018-07-03T10:09:08.838Z,29.40
2018-07-03T10:11:14.453Z,28.90
2018-07-03T10:13:20.440Z,28.90
2018-07-03T10:15:27.223Z,29.20
2018-07-03T10:17:32.864Z,30.40
2018-07-03T10:19:41.884Z,30.90
2018-07-03T10:21:48.412Z,29.30
2018-07-03T10:23:54.098Z,29.00
2018-07-03T10:25:59.659Z,29.80
2018-07-03T10:28:05.117Z,30.10
2018-07-03T10:30:14.528Z,31.00
2018-07-03T10:32:21.583Z,30.00
2018-07-03T10:34:27.658Z,29.00
2018-07-03T10:36:33.939Z,28.70
2018-07-03T10:38:40.209Z,29.00
2018-07-03T10:40:46.188Z,28.80
2018-07-03T10:42:52.166Z,28.90
2018-07-03T10:45:03.107Z,28.60
2018-07-03T10:47:11.455Z,28.70
2018-07-03T10:51:26.459Z,28.80
2018-07-03T10:53:31.929Z,28.80
2018-07-03T10:55:39.749Z,28.90
2018-07-03T10:57:45.691Z,28.50
2018-07-03T10:59:51.543Z,28.20
2018-07-03T11:01:56.504Z,29.00
2018-07-03T11:06:16.841Z,29.30
2018-07-03T11:08:22.355Z,29.60
2018-07-03T11:10:28.089Z,29.70
2018-07-03T11:12:33.777Z,28.30
2018-07-03T11:14:38.883Z,28.70
2018-07-03T11:16:46.929Z,27.90
2018-07-03T11:18:52.092Z,28.20
2018-07-03T11:20:57.589Z,28.60
2018-07-03T11:23:02.716Z,29.60
2018-07-03T11:25:10.143Z,28.50
2018-07-03T11:27:15.031Z,29.40
2018-07-03T11:29:21.174Z,28.70
2018-07-03T11:31:26.646Z,29.40
2018-07-03T11:33:32.036Z,28.60
2018-07-03T11:35:37.226Z,28.30
2018-07-03T11:37:42.479Z,28.50
2018-07-03T11:39:48.245Z,27.50
2018-07-03T11:41:56.141Z,27.60
2018-07-03T11:44:03.626Z,27.60
2018-07-03T11:46:08.990Z,28.30
2018-07-03T11:48:17.459Z,28.20
2018-07-03T11:50:23.136Z,27.60
2018-07-03T11:52:31.654Z,27.10
2018-07-03T11:54:38.796Z,27.70
2018-07-03T11:56:45.654Z,28.30
2018-07-03T11:58:50.717Z,27.80
2018-07-03T12:00:55.725Z,28.10
2018-07-03T12:03:03.363Z,28.00
2018-07-03T12:05:11.593Z,27.80
2018-07-03T12:07:19.026Z,28.50
2018-07-03T12:09:26.314Z,27.70
2018-07-03T12:11:34.031Z,27.30
2018-07-03T12:13:44.121Z,26.80
2018-07-03T12:15:51.367Z,27.30
2018-07-03T12:17:59.721Z,27.10
2018-07-03T12:20:08.310Z,26.90
2018-07-03T12:22:15.903Z,27.30
2018-07-03T12:24:26.102Z,28.50
2018-07-03T12:26:34.169Z,28.20
2018-07-03T12:28:42.192Z,27.30
2018-07-03T12:30:50.650Z,27.30
2018-07-03T12:32:58.807Z,28.10
2018-07-03T12:35:06.845Z,27.10
2018-07-03T12:37:14.489Z,26.40
2018-07-03T12:39:21.828Z,27.10
2018-07-03T12:41:30.875Z,26.90
2018-07-03T12:43:39.238Z,27.60
2018-07-03T12:45:48.991Z,27.00
2018-07-03T12:48:05.530Z,27.00
2018-07-03T12:50:13.600Z,26.40
2018-07-03T12:52:22.727Z,26.40
2018-07-03T12:54:33.896Z,26.60
2018-07-03T12:56:42.125Z,26.10
2018-07-03T12:58:51.494Z,26.20
2018-07-03T13:01:00.832Z,25.80
2018-07-03T13:03:09.671Z,27.00
2018-07-03T13:05:17.452Z,26.40
2018-07-03T13:07:26.533Z,27.30
2018-07-03T13:09:35.372Z,27.90
2018-07-03T13:11:43.677Z,27.90
2018-07-03T13:13:52.530Z,26.10
2018-07-03T13:15:59.612Z,26.20
2018-07-03T13:18:30.645Z,25.80
2018-07-03T13:20:37.898Z,26.10
2018-07-03T13:22:45.301Z,26.40
2018-07-03T13:24:53.156Z,25.60
2018-07-03T13:27:00.651Z,25.30
2018-07-03T13:29:08.110Z,25.90
2018-07-03T13:31:17.648Z,26.40
2018-07-03T13:33:25.448Z,27.80
2018-07-03T13:35:34.168Z,26.90
2018-07-03T13:37:42.017Z,27.60
2018-07-03T13:39:49.963Z,27.80
2018-07-03T13:41:57.914Z,27.00
2018-07-03T13:44:05.656Z,27.40
2018-07-03T13:46:13.562Z,25.70
2018-07-03T13:48:21.114Z,25.50
2018-07-03T13:50:28.647Z,25.80
2018-07-03T13:52:36.502Z,25.70
2018-07-03T13:54:43.541Z,25.60
2018-07-03T13:56:54.510Z,25.50
2018-07-03T13:59:04.884Z,24.80
2018-07-03T14:01:09.771Z,24.60
2018-07-03T14:03:14.659Z,24.90
2018-07-03T14:05:19.632Z,24.90
2018-07-03T14:07:24.668Z,26.10
2018-07-03T14:09:29.498Z,26.90
2018-07-03T14:11:34.355Z,26.80
2018-07-03T14:13:39.352Z,25.30
2018-07-03T14:15:44.274Z,25.10
2018-07-03T14:17:49.341Z,25.50
2018-07-03T14:20:01.087Z,24.90
2018-07-03T14:22:06.313Z,25.00
2018-07-03T14:24:11.150Z,24.80
2018-07-03T14:26:16.706Z,25.30
2018-07-03T14:28:21.721Z,25.60
2018-07-03T14:30:26.971Z,25.50
2018-07-03T14:32:31.861Z,25.10
2018-07-03T14:34:36.838Z,25.60
2018-07-03T14:36:42.159Z,23.80
2018-07-03T14:38:47.233Z,24.30
2018-07-03T14:40:52.165Z,24.10
2018-07-03T14:42:57.007Z,24.40
2018-07-03T14:45:02.108Z,24.40
2018-07-03T14:47:06.934Z,24.40
2018-07-03T14:49:11.887Z,24.40
2018-07-03T14:51:16.763Z,22.90
2018-07-03T14:53:21.669Z,22.80
2018-07-03T14:55:26.535Z,23.60
2018-07-03T14:57:32.062Z,23.80
2018-07-03T14:59:37.094Z,23.40
2018-07-03T15:01:42.166Z,23.30
2018-07-03T15:03:46.997Z,23.10
2018-07-03T15:05:51.926Z,23.30
2018-07-03T15:07:57.341Z,24.60
2018-07-03T15:10:02.360Z,23.70
2018-07-03T15:12:07.385Z,22.90
2018-07-03T15:14:12.282Z,23.30
2018-07-03T15:16:17.463Z,23.40
2018-07-03T15:18:22.423Z,22.70
2018-07-03T15:20:27.428Z,22.70
2018-07-03T15:22:32.265Z,23.40
2018-07-03T15:24:37.210Z,23.40
2018-07-03T15:26:42.757Z,23.30
2018-07-03T15:28:48.492Z,23.40
2018-07-03T15:30:53.913Z,23.40
2018-07-03T15:33:00.152Z,23.70
2018-07-03T15:35:06.079Z,23.80
2018-07-03T15:37:16.178Z,22.70
2018-07-03T15:39:21.711Z,22.30
2018-07-03T15:41:26.938Z,22.60
2018-07-03T15:43:31.971Z,23.40
2018-07-03T15:45:37.512Z,22.30
2018-07-03T15:47:42.777Z,22.60
2018-07-03T15:49:48.241Z,22.60
2018-07-03T15:51:55.256Z,23.00
2018-07-03T15:54:02.599Z,22.80
2018-07-03T15:56:07.833Z,22.40
2018-07-03T15:58:13.220Z,22.50
2018-07-03T16:00:18.731Z,22.70
2018-07-03T16:02:24.397Z,22.50
2018-07-03T16:05:15.213Z,22.70
2018-07-03T16:07:37.191Z,23.70
2018-07-03T16:09:43.594Z,25.50
2018-07-03T16:11:48.785Z,23.70
2018-07-03T16:13:54.714Z,25.70
2018-07-03T16:16:02.114Z,22.20
2018-07-03T16:18:09.192Z,23.90
2018-07-03T16:20:19.422Z,22.70
2018-07-03T16:22:24.559Z,24.50
2018-07-03T16:24:29.725Z,24.10
2018-07-03T16:26:36.679Z,27.20
2018-07-03T16:28:41.961Z,23.80
2018-07-03T16:30:47.132Z,24.20
2018-07-03T16:32:54.095Z,22.60
2018-07-03T16:34:59.757Z,24.40
2018-07-03T16:37:05.757Z,23.80
2018-07-03T16:39:16.946Z,22.90
2018-07-03T16:41:26.590Z,23.00
2018-07-03T16:43:32.648Z,23.30
2018-07-03T16:45:37.894Z,23.30
2018-07-03T16:47:43.174Z,23.10
2018-07-03T16:49:50.437Z,23.40
2018-07-03T16:51:55.503Z,23.10
2018-07-03T16:54:00.430Z,23.10
2018-07-03T16:56:05.725Z,21.80
2018-07-03T16:58:10.594Z,23.70
2018-07-03T17:00:30.077Z,22.40
2018-07-03T17:02:36.976Z,22.80
2018-07-03T17:06:46.973Z,21.50
2018-07-03T17:08:52.985Z,21.70
2018-07-03T17:10:58.951Z,21.70
2018-07-03T17:13:03.791Z,19.90
2018-07-03T17:15:08.731Z,19.40
2018-07-03T17:17:13.584Z,19.50
2018-07-03T17:19:24.141Z,20.60
2018-07-03T17:21:29.946Z,22.40
2018-07-03T17:23:36.144Z,22.70
2018-07-03T17:25:44.344Z,23.20
2018-07-03T17:27:52.294Z,21.70
2018-07-03T17:29:59.015Z,19.70
2018-07-03T17:32:05.086Z,20.80
2018-07-03T17:34:10.147Z,20.10
2018-07-03T17:36:17.108Z,20.00
2018-07-03T17:38:23.212Z,21.00
2018-07-03T17:40:46.645Z,21.50
2018-07-03T17:46:09.968Z,20.80
2018-07-03T17:48:15.719Z,19.30
2018-07-03T17:50:20.571Z,19.40
2018-07-03T17:52:25.616Z,19.80
2018-07-03T17:54:30.558Z,19.90
2018-07-03T17:56:36.204Z,19.80
2018-07-03T17:58:41.147Z,20.20
2018-07-03T18:01:16.904Z,19.50
2018-07-03T18:03:22.519Z,19.50
2018-07-03T18:05:28.506Z,20.10
2018-07-03T18:07:44.956Z,20.00
2018-07-03T18:09:51.820Z,19.90
2018-07-03T18:11:58.635Z,20.70
2018-07-03T18:14:04.456Z,20.40
2018-07-03T18:16:17.256Z,21.40
2018-07-03T18:18:23.199Z,21.20
2018-07-03T18:20:53.760Z,20.60
2018-07-03T18:22:58.837Z,20.40
2018-07-03T18:25:14.128Z,21.30
2018-07-03T18:27:25.598Z,21.00
2018-07-03T18:29:56.664Z,21.10
2018-07-03T18:32:11.667Z,21.20
2018-07-03T18:34:16.916Z,22.10
2018-07-03T18:38:27.337Z,22.10
2018-07-03T18:40:35.848Z,22.90
2018-07-03T18:42:40.934Z,23.30
2018-07-03T18:44:46.089Z,22.90
2018-07-03T18:46:50.873Z,23.00
2018-07-03T18:48:56.380Z,23.60
2018-07-03T18:51:03.627Z,23.40
2018-07-03T18:53:09.878Z,23.30
2018-07-03T18:55:15.269Z,24.10
2018-07-03T18:57:21.064Z,23.40
2018-07-03T18:59:26.079Z,22.90
2018-07-03T19:01:31.044Z,24.50
2018-07-03T19:03:36.009Z,24.30
2018-07-03T19:05:40.835Z,24.10
2018-07-03T19:07:46.800Z,25.90
2018-07-03T19:09:52.082Z,24.80
2018-07-03T19:11:57.336Z,24.90
2018-07-03T19:14:02.580Z,26.10
2018-07-03T19:16:08.363Z,26.30
2018-07-03T19:18:13.714Z,26.60
2018-07-03T19:20:20.124Z,25.90
2018-07-03T19:22:26.534Z,25.80
2018-07-03T19:24:31.708Z,26.00
2018-07-03T19:26:37.905Z,25.50
2018-07-03T19:28:44.966Z,25.50
2018-07-03T19:30:50.576Z,26.20
2018-07-03T19:32:55.826Z,26.40
2018-07-03T19:35:01.467Z,27.40
2018-07-03T19:37:08.345Z,26.60
2018-07-03T19:39:15.123Z,27.50
2018-07-03T19:41:22.540Z,27.80
2018-07-03T19:43:30.085Z,28.00
2018-07-03T19:45:39.236Z,28.10
2018-07-03T19:47:46.128Z,28.70
2018-07-03T19:49:55.843Z,28.60
2018-07-03T19:52:03.591Z,29.30
2018-07-03T19:54:09.379Z,29.20
2018-07-03T19:56:19.790Z,29.60
2018-07-03T19:58:25.459Z,29.70
2018-07-03T20:02:35.642Z,29.90
2018-07-03T20:04:40.929Z,30.00
2018-07-03T20:06:47.094Z,30.10
2018-07-03T20:08:52.448Z,30.30
2018-07-03T20:10:58.220Z,30.80
2018-07-03T20:13:03.557Z,30.70
2018-07-03T20:15:10.314Z,30.80
2018-07-03T20:17:19.827Z,31.10
2018-07-03T20:19:28.228Z,31.20
2018-07-03T20:21:33.716Z,31.20
2018-07-03T20:23:40.884Z,31.40
2018-07-03T20:25:46.300Z,31.70
2018-07-03T20:27:51.670Z,32.00
2018-07-03T20:29:59.443Z,32.30
2018-07-03T20:34:12.205Z,33.10
2018-07-03T20:36:18.816Z,33.50
2018-07-03T20:38:24.292Z,33.80
2018-07-03T20:40:44.117Z,34.00
2018-07-03T20:47:02.994Z,34.70
2018-07-03T20:49:08.294Z,35.00
2018-07-03T20:51:13.521Z,35.10
2018-07-03T20:53:18.623Z,35.20
2018-07-03T20:55:24.365Z,35.90
2018-07-03T20:57:29.933Z,35.60
2018-07-03T20:59:34.913Z,35.80
2018-07-03T21:01:40.199Z,35.40
2018-07-03T21:03:46.085Z,35.60
2018-07-03T21:05:52.281Z,35.50
2018-07-03T21:08:01.610Z,35.50
2018-07-03T21:10:07.386Z,35.80
2018-07-03T21:12:12.539Z,35.60
2018-07-03T21:14:17.526Z,35.70
2018-07-03T21:16:22.570Z,35.70
2018-07-03T21:18:27.775Z,35.70
2018-07-03T21:20:32.956Z,35.50
2018-07-03T21:22:38.021Z,35.30
2018-07-03T21:24:42.913Z,35.50
2018-07-03T21:28:53.045Z,35.90
2018-07-03T21:30:58.695Z,35.80
2018-07-03T21:33:03.598Z,35.60
2018-07-03T21:35:09.937Z,35.70
2018-07-03T21:37:14.873Z,35.60
2018-07-03T21:39:20.066Z,36.80
2018-07-03T21:41:40.149Z,35.70
2018-07-03T21:43:47.298Z,36.00
2018-07-03T21:45:53.529Z,36.00
2018-07-03T21:48:00.521Z,36.10
2018-07-03T21:50:05.961Z,36.20
2018-07-03T21:52:11.353Z,35.80
2018-07-03T21:54:16.825Z,35.40
2018-07-03T21:56:21.630Z,35.80
2018-07-03T21:58:27.024Z,35.90
2018-07-03T22:00:37.921Z,35.80
2018-07-03T22:02:42.829Z,35.40
2018-07-03T22:04:47.604Z,35.30
2018-07-03T22:06:52.534Z,35.50
2018-07-03T22:08:57.662Z,35.80
2018-07-03T22:11:02.562Z,36.10
2018-07-03T22:13:07.758Z,36.80
2018-07-03T22:15:12.585Z,35.90
2018-07-03T22:17:17.652Z,36.20
2018-07-03T22:19:22.494Z,36.50
2018-07-03T22:21:27.252Z,36.60
2018-07-03T22:23:32.145Z,36.80
2018-07-03T22:25:36.938Z,36.90
2018-07-03T22:27:46.602Z,37.20
2018-07-03T22:29:53.242Z,37.30
2018-07-03T22:31:59.744Z,37.40
2018-07-03T22:34:06.491Z,37.90
2018-07-03T22:36:23.299Z,37.90
2018-07-03T22:38:30.566Z,38.20
2018-07-03T22:40:45.544Z,38.30
2018-07-03T22:42:50.547Z,38.30
2018-07-03T22:44:55.411Z,38.80
2018-07-03T22:47:00.115Z,39.20
2018-07-03T22:49:05.136Z,39.70
2018-07-03T22:51:10.097Z,39.50
2018-07-03T22:53:14.881Z,39.70
2018-07-03T22:55:19.636Z,39.90
2018-07-03T22:57:24.427Z,40.30
2018-07-03T22:59:29.288Z,40.30
2018-07-03T23:01:34.105Z,40.50
2018-07-03T23:03:39.048Z,41.00
2018-07-03T23:05:43.900Z,41.40
2018-07-03T23:07:48.791Z,41.60
2018-07-03T23:09:53.568Z,41.70
2018-07-03T23:11:58.392Z,42.00
2018-07-03T23:14:03.310Z,41.80
2018-07-03T23:16:08.147Z,42.10
2018-07-03T23:18:12.914Z,42.20
2018-07-03T23:20:17.654Z,42.50
2018-07-03T23:22:22.503Z,42.50
2018-07-03T23:24:27.505Z,42.50
2018-07-03T23:26:32.352Z,42.50
2018-07-03T23:28:37.086Z,42.80
2018-07-03T23:30:41.903Z,43.10
2018-07-03T23:32:46.782Z,43.10
2018-07-03T23:34:51.494Z,43.10
2018-07-03T23:36:56.713Z,43.20
2018-07-03T23:39:01.437Z,43.70
2018-07-03T23:41:06.180Z,43.70
2018-07-03T23:43:10.882Z,43.80
2018-07-03T23:45:15.585Z,44.20
2018-07-03T23:47:36.833Z,44.40
2018-07-03T23:49:58.223Z,44.40
2018-07-03T23:52:19.495Z,44.50
2018-07-03T23:54:40.758Z,44.80
2018-07-03T23:57:02.151Z,45.10
2018-07-03T23:59:23.397Z,45.50
