createdAt,value
2023-02-21T00:01:02.469Z,53.7
2023-02-21T00:03:06.349Z,54.4
2023-02-21T00:05:10.218Z,58.2
2023-02-21T00:07:14.027Z,67.1
2023-02-21T00:09:20.678Z,55.8
2023-02-21T00:11:24.552Z,55.4
2023-02-21T00:13:28.409Z,61.7
2023-02-21T00:15:32.246Z,57.7
2023-02-21T00:17:36.103Z,44.2
2023-02-21T00:21:43.802Z,70.6
2023-02-21T00:27:58.183Z,44.1
2023-02-21T00:30:02.084Z,55.1
2023-02-21T00:38:20.245Z,61.7
2023-02-21T00:40:24.082Z,65.1
2023-02-21T00:42:27.958Z,60.9
2023-02-21T00:43:31.252Z,55.4
2023-02-21T00:45:35.097Z,59.5
2023-02-21T00:47:38.965Z,54.6
2023-02-21T00:49:42.820Z,56.1
2023-02-21T00:51:49.487Z,60.8
2023-02-21T00:53:53.321Z,55.6
2023-02-21T00:55:57.176Z,57.3
2023-02-21T00:58:01.048Z,54.1
2023-02-21T01:00:04.886Z,62.3
2023-02-21T01:02:08.737Z,59.9
2023-02-21T01:20:49.008Z,72.9
2023-02-21T01:22:52.900Z,61.9
2023-02-21T01:27:00.581Z,45.6
2023-02-21T01:31:08.320Z,53.5
2023-02-21T01:33:12.142Z,63.8
2023-02-21T01:35:18.820Z,48.5
2023-02-21T01:37:22.688Z,59.6
2023-02-21T01:40:29.880Z,59.2
2023-02-21T01:42:33.710Z,51.5
2023-02-21T01:44:37.561Z,66.5
2023-02-21T01:46:41.436Z,51.9
2023-02-21T01:48:48.091Z,54.5
2023-02-21T01:50:51.948Z,54.5
2023-02-21T01:54:59.647Z,58.4
2023-02-21T01:57:03.513Z,54.3
2023-02-21T01:59:07.368Z,52.8
2023-02-21T02:01:11.242Z,57.2
2023-02-21T02:03:17.876Z,66
2023-02-21T02:13:37.164Z,56.7
2023-02-21T02:17:47.655Z,57
2023-02-21T02:19:51.526Z,56.8
2023-02-21T02:21:55.365Z,48.5
2023-02-21T02:23:59.237Z,60
2023-02-21T02:26:03.090Z,59
2023-02-21T02:28:06.935Z,43.3
2023-02-21T02:32:17.488Z,66.8
2023-02-21T02:36:25.140Z,59.6
2023-02-21T02:37:28.466Z,64
2023-02-21T02:39:32.327Z,62.2
2023-02-21T02:41:36.170Z,75.1
2023-02-21T02:43:40.033Z,52.2
2023-02-21T02:45:46.692Z,70.1
2023-02-21T02:47:50.534Z,66.6
2023-02-21T02:51:58.222Z,69
2023-02-21T02:54:02.076Z,75.8
2023-02-21T02:56:05.900Z,63.3
2023-02-21T02:58:09.749Z,71.3
2023-02-21T03:00:16.406Z,66
2023-02-21T03:06:27.955Z,60.9
2023-02-21T03:08:31.813Z,60.9
2023-02-21T03:10:35.645Z,61.9
2023-02-21T03:12:39.491Z,55.4
2023-02-21T03:14:46.181Z,65.3
2023-02-21T03:16:50.036Z,79.5
2023-02-21T03:18:53.863Z,61.3
2023-02-21T03:20:57.716Z,71.9
2023-02-21T03:23:01.570Z,69.2
2023-02-21T03:25:05.415Z,64.7
2023-02-21T03:27:09.260Z,60.6
2023-02-21T03:29:15.922Z,82.6
2023-02-21T03:31:19.803Z,68.6
2023-02-21T03:33:23.610Z,62.7
2023-02-21T03:35:47.228Z,62.7
2023-02-21T03:42:01.580Z,69.9
2023-02-21T03:44:05.449Z,64.4
2023-02-21T03:46:09.296Z,76.6
2023-02-21T03:48:17.719Z,65.2
2023-02-21T03:56:41.580Z,72.3
2023-02-21T03:58:37.418Z,55
2023-02-21T04:00:39.114Z,77.5
2023-02-21T04:06:50.670Z,64.6
2023-02-21T04:08:54.497Z,64.8
2023-02-21T04:11:01.163Z,62.5
2023-02-21T04:15:08.866Z,73.6
2023-02-21T04:17:12.732Z,78.2
2023-02-21T04:21:20.451Z,83.7
2023-02-21T04:25:30.946Z,84.4
2023-02-21T04:27:34.823Z,84.9
2023-02-21T04:29:38.663Z,77.6
2023-02-21T04:30:42.038Z,88.6
2023-02-21T04:32:45.827Z,79.4
2023-02-21T04:34:50.181Z,78.6
2023-02-21T04:36:54.019Z,84.5
2023-02-21T04:39:00.685Z,89.9
2023-02-21T04:41:04.542Z,76.4
2023-02-21T04:43:08.396Z,76.3
2023-02-21T04:45:12.058Z,71.8
2023-02-21T04:47:15.897Z,96
2023-02-21T04:49:19.739Z,85.9
2023-02-21T04:51:23.623Z,75.2
2023-02-21T04:53:31.739Z,95.4
2023-02-21T04:55:35.606Z,89
2023-02-21T04:59:43.292Z,85.1
2023-02-21T05:01:47.133Z,82.9
2023-02-21T05:03:51.103Z,99
2023-02-21T05:05:54.832Z,99.9
2023-02-21T05:08:01.510Z,85
2023-02-21T05:10:05.339Z,96.1
2023-02-21T05:16:16.929Z,111.2
2023-02-21T05:20:24.583Z,82.7
2023-02-21T05:22:31.226Z,111.9
2023-02-21T05:24:35.091Z,82.6
2023-02-21T05:26:38.950Z,96.1
2023-02-21T05:27:42.261Z,84.2
2023-02-21T05:29:46.098Z,90.7
2023-02-21T05:31:49.981Z,82.1
2023-02-21T05:33:53.821Z,69
2023-02-21T05:38:04.296Z,105.8
2023-02-21T05:40:08.165Z,90.7
2023-02-21T05:42:12.006Z,96.4
2023-02-21T05:44:15.830Z,103.3
2023-02-21T05:46:19.808Z,120
2023-02-21T05:48:23.518Z,99.4
2023-02-21T05:50:30.179Z,116.9
2023-02-21T05:52:34.033Z,92
2023-02-21T05:54:37.960Z,106.2
2023-02-21T05:58:45.560Z,84.3
2023-02-21T06:00:49.408Z,96.8
2023-02-21T06:02:53.250Z,101.4
2023-02-21T06:04:59.907Z,98.6
2023-02-21T06:07:03.754Z,91.9
2023-02-21T06:09:07.601Z,92.9
2023-02-21T06:11:11.456Z,99.1
2023-02-21T06:13:15.266Z,103.8
2023-02-21T06:15:19.113Z,110.6
2023-02-21T06:19:30.706Z,115.6
2023-02-21T06:21:33.487Z,90.8
2023-02-21T06:23:37.333Z,91.8
2023-02-21T06:26:44.502Z,100.1
2023-02-21T06:37:06.554Z,94.6
2023-02-21T06:39:10.425Z,109.1
2023-02-21T06:41:14.482Z,104.1
2023-02-21T06:43:18.152Z,104.4
2023-02-21T06:45:21.943Z,136.3
2023-02-21T06:47:28.600Z,91.1
2023-02-21T06:49:32.426Z,89.8
2023-02-21T06:51:36.298Z,105.6
2023-02-21T06:53:40.129Z,108.8
2023-02-21T06:55:43.960Z,126.2
2023-02-21T07:01:58.372Z,122.3
2023-02-21T07:04:02.162Z,123.8
2023-02-21T07:06:06.006Z,108
2023-02-21T07:08:09.834Z,109.4
2023-02-21T07:10:13.682Z,150.4
2023-02-21T07:12:17.497Z,107.2
2023-02-21T07:16:27.981Z,119.2
2023-02-21T07:18:31.796Z,106.6
2023-02-21T07:20:35.661Z,145.5
2023-02-21T07:23:05.247Z,106.1
2023-02-21T07:25:09.084Z,122.8
2023-02-21T07:27:12.905Z,110.2
2023-02-21T07:29:19.597Z,110.1
2023-02-21T07:31:23.647Z,112.8
2023-02-21T07:33:27.275Z,119.2
2023-02-21T07:35:31.107Z,115.2
2023-02-21T07:37:34.940Z,105.6
2023-02-21T07:39:38.805Z,119.3
2023-02-21T07:47:56.984Z,111.6
2023-02-21T07:54:08.535Z,102.2
2023-02-21T07:56:12.388Z,109.1
2023-02-21T07:58:21.299Z,108.8
2023-02-21T08:00:22.880Z,112.4
2023-02-21T08:02:26.706Z,112.6
2023-02-21T08:04:30.595Z,101.8
2023-02-21T08:08:38.247Z,93.4
2023-02-21T08:12:48.735Z,122.6
2023-02-21T08:14:52.597Z,122.4
2023-02-21T08:16:56.439Z,124.7
2023-02-21T08:22:07.432Z,105.5
2023-02-21T08:26:17.965Z,120.6
2023-02-21T08:28:21.797Z,102.2
2023-02-21T08:36:37.174Z,105.4
2023-02-21T08:38:41.022Z,110.5
2023-02-21T08:40:47.695Z,126.2
2023-02-21T08:51:06.906Z,120.8
2023-02-21T08:53:10.731Z,115.3
2023-02-21T08:55:17.412Z,109
2023-02-21T08:57:21.249Z,117.5
2023-02-21T08:59:25.121Z,116.6
2023-02-21T09:01:28.999Z,107.6
2023-02-21T09:05:36.597Z,108.2
2023-02-21T09:07:40.460Z,123.6
2023-02-21T09:09:47.120Z,123.7
2023-02-21T09:11:50.968Z,112.1
2023-02-21T09:13:54.799Z,120
2023-02-21T09:14:58.145Z,119.7
2023-02-21T09:17:01.987Z,122.5
2023-02-21T09:19:05.819Z,137.9
2023-02-21T09:21:09.676Z,133.4
2023-02-21T09:23:16.359Z,119.7
2023-02-21T09:25:20.194Z,118.1
2023-02-21T09:31:31.847Z,114.4
2023-02-21T09:33:35.604Z,119.3
2023-02-21T09:35:39.420Z,121.3
2023-02-21T09:37:46.157Z,106.9
2023-02-21T09:39:49.944Z,122.6
2023-02-21T09:41:53.835Z,126.7
2023-02-21T09:43:57.670Z,113.9
2023-02-21T09:46:01.577Z,106.5
2023-02-21T09:50:09.190Z,106.2
2023-02-21T09:54:19.719Z,140.7
2023-02-21T09:58:27.434Z,126.7
2023-02-21T10:00:31.272Z,109.6
2023-02-21T10:02:35.139Z,113.2
2023-02-21T10:04:39.053Z,111
2023-02-21T10:06:45.656Z,114.2
2023-02-21T10:08:49.495Z,101.1
2023-02-21T10:10:53.356Z,117.3
2023-02-21T10:11:56.673Z,125.9
2023-02-21T10:14:00.527Z,104.8
2023-02-21T10:18:08.288Z,132
2023-02-21T10:20:14.933Z,97.8
2023-02-21T10:22:18.779Z,95.6
2023-02-21T10:26:26.489Z,96.2
2023-02-21T10:28:30.351Z,126.5
2023-02-21T10:30:34.343Z,102.1
2023-02-21T10:32:38.048Z,85.2
2023-02-21T10:34:47.203Z,99.6
2023-02-21T10:38:52.445Z,98.5
2023-02-21T10:40:56.307Z,86.6
2023-02-21T10:43:00.165Z,86
2023-02-21T10:45:04.019Z,86
2023-02-21T10:47:07.880Z,75.8
2023-02-21T10:49:16.064Z,89.4
2023-02-21T10:51:19.888Z,78.7
2023-02-21T10:53:23.776Z,83.7
2023-02-21T10:55:33.151Z,81.1
2023-02-21T10:57:31.453Z,70.4
2023-02-21T10:59:35.321Z,64.2
2023-02-21T11:01:39.203Z,60.5
2023-02-21T11:03:45.845Z,59.5
2023-02-21T11:05:49.706Z,72
2023-02-21T11:07:53.585Z,64.9
2023-02-21T11:10:23.126Z,69.3
2023-02-21T11:12:27.000Z,67.1
2023-02-21T11:14:30.862Z,70
2023-02-21T11:16:37.536Z,66
2023-02-21T11:18:41.395Z,56.5
2023-02-21T11:20:45.272Z,63.6
2023-02-21T11:22:49.139Z,56.3
2023-02-21T11:24:53.014Z,78.1
2023-02-21T11:26:56.870Z,60.3
2023-02-21T11:29:00.708Z,68.8
2023-02-21T11:31:07.460Z,75.3
2023-02-21T11:33:11.286Z,59.7
2023-02-21T11:37:19.083Z,68
2023-02-21T11:41:26.726Z,64.9
2023-02-21T11:43:30.607Z,63.4
2023-02-21T11:45:37.282Z,78.1
2023-02-21T11:51:48.867Z,78.9
2023-02-21T11:53:52.726Z,67.4
2023-02-21T11:58:00.461Z,85.5
2023-02-21T12:00:07.114Z,67.2
2023-02-21T12:02:11.015Z,65.2
2023-02-21T12:04:14.866Z,74.4
2023-02-21T12:05:18.183Z,70.6
2023-02-21T12:07:22.044Z,60.1
2023-02-21T12:11:29.804Z,65.2
2023-02-21T12:13:36.473Z,62.8
2023-02-21T12:21:51.885Z,71.3
2023-02-21T12:28:06.320Z,61.9
2023-02-21T12:30:10.178Z,85.1
2023-02-21T12:32:14.053Z,61.4
2023-02-21T12:34:17.853Z,69.5
2023-02-21T12:36:21.732Z,66.6
2023-02-21T12:38:25.583Z,73.4
2023-02-21T12:40:29.466Z,56.8
2023-02-21T12:42:36.110Z,60.9
2023-02-21T12:46:43.843Z,63.7
2023-02-21T12:48:47.683Z,62.4
2023-02-21T12:50:51.554Z,41.2
2023-02-21T12:57:05.949Z,56
2023-02-21T12:59:09.808Z,64.8
2023-02-21T13:01:14.032Z,73
2023-02-21T13:02:17.010Z,59.2
2023-02-21T13:06:24.702Z,73.7
2023-02-21T13:08:28.576Z,75.5
2023-02-21T13:10:35.280Z,66.7
2023-02-21T13:12:39.097Z,74.1
2023-02-21T13:14:43.468Z,68.6
2023-02-21T13:16:47.326Z,63.2
2023-02-21T13:18:51.200Z,66.1
2023-02-21T13:20:55.072Z,72.7
2023-02-21T13:22:58.930Z,69.4
2023-02-21T13:25:05.589Z,52
2023-02-21T13:27:09.484Z,71.8
2023-02-21T13:29:13.303Z,79.7
2023-02-21T13:31:17.552Z,47.3
2023-02-21T13:33:21.053Z,72.7
2023-02-21T13:35:24.908Z,65.3
2023-02-21T13:37:28.764Z,45.3
2023-02-21T13:39:35.460Z,65.2
2023-02-21T13:41:39.352Z,70.6
2023-02-21T13:43:43.168Z,60.3
2023-02-21T13:45:47.015Z,64.6
2023-02-21T13:47:50.898Z,54
2023-02-21T13:49:54.765Z,49.8
2023-02-21T13:51:58.633Z,61.8
2023-02-21T13:54:05.323Z,55.2
2023-02-21T13:56:09.168Z,46.6
2023-02-21T13:58:13.029Z,45.8
2023-02-21T13:59:16.382Z,52.9
2023-02-21T14:01:20.236Z,44.1
2023-02-21T14:03:24.100Z,58.4
2023-02-21T14:05:27.957Z,50.5
2023-02-21T14:07:34.625Z,55.6
2023-02-21T14:09:38.528Z,46.9
2023-02-21T14:11:42.379Z,37.7
2023-02-21T14:13:46.241Z,50.9
2023-02-21T14:15:50.140Z,41.9
2023-02-21T14:17:53.984Z,39.7
2023-02-21T14:19:57.841Z,31.5
2023-02-21T14:22:04.528Z,42.3
2023-02-21T14:24:08.372Z,32.8
2023-02-21T14:26:12.314Z,42
2023-02-21T14:28:16.094Z,43.4
2023-02-21T14:30:19.990Z,32.5
2023-02-21T14:36:34.344Z,41
2023-02-21T14:40:42.085Z,45.8
2023-02-21T14:42:45.933Z,29.8
2023-02-21T14:44:49.792Z,35.1
2023-02-21T14:46:53.675Z,30.4
2023-02-21T14:48:57.528Z,37.8
2023-02-21T14:51:04.213Z,26
2023-02-21T14:55:11.937Z,40.9
2023-02-21T15:01:49.292Z,28.5
2023-02-21T15:03:55.984Z,29.3
2023-02-21T15:06:02.135Z,27.8
2023-02-21T15:12:11.410Z,32.1
2023-02-21T15:16:19.161Z,27.6
2023-02-21T15:18:25.815Z,37.4
2023-02-21T15:20:29.659Z,35.1
2023-02-21T15:22:33.529Z,29.1
2023-02-21T15:26:41.263Z,21.4
2023-02-21T15:32:55.645Z,25.3
2023-02-21T15:34:59.517Z,30
2023-02-21T15:37:03.392Z,22.8
2023-02-21T15:39:07.282Z,34.7
2023-02-21T15:41:11.141Z,28.8
2023-02-21T15:43:14.969Z,27.2
2023-02-21T15:45:18.824Z,23
2023-02-21T15:47:25.503Z,31.7
2023-02-21T15:49:29.340Z,26
2023-02-21T15:51:33.194Z,17.2
2023-02-21T15:52:36.528Z,21.7
2023-02-21T15:54:40.393Z,17.6
2023-02-21T15:56:44.239Z,21.5
2023-02-21T15:58:48.115Z,23.1
2023-02-21T16:00:54.829Z,37.4
2023-02-21T16:02:58.650Z,19
2023-02-21T16:05:02.512Z,23.9
2023-02-21T16:07:06.370Z,31.5
2023-02-21T16:09:10.224Z,28.7
2023-02-21T16:11:14.421Z,26.7
2023-02-21T16:13:17.948Z,22.5
2023-02-21T16:15:24.648Z,28.1
2023-02-21T16:17:28.496Z,26.2
2023-02-21T16:38:10.505Z,30.7
2023-02-21T16:44:24.893Z,20.1
2023-02-21T16:46:30.673Z,21.4
2023-02-21T16:48:34.115Z,22.4
2023-02-21T16:51:41.263Z,22.5
2023-02-21T16:53:45.128Z,22.7
2023-02-21T16:57:55.676Z,22.1
2023-02-21T16:59:59.520Z,29.4
2023-02-21T17:02:03.369Z,25.3
2023-02-21T17:04:07.204Z,23.6
2023-02-21T17:06:11.076Z,24.8
2023-02-21T17:20:40.835Z,35.9
2023-02-21T17:22:44.693Z,28.5
2023-02-21T17:24:48.540Z,20.7
2023-02-21T17:26:55.232Z,32.6
2023-02-21T17:28:59.060Z,30
2023-02-21T17:31:02.935Z,43.6
2023-02-21T17:33:06.752Z,32.3
2023-02-21T17:35:10.610Z,39.2
2023-02-21T17:37:14.481Z,39.9
2023-02-21T17:39:18.337Z,33.3
2023-02-21T17:41:24.989Z,29.5
2023-02-21T17:43:28.863Z,31.4
2023-02-21T17:45:32.719Z,33.4
2023-02-21T17:46:36.120Z,36.4
2023-02-21T17:48:39.892Z,52.2
2023-02-21T17:50:43.741Z,38.7
2023-02-21T17:52:47.608Z,31.6
2023-02-21T17:54:54.307Z,42.7
2023-02-21T17:56:58.140Z,29.1
2023-02-21T17:59:02.014Z,39.3
2023-02-21T18:01:05.875Z,28.6
2023-02-21T18:03:09.748Z,39
2023-02-21T18:05:13.590Z,39.1
2023-02-21T18:07:17.455Z,34.5
2023-02-21T18:09:24.150Z,38.7
2023-02-21T18:11:27.995Z,27
2023-02-21T18:13:31.854Z,32.8
2023-02-21T18:15:35.692Z,31.9
2023-02-21T18:17:39.578Z,36.9
2023-02-21T18:19:43.433Z,26.6
2023-02-21T18:21:47.301Z,40
2023-02-21T18:23:53.983Z,35.7
2023-02-21T18:25:57.805Z,37.3
2023-02-21T18:28:01.687Z,42.3
2023-02-21T18:30:05.586Z,31.3
2023-02-21T18:45:01.087Z,39.5
2023-02-21T18:49:08.771Z,26.8
2023-02-21T18:51:15.701Z,30.8
2023-02-21T18:53:19.390Z,28.3
2023-02-21T18:55:23.153Z,27.9
2023-02-21T18:57:27.013Z,41.8
2023-02-21T18:59:30.852Z,21.1
2023-02-21T19:01:34.726Z,20.2
2023-02-21T19:03:38.637Z,28
2023-02-21T19:11:56.736Z,25.2
2023-02-21T19:16:04.461Z,25.9
2023-02-21T19:18:08.297Z,34.3
2023-02-21T19:22:18.796Z,23.2
2023-02-21T19:32:37.988Z,31.3
2023-02-21T19:39:55.674Z,32
2023-02-21T19:41:59.526Z,28.6
2023-02-21T19:44:03.365Z,31.3
2023-02-21T19:46:07.298Z,26.8
2023-02-21T19:48:13.885Z,29.5
2023-02-21T19:50:17.691Z,31.8
2023-02-21T19:52:21.532Z,35.6
2023-02-21T19:54:25.357Z,30
2023-02-21T20:04:47.375Z,29
2023-02-21T20:10:58.891Z,28.9
2023-02-21T20:13:02.726Z,42.5
2023-02-21T20:15:06.581Z,38.4
2023-02-21T20:17:13.229Z,36.3
2023-02-21T20:19:17.073Z,35.1
2023-02-21T20:21:20.917Z,42.3
2023-02-21T20:23:24.732Z,29.7
2023-02-21T20:25:28.549Z,42.8
2023-02-21T20:27:32.413Z,33
2023-02-21T20:29:36.258Z,34
2023-02-21T20:31:43.011Z,40.6
2023-02-21T20:33:46.720Z,44.3
2023-02-21T20:35:50.556Z,41.9
2023-02-21T20:36:53.932Z,41.7
2023-02-21T20:38:57.725Z,36
2023-02-21T20:41:01.578Z,33.4
2023-02-21T20:43:05.430Z,39
2023-02-21T20:45:12.091Z,39.2
2023-02-21T20:47:15.926Z,33.6
2023-02-21T20:53:27.430Z,45.4
2023-02-21T21:01:45.709Z,30.1
2023-02-21T21:03:49.452Z,40.3
2023-02-21T21:07:57.149Z,34.3
2023-02-21T21:10:00.976Z,42.2
2023-02-21T21:16:15.291Z,39.4
2023-02-21T21:22:26.801Z,38.1
2023-02-21T21:24:30.677Z,32.6
2023-02-21T21:26:34.485Z,40.1
2023-02-21T21:28:41.162Z,42.9
2023-02-21T21:30:45.155Z,36.2
2023-02-21T21:32:48.821Z,59.9
2023-02-21T21:40:03.640Z,31.7
2023-02-21T21:42:10.297Z,50.1
2023-02-21T21:44:14.121Z,68.2
2023-02-21T21:46:17.986Z,42.8
2023-02-21T21:48:21.789Z,46.8
2023-02-21T21:50:25.666Z,42.4
2023-02-21T21:52:29.614Z,36.6
2023-02-21T21:54:33.310Z,38.7
2023-02-21T21:56:39.974Z,42.5
2023-02-21T21:58:43.760Z,45.8
2023-02-21T22:00:47.612Z,40.8
2023-02-21T22:02:51.490Z,38.4
2023-02-21T22:04:55.306Z,38.1
2023-02-21T22:06:59.122Z,57.7
2023-02-21T22:09:02.957Z,45.9
2023-02-21T22:11:09.661Z,51.7
2023-02-21T22:13:13.460Z,45.6
2023-02-21T22:15:17.320Z,28
2023-02-21T22:17:21.141Z,55.8
2023-02-21T22:19:24.967Z,44.4
2023-02-21T22:21:28.809Z,51.4
2023-02-21T22:29:46.923Z,35.9
2023-02-21T22:32:16.638Z,34
2023-02-21T22:36:24.201Z,38.4
2023-02-21T22:40:34.676Z,37.8
2023-02-21T22:44:43.823Z,33.4
2023-02-21T22:46:47.678Z,39.8
2023-02-21T22:48:51.487Z,43.7
2023-02-21T22:50:55.349Z,30.8
2023-02-21T22:55:05.808Z,39.7
2023-02-21T22:59:13.476Z,25.9
2023-02-21T23:01:17.499Z,20.3
2023-02-21T23:03:21.150Z,31.2
2023-02-21T23:05:24.977Z,27.7
2023-02-21T23:07:31.653Z,39.9
2023-02-21T23:09:35.500Z,25.8
2023-02-21T23:11:39.318Z,27.9
2023-02-21T23:13:43.145Z,29.9
2023-02-21T23:15:47.045Z,28.6
2023-02-21T23:17:50.800Z,26.3
2023-02-21T23:19:54.740Z,28.2
2023-02-21T23:22:01.303Z,30.6
2023-02-21T23:24:05.139Z,33.4
2023-02-21T23:26:08.957Z,27.4
2023-02-21T23:33:23.797Z,25.6
2023-02-21T23:41:41.953Z,25.2
2023-02-21T23:43:45.797Z,19.3
2023-02-21T23:52:03.941Z,36.7
2023-02-21T23:58:15.456Z,23.1
