createdAt,value
2023-03-07T00:00:34.910Z,20.50
2023-03-07T00:03:03.340Z,21.00
2023-03-07T00:05:33.645Z,22.17
2023-03-07T00:08:02.073Z,22.57
2023-03-07T00:10:30.717Z,23.23
2023-03-07T00:12:59.120Z,23.07
2023-03-07T00:15:27.531Z,24.27
2023-03-07T00:17:55.985Z,23.37
2023-03-07T00:20:24.428Z,25.33
2023-03-07T00:22:54.197Z,26.67
2023-03-07T00:25:22.591Z,24.63
2023-03-07T00:27:51.089Z,25.07
2023-03-07T00:30:19.783Z,27.13
2023-03-07T00:32:48.165Z,26.53
2023-03-07T00:35:16.757Z,25.70
2023-03-07T00:37:45.179Z,25.27
2023-03-07T00:40:15.750Z,25.83
2023-03-07T00:42:44.172Z,25.93
2023-03-07T00:45:13.623Z,25.20
2023-03-07T00:47:42.051Z,27.03
2023-03-07T00:50:10.984Z,25.70
2023-03-07T00:52:39.396Z,25.97
2023-03-07T00:55:08.358Z,27.57
2023-03-07T00:57:38.166Z,26.47
2023-03-07T01:00:09.045Z,25.57
2023-03-07T01:02:37.447Z,25.73
2023-03-07T01:05:06.330Z,27.20
2023-03-07T01:07:34.764Z,25.50
2023-03-07T01:10:03.169Z,26.53
2023-03-07T01:12:31.581Z,25.87
2023-03-07T01:15:01.364Z,26.17
2023-03-07T01:17:29.751Z,27.47
2023-03-07T01:19:58.216Z,25.80
2023-03-07T01:22:26.598Z,26.53
2023-03-07T01:24:55.031Z,26.40
2023-03-07T01:27:23.885Z,26.20
2023-03-07T01:29:52.440Z,27.13
2023-03-07T01:32:22.241Z,26.77
2023-03-07T01:34:50.695Z,26.30
2023-03-07T01:37:19.355Z,27.33
2023-03-07T01:39:47.761Z,25.97
2023-03-07T01:42:16.163Z,27.90
2023-03-07T01:45:00.627Z,27.57
2023-03-07T01:47:30.476Z,28.77
2023-03-07T01:50:00.056Z,26.27
2023-03-07T01:52:30.915Z,27.13
2023-03-07T01:55:01.887Z,27.73
2023-03-07T01:57:33.550Z,27.10
2023-03-07T02:00:05.854Z,28.00
2023-03-07T02:02:35.841Z,25.73
2023-03-07T02:05:06.323Z,26.50
2023-03-07T02:07:36.961Z,26.73
2023-03-07T02:10:05.830Z,26.70
2023-03-07T02:12:34.314Z,26.93
2023-03-07T02:15:02.819Z,26.97
2023-03-07T02:17:31.252Z,26.57
2023-03-07T02:20:05.814Z,28.17
2023-03-07T02:22:34.254Z,26.87
2023-03-07T02:25:04.336Z,25.60
2023-03-07T02:27:36.256Z,24.43
2023-03-07T02:30:05.177Z,24.37
2023-03-07T02:32:33.628Z,25.10
2023-03-07T02:35:02.279Z,23.70
2023-03-07T02:37:32.397Z,23.17
2023-03-07T02:40:02.515Z,21.97
2023-03-07T02:42:33.709Z,22.10
2023-03-07T02:45:04.173Z,21.30
2023-03-07T02:47:32.690Z,20.20
2023-03-07T02:50:01.122Z,19.83
2023-03-07T02:52:29.896Z,20.80
2023-03-07T02:54:58.677Z,19.90
2023-03-07T02:57:27.215Z,20.40
2023-03-07T02:59:55.630Z,21.17
2023-03-07T03:02:25.415Z,21.57
2023-03-07T03:04:53.851Z,22.30
2023-03-07T03:07:22.254Z,21.87
2023-03-07T03:09:50.663Z,21.50
2023-03-07T03:12:19.081Z,22.27
2023-03-07T03:14:47.469Z,21.77
2023-03-07T03:17:15.882Z,21.10
2023-03-07T03:19:45.719Z,22.13
2023-03-07T03:22:14.170Z,22.03
2023-03-07T03:24:43.063Z,21.27
2023-03-07T03:27:12.037Z,22.30
2023-03-07T03:29:40.523Z,20.83
2023-03-07T03:32:09.230Z,20.33
2023-03-07T03:34:37.658Z,20.60
2023-03-07T03:37:07.902Z,19.23
2023-03-07T03:39:36.285Z,20.33
2023-03-07T03:42:06.259Z,20.00
2023-03-07T03:44:34.714Z,20.13
2023-03-07T03:47:04.211Z,18.77
2023-03-07T03:49:33.152Z,19.40
2023-03-07T03:52:01.600Z,19.13
2023-03-07T03:54:31.426Z,18.80
2023-03-07T03:57:00.000Z,18.17
2023-03-07T03:59:28.491Z,17.77
2023-03-07T04:01:57.028Z,18.43
2023-03-07T04:04:25.602Z,18.07
2023-03-07T04:06:54.017Z,19.37
2023-03-07T04:09:22.444Z,18.77
2023-03-07T04:11:52.216Z,18.23
2023-03-07T04:14:20.589Z,18.53
2023-03-07T04:16:49.087Z,19.00
2023-03-07T04:19:18.141Z,18.23
2023-03-07T04:21:46.580Z,18.93
2023-03-07T04:24:14.982Z,18.00
2023-03-07T04:26:43.406Z,17.30
2023-03-07T04:29:13.275Z,18.40
2023-03-07T04:31:41.705Z,19.23
2023-03-07T04:34:10.418Z,18.77
2023-03-07T04:36:38.827Z,19.83
2023-03-07T04:39:07.392Z,19.43
2023-03-07T04:41:35.817Z,19.90
2023-03-07T04:44:04.191Z,19.93
2023-03-07T04:46:33.950Z,19.43
2023-03-07T04:49:02.547Z,20.70
2023-03-07T04:51:30.952Z,22.00
2023-03-07T04:53:59.508Z,21.43
2023-03-07T04:56:27.978Z,21.73
2023-03-07T04:58:56.392Z,22.40
2023-03-07T05:01:24.991Z,21.33
2023-03-07T05:03:54.808Z,22.30
2023-03-07T05:06:23.231Z,21.57
2023-03-07T05:08:51.648Z,21.40
2023-03-07T05:11:20.648Z,20.57
2023-03-07T05:13:49.019Z,19.73
2023-03-07T05:16:17.822Z,20.07
2023-03-07T05:18:46.292Z,19.27
2023-03-07T05:21:16.092Z,18.57
2023-03-07T05:23:44.632Z,17.90
2023-03-07T05:26:13.089Z,19.27
2023-03-07T05:28:41.739Z,18.90
2023-03-07T05:31:10.215Z,19.90
2023-03-07T05:33:42.634Z,18.97
2023-03-07T05:36:11.503Z,18.20
2023-03-07T05:38:41.303Z,17.57
2023-03-07T05:41:09.739Z,18.27
2023-03-07T05:43:38.201Z,18.73
2023-03-07T05:46:06.787Z,17.63
2023-03-07T05:48:35.601Z,18.67
2023-03-07T05:51:04.083Z,20.07
2023-03-07T05:53:32.550Z,19.27
2023-03-07T05:56:02.352Z,18.13
2023-03-07T05:58:30.726Z,18.70
2023-03-07T06:00:59.117Z,19.70
2023-03-07T06:03:27.641Z,19.03
2023-03-07T06:05:56.085Z,18.90
2023-03-07T06:08:24.464Z,18.70
2023-03-07T06:10:52.937Z,19.80
2023-03-07T06:13:23.620Z,18.90
2023-03-07T06:15:52.561Z,19.03
2023-03-07T06:18:21.009Z,18.50
2023-03-07T06:20:56.552Z,18.17
2023-03-07T06:23:25.020Z,19.70
2023-03-07T06:25:53.577Z,19.53
2023-03-07T06:28:23.611Z,20.07
2023-03-07T06:30:52.026Z,20.23
2023-03-07T06:33:20.663Z,19.47
2023-03-07T06:35:49.148Z,20.30
2023-03-07T06:38:18.512Z,21.40
2023-03-07T06:40:46.900Z,21.40
2023-03-07T06:43:15.286Z,20.57
2023-03-07T06:45:45.239Z,21.07
2023-03-07T06:48:13.660Z,20.53
2023-03-07T06:50:42.215Z,21.00
2023-03-07T06:53:10.702Z,20.30
2023-03-07T06:55:39.158Z,20.90
2023-03-07T06:58:07.576Z,21.43
2023-03-07T07:00:35.992Z,20.13
2023-03-07T07:03:05.919Z,20.73
2023-03-07T07:05:34.374Z,20.60
2023-03-07T07:08:02.749Z,19.67
2023-03-07T07:10:31.126Z,20.53
2023-03-07T07:12:59.526Z,21.03
2023-03-07T07:15:28.009Z,21.90
2023-03-07T07:17:56.387Z,22.20
2023-03-07T07:20:26.332Z,22.20
2023-03-07T07:22:54.798Z,23.67
2023-03-07T07:25:23.288Z,24.27
2023-03-07T07:27:51.733Z,23.30
2023-03-07T07:30:20.282Z,22.53
2023-03-07T07:32:48.742Z,23.97
2023-03-07T07:35:17.252Z,24.50
2023-03-07T07:37:47.038Z,23.93
2023-03-07T07:40:16.176Z,25.17
2023-03-07T07:42:44.564Z,25.77
2023-03-07T07:45:13.471Z,25.13
2023-03-07T07:47:41.894Z,25.63
2023-03-07T07:50:11.291Z,25.43
2023-03-07T07:52:39.676Z,27.30
2023-03-07T07:55:10.320Z,26.23
2023-03-07T07:57:38.987Z,21.57
2023-03-07T08:00:08.219Z,17.10
2023-03-07T08:02:36.834Z,21.07
2023-03-07T08:05:06.526Z,24.10
2023-03-07T08:07:35.147Z,24.83
2023-03-07T08:10:03.761Z,25.70
2023-03-07T08:12:33.622Z,25.50
2023-03-07T08:15:02.098Z,25.47
2023-03-07T08:17:30.552Z,15.07
2023-03-07T08:20:08.126Z,22.83
2023-03-07T08:22:36.959Z,24.33
2023-03-07T08:25:05.798Z,25.97
2023-03-07T08:27:36.209Z,27.47
2023-03-07T08:30:04.779Z,27.17
2023-03-07T08:32:33.266Z,18.80
2023-03-07T08:35:01.730Z,23.17
2023-03-07T08:37:30.094Z,26.93
2023-03-07T08:39:58.499Z,28.10
2023-03-07T08:42:26.963Z,28.47
2023-03-07T08:44:56.752Z,29.90
2023-03-07T08:47:25.153Z,30.37
2023-03-07T08:49:53.622Z,22.37
2023-03-07T08:52:22.047Z,21.30
2023-03-07T08:54:50.470Z,28.43
2023-03-07T08:57:18.887Z,30.77
2023-03-07T08:59:47.260Z,31.43
2023-03-07T09:02:17.044Z,33.40
2023-03-07T09:04:45.823Z,26.97
2023-03-07T09:07:14.240Z,21.80
2023-03-07T09:09:42.718Z,30.90
2023-03-07T09:12:11.328Z,35.73
2023-03-07T09:14:39.758Z,36.80
2023-03-07T09:17:08.159Z,36.53
2023-03-07T09:19:37.966Z,40.03
2023-03-07T09:22:06.499Z,29.40
2023-03-07T09:24:35.041Z,27.57
2023-03-07T09:27:03.481Z,40.13
2023-03-07T09:29:32.187Z,39.60
2023-03-07T09:32:00.576Z,41.97
2023-03-07T09:34:29.039Z,33.63
2023-03-07T09:36:58.795Z,23.60
2023-03-07T09:39:27.171Z,31.17
2023-03-07T09:42:06.876Z,36.90
2023-03-07T09:44:41.454Z,38.83
2023-03-07T09:47:15.781Z,43.80
2023-03-07T09:49:47.264Z,28.93
2023-03-07T09:52:18.746Z,33.97
2023-03-07T09:54:48.500Z,40.47
2023-03-07T09:57:19.224Z,40.77
2023-03-07T09:59:48.668Z,45.20
2023-03-07T10:02:19.888Z,31.40
2023-03-07T10:04:51.460Z,37.90
2023-03-07T10:07:23.248Z,44.27
2023-03-07T10:09:53.352Z,46.83
2023-03-07T10:12:28.479Z,47.87
2023-03-07T10:15:06.703Z,47.73
2023-03-07T10:17:50.751Z,33.57
2023-03-07T10:20:24.415Z,39.90
2023-03-07T10:22:57.008Z,43.37
2023-03-07T10:25:27.875Z,47.87
2023-03-07T10:28:02.374Z,34.90
2023-03-07T10:30:32.789Z,33.17
2023-03-07T10:33:01.906Z,39.63
2023-03-07T10:35:38.620Z,46.60
2023-03-07T10:38:14.066Z,44.47
2023-03-07T10:40:44.145Z,31.37
2023-03-07T10:43:19.005Z,45.63
2023-03-07T10:45:47.518Z,49.27
2023-03-07T10:48:17.999Z,52.07
2023-03-07T10:50:48.387Z,33.87
2023-03-07T10:53:24.036Z,42.47
2023-03-07T10:55:52.501Z,49.90
2023-03-07T10:58:24.823Z,51.77
2023-03-07T11:01:03.684Z,35.37
2023-03-07T11:03:49.762Z,39.03
2023-03-07T11:06:32.796Z,46.87
2023-03-07T11:09:11.281Z,50.00
2023-03-07T11:11:39.712Z,31.90
2023-03-07T11:14:09.155Z,45.07
2023-03-07T11:16:42.092Z,49.37
2023-03-07T11:19:29.160Z,53.10
2023-03-07T11:21:58.770Z,37.63
2023-03-07T11:24:29.518Z,44.23
2023-03-07T11:26:58.769Z,51.20
2023-03-07T11:29:28.378Z,48.70
2023-03-07T11:32:00.881Z,41.27
2023-03-07T11:34:42.192Z,49.03
2023-03-07T11:37:25.908Z,53.03
2023-03-07T11:40:00.136Z,41.67
2023-03-07T11:42:30.576Z,46.30
2023-03-07T11:45:02.419Z,51.90
2023-03-07T11:47:36.075Z,55.90
2023-03-07T11:50:12.076Z,44.30
2023-03-07T11:52:59.418Z,48.00
2023-03-07T11:55:35.870Z,53.87
2023-03-07T11:58:15.957Z,54.90
2023-03-07T12:00:50.975Z,41.20
2023-03-07T12:03:34.212Z,43.83
2023-03-07T12:06:10.768Z,49.93
2023-03-07T12:08:57.912Z,52.10
2023-03-07T12:11:39.024Z,37.80
2023-03-07T12:14:12.118Z,45.17
2023-03-07T12:16:45.014Z,49.40
2023-03-07T12:19:28.236Z,52.80
2023-03-07T12:22:13.723Z,55.40
2023-03-07T12:24:45.526Z,38.83
2023-03-07T12:27:19.107Z,37.70
2023-03-07T12:29:49.796Z,46.70
2023-03-07T12:32:20.854Z,46.87
2023-03-07T12:34:53.644Z,33.30
2023-03-07T12:37:23.860Z,31.37
2023-03-07T12:39:53.992Z,29.77
2023-03-07T12:42:31.151Z,25.70
2023-03-07T12:45:00.921Z,19.67
2023-03-07T12:47:31.337Z,20.63
2023-03-07T12:50:02.243Z,20.43
2023-03-07T12:52:33.848Z,18.47
2023-03-07T12:55:06.473Z,17.50
2023-03-07T12:57:38.017Z,15.97
2023-03-07T13:00:11.698Z,16.17
2023-03-07T13:02:43.624Z,14.30
2023-03-07T13:05:21.677Z,12.23
2023-03-07T13:07:50.987Z,11.03
2023-03-07T13:10:21.118Z,9.73
2023-03-07T13:12:51.914Z,9.33
2023-03-07T13:15:38.815Z,9.50
2023-03-07T13:18:26.556Z,8.83
2023-03-07T13:21:14.789Z,8.60
2023-03-07T13:23:43.226Z,7.83
2023-03-07T13:26:12.881Z,9.03
2023-03-07T13:28:52.794Z,8.80
2023-03-07T13:31:36.057Z,8.30
2023-03-07T13:34:31.571Z,7.57
2023-03-07T13:37:01.427Z,8.43
2023-03-07T13:39:48.161Z,8.37
2023-03-07T13:42:31.373Z,8.93
2023-03-07T13:45:01.268Z,8.20
2023-03-07T13:47:42.954Z,8.83
2023-03-07T13:50:26.252Z,8.43
2023-03-07T13:52:55.558Z,8.20
2023-03-07T13:55:41.844Z,8.73
2023-03-07T13:58:25.724Z,8.17
2023-03-07T14:00:57.565Z,7.27
2023-03-07T14:03:28.747Z,8.17
2023-03-07T14:05:58.773Z,8.20
2023-03-07T14:08:30.136Z,7.77
2023-03-07T14:10:58.649Z,8.03
2023-03-07T14:13:39.950Z,8.10
2023-03-07T14:16:17.522Z,7.47
2023-03-07T14:18:50.304Z,6.93
2023-03-07T14:21:22.799Z,6.80
2023-03-07T14:24:11.072Z,8.03
2023-03-07T14:26:40.753Z,7.27
2023-03-07T14:29:16.648Z,7.20
2023-03-07T14:31:47.651Z,7.27
2023-03-07T14:34:19.955Z,7.70
2023-03-07T14:36:49.387Z,7.40
2023-03-07T14:39:17.958Z,7.30
2023-03-07T14:41:48.914Z,7.57
2023-03-07T14:44:39.167Z,7.47
2023-03-07T14:47:14.354Z,6.97
2023-03-07T14:49:47.686Z,7.47
2023-03-07T14:52:29.932Z,7.57
2023-03-07T14:55:00.325Z,6.53
2023-03-07T14:57:31.459Z,7.33
2023-03-07T15:00:08.850Z,7.60
2023-03-07T15:02:38.803Z,7.13
2023-03-07T15:05:16.047Z,6.50
2023-03-07T15:07:46.327Z,7.10
2023-03-07T15:10:16.947Z,7.07
2023-03-07T15:12:47.094Z,6.83
2023-03-07T15:15:19.359Z,6.73
2023-03-07T15:17:49.399Z,7.30
2023-03-07T15:20:18.772Z,7.37
2023-03-07T15:22:48.007Z,7.30
2023-03-07T15:25:24.522Z,7.27
2023-03-07T15:28:00.755Z,7.43
2023-03-07T15:30:30.662Z,7.33
2023-03-07T15:33:19.809Z,7.67
2023-03-07T15:36:07.292Z,7.53
2023-03-07T15:38:36.029Z,7.07
2023-03-07T15:41:04.422Z,7.47
2023-03-07T15:43:36.672Z,6.70
2023-03-07T15:46:06.700Z,6.90
2023-03-07T15:48:38.165Z,7.57
2023-03-07T15:51:11.904Z,7.43
2023-03-07T15:53:41.668Z,6.60
2023-03-07T15:56:22.553Z,6.87
2023-03-07T15:58:51.570Z,7.10
2023-03-07T16:01:21.699Z,7.03
2023-03-07T16:03:51.858Z,5.90
2023-03-07T16:06:41.145Z,6.83
2023-03-07T16:09:12.250Z,6.97
2023-03-07T16:11:40.925Z,7.17
2023-03-07T16:14:15.916Z,6.30
2023-03-07T16:16:45.094Z,6.77
2023-03-07T16:19:13.623Z,7.10
2023-03-07T16:21:43.422Z,7.10
2023-03-07T16:24:11.826Z,6.83
2023-03-07T16:26:42.289Z,6.97
2023-03-07T16:29:12.597Z,6.80
2023-03-07T16:31:41.336Z,6.97
2023-03-07T16:34:14.174Z,6.43
2023-03-07T16:36:44.008Z,6.27
2023-03-07T16:39:13.609Z,6.60
2023-03-07T16:41:44.803Z,6.87
2023-03-07T16:44:17.515Z,7.07
2023-03-07T16:46:46.303Z,6.77
2023-03-07T16:49:18.159Z,6.63
2023-03-07T16:52:03.053Z,6.97
2023-03-07T16:54:33.897Z,7.83
2023-03-07T16:57:03.586Z,6.53
2023-03-07T16:59:34.770Z,6.50
2023-03-07T17:02:03.673Z,7.90
2023-03-07T17:04:32.063Z,7.23
2023-03-07T17:07:05.023Z,6.37
2023-03-07T17:09:33.657Z,6.37
2023-03-07T17:12:02.067Z,6.47
2023-03-07T17:14:30.480Z,6.83
2023-03-07T17:16:58.940Z,6.20
2023-03-07T17:19:28.762Z,6.57
2023-03-07T17:21:58.482Z,7.03
2023-03-07T17:24:29.057Z,7.50
2023-03-07T17:26:58.983Z,6.47
2023-03-07T17:29:30.225Z,6.23
2023-03-07T17:31:58.645Z,7.27
2023-03-07T17:34:28.210Z,7.47
2023-03-07T17:36:57.239Z,7.40
2023-03-07T17:39:26.327Z,5.97
2023-03-07T17:41:56.099Z,6.33
2023-03-07T17:44:25.162Z,5.67
2023-03-07T17:46:53.666Z,6.03
2023-03-07T17:49:22.089Z,7.10
2023-03-07T17:51:52.999Z,7.47
2023-03-07T17:54:21.864Z,7.10
2023-03-07T17:56:50.942Z,7.40
2023-03-07T17:59:20.762Z,7.60
2023-03-07T18:01:49.154Z,7.27
2023-03-07T18:04:17.567Z,7.40
2023-03-07T18:06:46.794Z,6.97
2023-03-07T18:09:15.377Z,7.30
2023-03-07T18:11:43.822Z,7.10
2023-03-07T18:14:12.725Z,7.47
2023-03-07T18:16:43.890Z,6.77
2023-03-07T18:19:25.338Z,7.33
2023-03-07T18:21:54.322Z,7.07
2023-03-07T18:24:26.132Z,7.07
2023-03-07T18:26:55.313Z,7.30
2023-03-07T18:29:24.402Z,7.27
2023-03-07T18:31:54.258Z,7.60
2023-03-07T18:34:24.718Z,8.17
2023-03-07T18:36:54.298Z,8.27
2023-03-07T18:39:23.513Z,8.27
2023-03-07T18:41:52.482Z,8.50
2023-03-07T18:44:20.881Z,8.47
2023-03-07T18:46:49.433Z,8.10
2023-03-07T18:49:19.385Z,8.17
2023-03-07T18:51:48.512Z,9.00
2023-03-07T18:54:17.179Z,8.30
2023-03-07T18:56:47.411Z,8.63
2023-03-07T18:59:16.210Z,8.73
2023-03-07T19:01:44.973Z,8.50
2023-03-07T19:04:13.391Z,9.07
2023-03-07T19:06:45.138Z,8.23
2023-03-07T19:09:15.679Z,9.73
2023-03-07T19:11:44.118Z,8.83
2023-03-07T19:14:12.581Z,9.20
2023-03-07T19:16:41.176Z,8.77
2023-03-07T19:19:09.617Z,9.00
2023-03-07T19:21:38.418Z,8.90
2023-03-07T19:24:10.356Z,8.83
2023-03-07T19:26:40.151Z,8.80
2023-03-07T19:29:09.813Z,8.30
2023-03-07T19:31:38.269Z,8.97
2023-03-07T19:34:07.889Z,8.50
2023-03-07T19:36:37.360Z,9.00
2023-03-07T19:39:08.868Z,8.20
2023-03-07T19:41:39.664Z,7.87
2023-03-07T19:44:12.203Z,8.60
2023-03-07T19:46:43.087Z,8.27
2023-03-07T19:49:11.488Z,7.90
2023-03-07T19:51:39.974Z,8.03
2023-03-07T19:54:09.211Z,8.77
2023-03-07T19:56:39.361Z,7.73
2023-03-07T19:59:08.846Z,8.10
2023-03-07T20:01:37.272Z,8.43
2023-03-07T20:04:07.709Z,9.03
2023-03-07T20:06:36.248Z,10.03
2023-03-07T20:09:04.990Z,10.03
2023-03-07T20:11:34.186Z,10.03
2023-03-07T20:14:05.085Z,12.00
2023-03-07T20:16:33.875Z,12.37
2023-03-07T20:19:03.188Z,11.43
2023-03-07T20:21:31.832Z,12.60
2023-03-07T20:24:00.382Z,13.20
2023-03-07T20:26:30.178Z,11.43
2023-03-07T20:28:59.163Z,12.10
2023-03-07T20:31:29.474Z,11.73
2023-03-07T20:33:59.118Z,11.97
2023-03-07T20:36:28.297Z,11.53
2023-03-07T20:38:57.875Z,12.37
2023-03-07T20:41:26.790Z,11.90
2023-03-07T20:43:55.341Z,12.20
2023-03-07T20:46:23.866Z,12.40
2023-03-07T20:48:55.287Z,11.73
2023-03-07T20:51:24.882Z,12.40
2023-03-07T20:53:54.011Z,12.07
2023-03-07T20:56:23.006Z,12.43
2023-03-07T20:58:51.832Z,12.23
2023-03-07T21:01:20.920Z,11.63
2023-03-07T21:03:51.410Z,11.43
2023-03-07T21:06:21.836Z,11.97
2023-03-07T21:08:50.314Z,12.07
2023-03-07T21:11:19.513Z,12.57
2023-03-07T21:13:48.999Z,11.97
2023-03-07T21:16:18.203Z,13.17
2023-03-07T21:18:46.999Z,12.20
2023-03-07T21:21:16.339Z,12.83
2023-03-07T21:23:46.321Z,13.50
2023-03-07T21:26:15.855Z,13.93
2023-03-07T21:28:44.548Z,12.27
2023-03-07T21:31:17.154Z,13.80
2023-03-07T21:33:46.699Z,12.83
2023-03-07T21:36:15.373Z,13.50
2023-03-07T21:38:43.979Z,13.03
2023-03-07T21:41:14.132Z,13.77
2023-03-07T21:43:42.766Z,14.17
2023-03-07T21:46:12.227Z,13.83
2023-03-07T21:48:40.978Z,14.73
2023-03-07T21:51:09.614Z,14.27
2023-03-07T21:53:38.038Z,14.60
2023-03-07T21:56:07.746Z,14.87
2023-03-07T21:58:37.890Z,15.53
2023-03-07T22:01:11.737Z,15.13
2023-03-07T22:03:40.226Z,16.60
2023-03-07T22:06:09.068Z,16.97
2023-03-07T22:08:38.475Z,16.43
2023-03-07T22:11:07.698Z,16.33
2023-03-07T22:13:38.540Z,16.37
2023-03-07T22:16:07.878Z,16.90
2023-03-07T22:18:37.146Z,16.30
2023-03-07T22:21:09.106Z,15.43
2023-03-07T22:23:37.833Z,16.03
2023-03-07T22:26:07.068Z,16.50
2023-03-07T22:28:37.122Z,15.40
2023-03-07T22:31:05.843Z,15.00
2023-03-07T22:33:34.268Z,14.37
2023-03-07T22:36:04.088Z,14.27
2023-03-07T22:38:32.675Z,13.73
2023-03-07T22:41:04.438Z,13.87
2023-03-07T22:43:33.310Z,13.70
2023-03-07T22:46:03.623Z,13.97
2023-03-07T22:48:32.260Z,13.23
2023-03-07T22:51:00.952Z,14.10
2023-03-07T22:53:30.910Z,13.70
2023-03-07T22:56:00.269Z,13.83
2023-03-07T22:58:29.009Z,13.40
2023-03-07T23:00:57.439Z,13.67
2023-03-07T23:03:27.288Z,12.10
2023-03-07T23:06:02.137Z,12.90
2023-03-07T23:08:30.578Z,13.93
2023-03-07T23:11:01.556Z,13.63
2023-03-07T23:13:30.315Z,13.03
2023-03-07T23:15:58.891Z,13.43
2023-03-07T23:18:28.711Z,13.70
2023-03-07T23:20:57.122Z,13.57
2023-03-07T23:23:25.767Z,13.87
2023-03-07T23:25:54.537Z,14.03
2023-03-07T23:28:22.983Z,14.23
2023-03-07T23:30:51.642Z,12.90
2023-03-07T23:33:20.039Z,12.63
2023-03-07T23:35:49.934Z,13.10
2023-03-07T23:38:18.648Z,12.23
2023-03-07T23:40:47.042Z,12.13
2023-03-07T23:43:15.800Z,11.40
2023-03-07T23:45:44.226Z,11.50
2023-03-07T23:48:12.629Z,10.90
2023-03-07T23:50:41.047Z,11.50
2023-03-07T23:53:10.833Z,11.33
2023-03-07T23:55:42.297Z,11.23
2023-03-07T23:58:10.773Z,10.90
