createdAt,value
2023-03-17T00:01:51.141Z,6.73
2023-03-17T00:06:56.728Z,6.83
2023-03-17T00:12:00.781Z,6.57
2023-03-17T00:17:02.475Z,5.40
2023-03-17T00:22:06.726Z,8.70
2023-03-17T00:27:13.260Z,9.17
2023-03-17T00:32:17.686Z,5.40
2023-03-17T00:37:21.831Z,8.30
2023-03-17T00:42:26.814Z,8.47
2023-03-17T00:47:30.855Z,7.57
2023-03-17T00:52:36.242Z,6.47
2023-03-17T00:57:39.419Z,7.87
2023-03-17T01:02:41.435Z,9.43
2023-03-17T01:07:48.118Z,9.20
2023-03-17T01:12:53.352Z,6.13
2023-03-17T01:17:57.577Z,6.87
2023-03-17T01:23:00.520Z,7.90
2023-03-17T01:28:02.256Z,7.73
2023-03-17T01:33:08.479Z,8.50
2023-03-17T01:38:10.612Z,6.83
2023-03-17T01:43:12.514Z,7.20
2023-03-17T01:48:15.265Z,8.10
2023-03-17T01:53:20.467Z,8.30
2023-03-17T01:58:24.179Z,9.03
2023-03-17T02:03:29.819Z,7.90
2023-03-17T02:08:33.974Z,7.37
2023-03-17T02:13:37.216Z,7.90
2023-03-17T02:18:38.918Z,9.53
2023-03-17T02:23:43.679Z,8.23
2023-03-17T02:28:46.148Z,6.63
2023-03-17T02:33:47.889Z,8.27
2023-03-17T02:38:49.823Z,7.70
2023-03-17T02:43:56.935Z,8.13
2023-03-17T02:49:02.031Z,8.10
2023-03-17T02:54:06.367Z,11.40
2023-03-17T02:59:10.221Z,11.27
2023-03-17T03:04:12.012Z,10.63
2023-03-17T03:09:15.179Z,8.13
2023-03-17T03:14:17.038Z,7.57
2023-03-17T03:19:18.742Z,9.77
2023-03-17T03:24:22.924Z,8.03
2023-03-17T03:29:24.696Z,8.23
2023-03-17T03:34:33.197Z,8.97
2023-03-17T03:39:39.436Z,10.27
2023-03-17T03:44:43.230Z,10.63
2023-03-17T03:49:47.273Z,8.97
2023-03-17T03:54:51.213Z,9.37
2023-03-17T03:59:56.148Z,12.70
2023-03-17T04:05:00.090Z,10.93
2023-03-17T04:10:04.589Z,10.47
2023-03-17T04:15:09.147Z,6.90
2023-03-17T04:20:14.649Z,9.50
2023-03-17T04:25:21.630Z,10.23
2023-03-17T04:30:23.388Z,8.67
2023-03-17T04:35:25.098Z,8.77
2023-03-17T04:40:29.517Z,7.77
2023-03-17T04:45:33.750Z,10.43
2023-03-17T04:50:35.655Z,8.80
2023-03-17T04:55:37.551Z,9.77
2023-03-17T05:00:39.441Z,6.83
2023-03-17T05:05:41.144Z,8.03
2023-03-17T05:10:42.926Z,6.97
2023-03-17T05:15:47.743Z,7.20
2023-03-17T05:20:51.731Z,7.73
2023-03-17T05:25:53.734Z,8.70
2023-03-17T05:30:58.353Z,7.73
2023-03-17T05:36:02.434Z,8.23
2023-03-17T05:41:04.281Z,10.03
2023-03-17T05:46:06.060Z,8.17
2023-03-17T05:51:08.221Z,8.90
2023-03-17T05:56:12.786Z,7.23
2023-03-17T06:01:14.560Z,7.17
2023-03-17T06:06:18.710Z,7.53
2023-03-17T06:11:21.487Z,6.93
2023-03-17T06:16:23.381Z,9.80
2023-03-17T06:21:25.662Z,9.20
2023-03-17T06:26:29.684Z,8.47
2023-03-17T06:31:31.442Z,8.07
2023-03-17T06:36:33.656Z,10.70
2023-03-17T06:41:35.945Z,8.67
2023-03-17T06:46:40.064Z,7.43
2023-03-17T06:51:46.707Z,8.37
2023-03-17T06:56:48.388Z,7.20
2023-03-17T07:01:52.442Z,12.93
2023-03-17T07:06:54.536Z,9.87
2023-03-17T07:12:04.885Z,6.30
2023-03-17T07:17:12.144Z,6.57
2023-03-17T07:22:13.914Z,11.80
2023-03-17T07:27:18.816Z,6.57
2023-03-17T07:32:24.710Z,8.67
2023-03-17T07:37:26.416Z,8.47
2023-03-17T07:42:30.459Z,5.60
2023-03-17T07:47:34.510Z,7.03
2023-03-17T07:52:38.487Z,6.83
2023-03-17T07:57:43.411Z,7.03
2023-03-17T08:02:48.137Z,7.07
2023-03-17T08:07:53.722Z,6.50
2023-03-17T08:13:00.822Z,7.33
2023-03-17T08:18:02.519Z,6.20
2023-03-17T08:23:04.296Z,7.93
2023-03-17T08:28:09.475Z,8.27
2023-03-17T08:33:11.324Z,7.60
2023-03-17T08:38:16.086Z,10.43
2023-03-17T08:43:18.802Z,8.05
2023-03-17T08:48:23.089Z,7.93
2023-03-17T08:53:28.270Z,6.47
2023-03-17T08:58:30.206Z,8.87
2023-03-17T09:03:33.106Z,8.60
2023-03-17T09:08:38.637Z,8.67
2023-03-17T09:13:41.558Z,7.03
2023-03-17T09:18:44.455Z,6.97
2023-03-17T09:23:46.954Z,6.83
2023-03-17T09:28:51.524Z,6.80
2023-03-17T09:33:53.573Z,7.47
2023-03-17T09:38:55.402Z,8.07
2023-03-17T09:44:08.852Z,6.30
2023-03-17T09:49:15.078Z,5.00
2023-03-17T09:54:27.038Z,7.65
2023-03-17T09:59:34.438Z,7.28
2023-03-17T10:04:37.169Z,6.07
2023-03-17T10:09:54.061Z,7.28
2023-03-17T10:15:06.762Z,6.50
2023-03-17T10:20:13.703Z,8.63
2023-03-17T10:25:29.491Z,7.45
2023-03-17T10:30:34.537Z,6.07
2023-03-17T10:35:39.463Z,8.88
2023-03-17T10:40:55.635Z,5.93
2023-03-17T10:46:03.340Z,8.25
2023-03-17T10:51:13.277Z,7.00
2023-03-17T10:56:27.394Z,7.40
2023-03-17T11:01:29.414Z,6.63
2023-03-17T11:06:39.377Z,7.30
2023-03-17T11:11:47.059Z,9.02
2023-03-17T11:17:04.687Z,7.90
2023-03-17T11:22:21.736Z,9.85
2023-03-17T11:28:01.358Z,6.28
2023-03-17T11:33:35.452Z,9.48
2023-03-17T11:39:09.916Z,5.68
2023-03-17T11:44:37.192Z,5.05
2023-03-17T11:49:40.130Z,7.07
2023-03-17T11:55:07.880Z,7.55
2023-03-17T12:00:30.153Z,6.43
2023-03-17T12:05:37.283Z,9.23
2023-03-17T12:11:01.905Z,8.45
2023-03-17T12:16:29.441Z,6.25
2023-03-17T12:21:36.996Z,8.60
2023-03-17T12:26:52.783Z,8.15
2023-03-17T12:32:03.839Z,8.27
2023-03-17T12:37:05.724Z,9.77
2023-03-17T12:42:33.717Z,6.47
2023-03-17T12:47:57.275Z,6.68
2023-03-17T12:53:19.750Z,7.50
2023-03-17T12:58:44.101Z,5.65
2023-03-17T13:04:12.865Z,5.85
2023-03-17T13:09:30.250Z,6.40
2023-03-17T13:14:48.166Z,7.80
2023-03-17T13:20:00.674Z,6.60
2023-03-17T13:25:14.389Z,8.13
2023-03-17T13:30:26.925Z,8.20
2023-03-17T13:35:43.142Z,6.97
2023-03-17T13:40:57.015Z,6.72
2023-03-17T13:46:41.979Z,8.20
2023-03-17T13:51:59.417Z,5.60
2023-03-17T13:57:23.628Z,10.35
2023-03-17T14:02:27.947Z,7.55
2023-03-17T14:07:44.376Z,8.30
2023-03-17T14:12:55.219Z,7.05
2023-03-17T14:18:14.537Z,8.65
2023-03-17T14:23:18.606Z,12.23
2023-03-17T14:28:36.634Z,7.63
2023-03-17T14:33:42.386Z,9.07
2023-03-17T14:38:52.154Z,7.20
2023-03-17T14:43:58.476Z,9.32
2023-03-17T14:49:02.868Z,12.60
2023-03-17T14:54:13.922Z,8.75
2023-03-17T14:59:36.018Z,7.40
2023-03-17T15:04:53.326Z,11.70
2023-03-17T15:10:07.344Z,8.85
2023-03-17T15:15:23.491Z,12.30
2023-03-17T15:20:25.356Z,12.77
2023-03-17T15:25:34.451Z,9.27
2023-03-17T15:30:48.245Z,13.10
2023-03-17T15:35:52.814Z,9.90
2023-03-17T15:40:57.411Z,10.88
2023-03-17T15:46:04.723Z,12.02
2023-03-17T15:51:10.207Z,7.68
2023-03-17T15:56:19.132Z,10.20
2023-03-17T16:01:25.112Z,11.18
2023-03-17T16:06:28.297Z,10.23
2023-03-17T16:11:31.421Z,11.15
2023-03-17T16:16:37.565Z,9.50
2023-03-17T16:21:39.682Z,7.47
2023-03-17T16:26:41.373Z,9.20
2023-03-17T16:31:45.164Z,15.85
2023-03-17T16:36:48.433Z,7.30
2023-03-17T16:41:55.014Z,11.20
2023-03-17T16:46:56.870Z,8.15
2023-03-17T16:52:00.871Z,8.98
2023-03-17T16:57:02.571Z,8.70
2023-03-17T17:02:04.479Z,10.30
2023-03-17T17:07:08.606Z,10.57
2023-03-17T17:12:12.829Z,8.55
2023-03-17T17:17:14.816Z,11.02
2023-03-17T17:22:22.109Z,10.77
2023-03-17T17:27:28.406Z,11.85
2023-03-17T17:32:32.367Z,8.77
2023-03-17T17:37:34.519Z,9.90
2023-03-17T17:42:36.258Z,10.32
2023-03-17T17:47:38.325Z,15.75
2023-03-17T17:52:40.076Z,15.27
2023-03-17T17:57:42.070Z,11.05
2023-03-17T18:02:44.344Z,13.27
2023-03-17T18:07:46.209Z,11.65
2023-03-17T18:12:48.891Z,10.98
2023-03-17T18:17:51.549Z,12.20
2023-03-17T18:22:54.077Z,12.63
2023-03-17T18:28:00.901Z,11.45
2023-03-17T18:33:07.357Z,10.20
2023-03-17T18:38:09.146Z,13.30
2023-03-17T18:43:15.413Z,12.45
2023-03-17T18:48:17.270Z,14.15
2023-03-17T18:53:19.000Z,12.98
2023-03-17T18:58:20.789Z,13.63
2023-03-17T19:03:27.392Z,20.08
2023-03-17T19:08:31.636Z,21.88
2023-03-17T19:13:33.925Z,21.77
2023-03-17T19:18:36.771Z,23.88
2023-03-17T19:23:41.500Z,23.10
2023-03-17T19:28:43.604Z,17.33
2023-03-17T19:33:47.993Z,15.70
2023-03-17T19:38:53.012Z,26.73
2023-03-17T19:43:56.807Z,82.13
2023-03-17T19:48:58.654Z,49.92
2023-03-17T19:54:06.145Z,34.67
2023-03-17T19:59:08.977Z,31.88
2023-03-17T20:04:14.098Z,24.58
2023-03-17T20:09:18.117Z,17.48
2023-03-17T20:14:20.821Z,14.98
2023-03-17T20:19:22.607Z,15.07
2023-03-17T20:24:26.933Z,14.63
2023-03-17T20:29:29.240Z,35.72
2023-03-17T20:34:34.671Z,21.83
2023-03-17T20:39:38.896Z,25.27
2023-03-17T20:44:45.265Z,19.08
2023-03-17T20:49:47.923Z,20.08
2023-03-17T20:54:52.683Z,16.70
2023-03-17T20:59:55.957Z,19.83
2023-03-17T21:05:01.179Z,16.80
2023-03-17T21:10:03.121Z,14.45
2023-03-17T21:15:06.166Z,16.02
2023-03-17T21:20:12.689Z,14.97
2023-03-17T21:25:17.819Z,12.48
2023-03-17T21:30:19.472Z,14.32
2023-03-17T21:35:25.106Z,16.70
2023-03-17T21:40:32.380Z,14.57
2023-03-17T21:45:36.891Z,15.47
2023-03-17T21:50:38.658Z,13.48
2023-03-17T21:55:41.515Z,13.02
2023-03-17T22:00:46.306Z,13.15
2023-03-17T22:05:48.399Z,13.90
2023-03-17T22:10:50.090Z,14.88
2023-03-17T22:15:52.618Z,17.58
2023-03-17T22:20:57.720Z,15.52
2023-03-17T22:25:59.399Z,16.48
2023-03-17T22:31:01.885Z,16.10
2023-03-17T22:36:03.731Z,16.57
2023-03-17T22:41:10.374Z,12.47
2023-03-17T22:46:12.921Z,13.53
2023-03-17T22:51:17.472Z,13.27
2023-03-17T22:56:23.180Z,15.30
2023-03-17T23:01:25.802Z,13.73
2023-03-17T23:06:27.783Z,12.73
2023-03-17T23:11:34.215Z,14.40
2023-03-17T23:16:37.623Z,12.77
2023-03-17T23:21:41.923Z,11.60
2023-03-17T23:26:45.845Z,15.33
2023-03-17T23:31:49.989Z,17.50
2023-03-17T23:36:54.116Z,10.48
2023-03-17T23:41:55.868Z,11.40
2023-03-17T23:47:02.634Z,12.03
2023-03-17T23:52:05.250Z,11.33
2023-03-17T23:57:09.249Z,13.37
