createdAt,value
2023-05-05T00:04:00.287Z,97099.63
2023-05-05T00:09:03.844Z,97100.13
2023-05-05T00:14:06.546Z,97099.28
2023-05-05T00:19:08.516Z,97091.06
2023-05-05T00:24:12.227Z,97088.91
2023-05-05T00:29:14.241Z,97083.91
2023-05-05T00:34:16.188Z,97078.97
2023-05-05T00:39:19.632Z,97077.06
2023-05-05T00:44:34.587Z,97070.06
2023-05-05T00:49:38.086Z,97074.38
2023-05-05T00:54:41.584Z,97065.25
2023-05-05T00:59:44.793Z,97061.97
2023-05-05T01:04:46.717Z,97064.47
2023-05-05T01:10:11.005Z,97063.44
2023-05-05T01:15:28.628Z,97067.03
2023-05-05T01:20:37.638Z,97066.78
2023-05-05T01:26:06.716Z,97063.94
2023-05-05T01:31:26.952Z,97058.84
2023-05-05T01:36:44.373Z,97063.13
2023-05-05T01:41:49.476Z,97060.69
2023-05-05T01:46:52.186Z,97052.81
2023-05-05T01:51:56.818Z,97057.16
2023-05-05T01:56:59.579Z,97056.44
2023-05-05T02:02:03.292Z,97061.97
2023-05-05T02:07:08.744Z,97066.97
2023-05-05T02:12:11.391Z,97059.47
2023-05-05T02:17:15.932Z,97054.78
2023-05-05T02:22:19.305Z,97046.63
2023-05-05T02:27:22.947Z,97049.38
2023-05-05T02:32:31.823Z,97049.09
2023-05-05T02:37:36.816Z,97046.22
2023-05-05T02:42:40.959Z,97046.09
2023-05-05T02:47:43.047Z,97054.22
2023-05-05T02:52:46.881Z,97045.34
2023-05-05T02:58:00.708Z,97046.84
2023-05-05T03:03:07.669Z,97043.69
2023-05-05T03:08:16.793Z,97042.53
2023-05-05T03:13:21.118Z,97037.19
2023-05-05T03:18:25.029Z,97036.19
2023-05-05T03:23:28.393Z,97028.91
2023-05-05T03:28:30.447Z,97042.72
2023-05-05T03:33:32.396Z,97036.41
2023-05-05T03:38:35.682Z,97036.41
2023-05-05T03:43:39.236Z,97048.53
2023-05-05T03:48:41.891Z,97046.06
2023-05-05T03:53:45.172Z,97047.28
2023-05-05T03:58:47.096Z,97057.81
2023-05-05T04:03:49.126Z,97061.28
2023-05-05T04:08:52.510Z,97071.53
2023-05-05T04:13:54.371Z,97075.72
2023-05-05T04:18:56.396Z,97073.28
2023-05-05T04:23:59.683Z,97078.56
2023-05-05T04:29:01.498Z,97076.22
2023-05-05T04:34:03.528Z,97086.91
2023-05-05T04:39:08.655Z,97093.22
2023-05-05T04:44:10.572Z,97088.81
2023-05-05T04:49:12.500Z,97088.50
2023-05-05T04:54:15.881Z,97088.91
2023-05-05T04:59:17.949Z,97087.53
2023-05-05T05:04:21.578Z,97093.69
2023-05-05T05:09:24.943Z,97094.03
2023-05-05T05:14:28.103Z,97099.28
2023-05-05T05:19:30.173Z,97103.31
2023-05-05T05:24:34.719Z,97101.72
2023-05-05T05:29:36.748Z,97107.72
2023-05-05T05:34:38.723Z,97106.44
2023-05-05T05:39:43.542Z,97121.59
2023-05-05T05:44:45.807Z,97126.38
2023-05-05T05:49:47.754Z,97129.09
2023-05-05T05:54:51.040Z,97122.72
2023-05-05T05:59:53.881Z,97122.44
2023-05-05T06:04:55.702Z,97121.13
2023-05-05T06:10:01.396Z,97130.41
2023-05-05T06:15:10.667Z,97126.97
2023-05-05T06:20:13.902Z,97126.09
2023-05-05T06:25:17.464Z,97126.50
2023-05-05T06:30:19.702Z,97132.97
2023-05-05T06:35:22.340Z,97132.00
2023-05-05T06:40:25.573Z,97145.34
2023-05-05T06:45:27.961Z,97146.81
2023-05-05T06:50:30.090Z,97143.34
2023-05-05T06:55:33.438Z,97138.16
2023-05-05T07:00:35.500Z,97140.28
2023-05-05T07:05:37.545Z,97136.69
2023-05-05T07:10:40.994Z,97138.66
2023-05-05T07:15:46.351Z,97139.94
2023-05-05T07:20:49.004Z,97141.34
2023-05-05T07:25:52.269Z,97133.88
2023-05-05T07:30:54.666Z,97139.91
2023-05-05T07:35:56.680Z,97132.28
2023-05-05T07:41:00.064Z,97128.91
2023-05-05T07:46:02.197Z,97124.25
2023-05-05T07:51:04.266Z,97116.03
2023-05-05T07:56:08.782Z,97118.47
2023-05-05T08:01:12.715Z,97120.59
2023-05-05T08:06:22.014Z,97119.03
2023-05-05T08:11:27.172Z,97122.34
2023-05-05T08:16:30.655Z,97126.44
2023-05-05T08:21:32.603Z,97124.16
2023-05-05T08:26:35.904Z,97123.38
2023-05-05T08:31:38.017Z,97118.34
2023-05-05T08:36:40.075Z,97132.78
2023-05-05T08:41:43.476Z,97118.56
2023-05-05T08:46:45.882Z,97119.56
2023-05-05T08:51:48.806Z,97122.91
2023-05-05T08:56:53.038Z,97123.13
2023-05-05T09:01:57.173Z,97122.31
2023-05-05T09:06:59.732Z,97117.00
2023-05-05T09:12:03.230Z,97117.50
2023-05-05T09:17:05.302Z,97114.19
2023-05-05T09:22:07.374Z,97120.03
2023-05-05T09:27:21.511Z,97115.97
2023-05-05T09:32:24.437Z,97114.03
2023-05-05T09:37:30.841Z,97114.16
2023-05-05T09:42:35.754Z,97097.19
2023-05-05T09:47:38.014Z,97107.06
2023-05-05T09:52:40.151Z,97118.78
2023-05-05T09:57:43.511Z,97116.16
2023-05-05T10:02:45.996Z,97113.31
2023-05-05T10:07:48.125Z,97115.63
2023-05-05T10:12:53.287Z,97108.13
2023-05-05T10:18:06.875Z,97107.91
2023-05-05T10:23:16.475Z,97112.09
2023-05-05T10:28:23.338Z,97106.34
2023-05-05T10:33:33.831Z,97107.94
2023-05-05T10:38:37.150Z,97108.56
2023-05-05T10:43:41.730Z,97096.81
2023-05-05T10:48:51.247Z,97094.09
2023-05-05T10:54:00.321Z,97084.13
2023-05-05T10:59:03.671Z,97094.44
2023-05-05T11:04:21.823Z,97086.66
2023-05-05T11:09:27.906Z,97079.75
2023-05-05T11:14:31.235Z,97079.66
2023-05-05T11:19:45.847Z,97082.06
2023-05-05T11:24:47.920Z,97083.38
2023-05-05T11:30:08.446Z,97074.66
2023-05-05T11:35:11.179Z,97060.31
2023-05-05T11:40:23.702Z,97067.88
2023-05-05T11:45:27.014Z,97062.88
2023-05-05T11:50:33.213Z,97066.63
2023-05-05T11:55:35.143Z,97070.03
2023-05-05T12:00:38.599Z,97063.78
2023-05-05T12:05:40.873Z,97060.81
2023-05-05T12:10:42.936Z,97054.72
2023-05-05T12:15:46.546Z,97051.94
2023-05-05T12:20:48.806Z,97053.13
2023-05-05T12:25:50.878Z,97047.38
2023-05-05T12:30:57.694Z,97048.06
2023-05-05T12:35:59.767Z,97044.78
2023-05-05T12:41:02.613Z,97045.97
2023-05-05T12:46:08.286Z,97031.13
2023-05-05T12:51:12.595Z,97026.06
2023-05-05T12:56:34.767Z,97021.50
2023-05-05T13:01:50.489Z,97029.78
2023-05-05T13:07:09.925Z,97022.66
2023-05-05T13:12:12.439Z,97013.56
2023-05-05T13:17:15.975Z,97013.09
2023-05-05T13:22:17.956Z,97001.84
2023-05-05T13:27:20.326Z,97009.72
2023-05-05T13:32:23.757Z,96995.69
2023-05-05T13:37:25.909Z,96987.59
2023-05-05T13:42:27.855Z,96986.06
2023-05-05T13:47:31.203Z,96977.41
2023-05-05T13:52:33.513Z,96978.03
2023-05-05T13:57:35.665Z,96971.34
2023-05-05T14:02:39.040Z,96971.97
2023-05-05T14:07:41.173Z,96962.75
2023-05-05T14:12:43.605Z,96961.31
2023-05-05T14:17:46.986Z,96951.47
2023-05-05T14:22:49.497Z,96944.72
2023-05-05T14:27:51.597Z,96936.47
2023-05-05T14:32:54.958Z,96951.47
2023-05-05T14:37:56.990Z,96939.13
2023-05-05T14:42:58.878Z,96942.97
2023-05-05T14:48:02.339Z,96941.31
2023-05-05T14:53:04.711Z,96947.25
2023-05-05T14:58:06.678Z,96944.34
2023-05-05T15:03:09.948Z,96943.59
2023-05-05T15:08:12.477Z,96940.97
2023-05-05T15:13:14.637Z,96942.41
2023-05-05T15:18:18.577Z,96945.50
2023-05-05T15:23:20.591Z,96951.47
2023-05-05T15:28:22.551Z,96945.53
2023-05-05T15:33:26.068Z,96943.50
2023-05-05T15:38:29.373Z,96946.50
2023-05-05T15:43:31.349Z,96943.06
2023-05-05T15:48:35.655Z,96948.03
2023-05-05T15:53:37.585Z,96938.16
2023-05-05T15:58:39.414Z,96946.06
2023-05-05T16:03:42.779Z,96936.13
2023-05-05T16:08:47.570Z,96931.28
2023-05-05T16:13:50.083Z,96928.53
2023-05-05T16:18:53.361Z,96935.72
2023-05-05T16:23:55.632Z,96926.31
2023-05-05T16:28:57.673Z,96932.69
2023-05-05T16:34:01.132Z,96932.16
2023-05-05T16:39:03.566Z,96928.63
2023-05-05T16:44:06.160Z,96927.31
2023-05-05T16:49:09.470Z,96929.56
2023-05-05T16:54:11.430Z,96926.06
2023-05-05T16:59:15.539Z,96931.63
2023-05-05T17:04:18.858Z,96927.09
2023-05-05T17:09:24.806Z,96926.16
2023-05-05T17:14:27.360Z,96934.50
2023-05-05T17:19:30.680Z,96932.09
2023-05-05T17:24:32.654Z,96938.81
2023-05-05T17:29:40.416Z,96937.00
2023-05-05T17:34:43.804Z,96940.09
2023-05-05T17:39:45.760Z,96945.31
2023-05-05T17:44:47.799Z,96943.63
2023-05-05T17:49:54.082Z,96946.97
2023-05-05T17:54:56.256Z,96947.94
2023-05-05T17:59:58.242Z,96954.22
2023-05-05T18:05:01.639Z,96946.94
2023-05-05T18:10:04.226Z,96951.53
2023-05-05T18:15:07.552Z,96949.25
2023-05-05T18:20:11.829Z,96952.22
2023-05-05T18:25:14.041Z,96960.06
2023-05-05T18:30:16.285Z,96965.38
2023-05-05T18:35:19.643Z,96959.88
2023-05-05T18:40:21.943Z,96955.44
2023-05-05T18:45:24.134Z,96961.19
2023-05-05T18:50:28.010Z,96959.72
2023-05-05T18:55:30.005Z,96959.31
2023-05-05T19:00:32.013Z,96950.22
2023-05-05T19:05:35.859Z,96948.16
2023-05-05T19:10:38.101Z,96944.59
2023-05-05T19:15:40.102Z,96940.50
2023-05-05T19:20:43.630Z,96940.84
2023-05-05T19:25:46.302Z,96930.84
2023-05-05T19:30:48.742Z,96930.97
2023-05-05T19:35:52.258Z,96927.25
2023-05-05T19:40:54.301Z,96922.38
2023-05-05T19:45:56.509Z,96922.16
2023-05-05T19:50:59.950Z,96923.59
2023-05-05T19:56:01.927Z,96916.88
2023-05-05T20:01:03.927Z,96907.50
2023-05-05T20:06:07.515Z,96908.00
2023-05-05T20:11:09.530Z,96904.13
2023-05-05T20:16:12.106Z,96899.88
2023-05-05T20:21:16.763Z,96895.59
2023-05-05T20:26:18.878Z,96893.22
2023-05-05T20:31:21.118Z,96895.59
2023-05-05T20:36:26.265Z,96889.78
2023-05-05T20:41:28.324Z,96887.81
2023-05-05T20:46:30.680Z,96895.22
2023-05-05T20:51:35.058Z,96897.13
2023-05-05T20:56:37.107Z,96890.75
2023-05-05T21:01:39.638Z,96887.56
2023-05-05T21:06:42.982Z,96893.91
2023-05-05T21:11:44.948Z,96895.06
2023-05-05T21:16:48.150Z,96886.50
2023-05-05T21:21:51.496Z,96885.09
2023-05-05T21:26:53.521Z,96879.78
2023-05-05T21:31:55.494Z,96867.09
2023-05-05T21:36:59.166Z,96860.31
2023-05-05T21:42:01.269Z,96850.75
2023-05-05T21:47:05.280Z,96850.19
2023-05-05T21:52:08.634Z,96850.41
2023-05-05T21:57:10.687Z,96848.28
2023-05-05T22:02:12.683Z,96847.63
2023-05-05T22:07:16.032Z,96850.00
2023-05-05T22:12:18.096Z,96842.28
2023-05-05T22:17:20.057Z,96833.97
2023-05-05T22:22:23.362Z,96837.75
2023-05-05T22:27:25.354Z,96836.66
2023-05-05T22:32:27.367Z,96834.31
2023-05-05T22:37:30.688Z,96838.75
2023-05-05T22:42:32.681Z,96829.19
2023-05-05T22:47:34.952Z,96821.66
2023-05-05T22:52:38.412Z,96812.97
2023-05-05T22:57:40.876Z,96809.09
2023-05-05T23:02:42.932Z,96802.81
2023-05-05T23:07:46.297Z,96800.41
2023-05-05T23:12:48.289Z,96794.63
2023-05-05T23:17:50.401Z,96805.94
2023-05-05T23:22:53.776Z,96807.44
2023-05-05T23:27:56.036Z,96799.06
2023-05-05T23:32:58.086Z,96805.34
2023-05-05T23:38:01.394Z,96807.38
2023-05-05T23:43:03.374Z,96807.38
2023-05-05T23:48:05.607Z,96805.53
2023-05-05T23:53:09.597Z,96801.25
2023-05-05T23:58:11.529Z,96794.81
