createdAt,value
2019-05-07T00:10:03.321Z,21.8
2019-05-07T00:20:02.249Z,21.8
2019-05-07T00:29:59.610Z,21.8
2019-05-07T00:39:58.818Z,21.8
2019-05-07T00:56:19.492Z,21.8
2019-05-07T01:06:18.712Z,21.8
2019-05-07T01:16:17.924Z,21.7
2019-05-07T01:31:53.645Z,21.7
2019-05-07T01:41:52.864Z,21.7
2019-05-07T01:51:52.951Z,21.7
2019-05-07T02:01:52.242Z,21.6
2019-05-07T02:11:50.497Z,21.6
2019-05-07T02:21:49.714Z,21.6
2019-05-07T02:31:49.017Z,21.6
2019-05-07T02:41:48.303Z,21.6
2019-05-07T02:59:39.570Z,21.6
2019-05-07T03:09:38.786Z,21.6
2019-05-07T03:19:37.998Z,21.6
2019-05-07T03:29:37.207Z,21.5
2019-05-07T03:39:36.419Z,21.5
2019-05-07T03:59:17.420Z,21.5
2019-05-07T04:11:43.052Z,21.4
2019-05-07T04:27:08.361Z,21.4
2019-05-07T04:37:07.578Z,21.3
2019-05-07T04:47:06.792Z,21.3
2019-05-07T04:57:06.005Z,21.3
2019-05-07T05:07:05.268Z,21.3
2019-05-07T05:18:33.406Z,21.3
2019-05-07T05:28:32.625Z,21.2
2019-05-07T05:38:32.851Z,21.2
2019-05-07T05:48:33.027Z,21.2
2019-05-07T05:58:32.307Z,21.2
2019-05-07T06:10:32.977Z,21.1
2019-05-07T06:20:32.126Z,21.1
2019-05-07T06:30:30.853Z,21.1
2019-05-07T06:40:32.092Z,21.1
2019-05-07T06:50:29.323Z,21.1
2019-05-07T07:00:28.484Z,21.1
2019-05-07T07:10:27.821Z,21.1
2019-05-07T07:20:27.058Z,21.1
2019-05-07T07:30:26.346Z,21.1
2019-05-07T07:40:25.636Z,21.1
2019-05-07T07:50:24.926Z,21.1
2019-05-07T08:01:42.086Z,21.1
2019-05-07T08:11:39.731Z,21.1
2019-05-07T08:21:38.941Z,21.1
2019-05-07T08:31:38.156Z,21.1
2019-05-07T08:45:56.038Z,21.1
2019-05-07T08:55:55.250Z,21.2
2019-05-07T09:05:54.458Z,21.2
2019-05-07T09:20:03.017Z,21.2
2019-05-07T09:30:02.744Z,21.2
2019-05-07T10:01:33.216Z,21.2
2019-05-07T10:11:32.949Z,21.2
2019-05-07T10:21:31.585Z,21.2
2019-05-07T10:31:31.998Z,21.1
2019-05-07T10:47:52.010Z,21.1
2019-05-07T11:07:15.180Z,21
2019-05-07T11:17:14.445Z,21
2019-05-07T11:35:45.204Z,20.9
2019-05-07T11:55:45.762Z,20.9
2019-05-07T12:14:42.821Z,20.8
2019-05-07T12:24:42.032Z,20.8
2019-05-07T12:38:16.670Z,20.8
2019-05-07T12:48:15.879Z,20.8
2019-05-07T12:58:15.087Z,20.8
2019-05-07T13:14:22.397Z,20.7
2019-05-07T13:24:22.790Z,20.6
2019-05-07T13:35:11.762Z,20.6
2019-05-07T13:45:08.868Z,20.6
2019-05-07T14:02:12.874Z,20.6
2019-05-07T14:23:32.298Z,20.5
2019-05-07T14:33:29.547Z,20.5
2019-05-07T14:43:28.754Z,20.4
2019-05-07T14:53:28.005Z,20.4
2019-05-07T15:03:27.163Z,20.4
2019-05-07T15:13:26.387Z,20.4
2019-05-07T15:23:25.672Z,20.4
2019-05-07T15:33:24.960Z,20.4
2019-05-07T15:43:24.264Z,20.3
2019-05-07T15:53:23.555Z,20.3
2019-05-07T16:03:22.900Z,20.3
2019-05-07T16:14:02.941Z,20.3
2019-05-07T16:24:00.585Z,20.3
2019-05-07T16:33:59.790Z,20.3
2019-05-07T16:43:59.000Z,30.6
2019-05-07T16:54:00.571Z,40.8
2019-05-07T17:03:57.442Z,37.1
2019-05-07T17:13:56.621Z,36.1
2019-05-07T17:23:55.833Z,30.8
2019-05-07T17:33:55.042Z,38.2
2019-05-07T17:43:54.254Z,30.9
2019-05-07T18:03:45.550Z,40.7
2019-05-07T18:13:44.767Z,29.1
2019-05-07T18:23:43.976Z,32.4
2019-05-07T18:35:09.813Z,30.2
2019-05-07T18:45:09.080Z,28.2
2019-05-07T18:55:08.263Z,36.2
2019-05-07T19:05:07.443Z,29.9
2019-05-07T19:15:06.659Z,37
2019-05-07T19:25:05.877Z,29.9
2019-05-07T19:35:05.173Z,24.3
2019-05-07T19:45:04.470Z,39.4
2019-05-07T19:55:04.752Z,30.4
2019-05-07T20:05:03.594Z,31.1
2019-05-07T20:15:02.802Z,35.6
2019-05-07T20:25:12.970Z,37.4
2019-05-07T20:35:02.696Z,27.4
2019-05-07T20:45:00.029Z,35
2019-05-07T20:54:59.238Z,36.8
2019-05-07T21:04:58.441Z,26.4
2019-05-07T21:15:03.511Z,35.3
2019-05-07T21:30:18.981Z,30.4
2019-05-07T21:40:18.200Z,33.3
2019-05-07T21:50:17.408Z,35.9
2019-05-07T22:00:16.608Z,31.8
2019-05-07T22:10:15.817Z,32.4
2019-05-07T22:20:15.033Z,35.9
2019-05-07T22:30:14.375Z,31.6
2019-05-07T22:40:13.613Z,34.7
2019-05-07T22:50:12.918Z,36.5
2019-05-07T23:00:12.379Z,28.3
2019-05-07T23:10:11.979Z,31.9
2019-05-07T23:21:05.518Z,36.2
2019-05-07T23:31:04.733Z,29.8
2019-05-07T23:41:03.990Z,33.8
2019-05-07T23:51:03.142Z,36
