createdAt,value
2022-08-17T00:00:40.303Z,10.33
2022-08-17T00:05:52.137Z,10.87
2022-08-17T00:10:55.452Z,10.30
2022-08-17T00:16:00.728Z,10.20
2022-08-17T00:21:10.388Z,10.00
2022-08-17T00:26:14.475Z,10.23
2022-08-17T00:31:17.296Z,11.33
2022-08-17T00:36:20.370Z,11.47
2022-08-17T00:41:25.132Z,12.03
2022-08-17T00:46:39.347Z,10.87
2022-08-17T00:51:59.232Z,10.37
2022-08-17T00:57:07.234Z,9.87
2022-08-17T01:02:14.265Z,11.10
2022-08-17T01:07:17.499Z,11.73
2022-08-17T01:12:20.028Z,10.60
2022-08-17T01:17:22.446Z,11.47
2022-08-17T01:22:25.674Z,12.33
2022-08-17T01:27:29.526Z,12.40
2022-08-17T01:32:32.189Z,11.87
2022-08-17T01:37:38.273Z,11.73
2022-08-17T01:42:49.768Z,12.17
2022-08-17T01:47:53.954Z,11.30
2022-08-17T01:53:04.578Z,11.53
2022-08-17T01:58:09.763Z,11.77
2022-08-17T02:03:13.675Z,10.60
2022-08-17T02:08:19.852Z,12.17
2022-08-17T02:13:22.686Z,11.40
2022-08-17T02:18:25.854Z,12.20
2022-08-17T02:23:32.166Z,11.97
2022-08-17T02:28:35.018Z,11.93
2022-08-17T02:33:42.793Z,11.67
2022-08-17T02:38:46.060Z,11.80
2022-08-17T02:43:48.483Z,11.40
2022-08-17T02:48:50.919Z,11.43
2022-08-17T02:53:53.415Z,11.10
2022-08-17T02:59:15.792Z,12.20
2022-08-17T03:04:18.495Z,12.57
2022-08-17T03:09:20.936Z,11.97
2022-08-17T03:14:26.222Z,11.73
2022-08-17T03:19:28.876Z,12.47
2022-08-17T03:24:31.472Z,12.27
2022-08-17T03:29:33.915Z,12.30
2022-08-17T03:34:36.289Z,11.77
2022-08-17T03:39:39.029Z,13.97
2022-08-17T03:44:41.469Z,13.03
2022-08-17T03:50:02.705Z,13.60
2022-08-17T03:55:36.126Z,13.20
2022-08-17T04:00:39.773Z,16.50
2022-08-17T04:05:42.732Z,14.70
2022-08-17T04:10:45.480Z,17.77
2022-08-17T04:15:49.328Z,17.33
2022-08-17T04:20:51.843Z,18.53
2022-08-17T04:25:54.298Z,18.23
2022-08-17T04:30:57.340Z,20.03
2022-08-17T04:36:02.536Z,19.77
2022-08-17T04:41:25.387Z,20.47
2022-08-17T04:46:37.515Z,20.03
2022-08-17T04:51:47.927Z,21.70
2022-08-17T04:56:58.767Z,22.17
2022-08-17T05:02:01.218Z,20.73
2022-08-17T05:07:04.988Z,22.53
2022-08-17T05:12:07.858Z,20.70
2022-08-17T05:17:11.093Z,20.70
2022-08-17T05:22:14.669Z,20.47
2022-08-17T05:27:19.057Z,20.67
2022-08-17T05:32:48.324Z,20.00
2022-08-17T05:37:46.588Z,19.07
2022-08-17T05:42:50.284Z,19.43
2022-08-17T05:47:52.896Z,18.93
2022-08-17T05:53:08.289Z,18.30
2022-08-17T05:58:19.781Z,18.23
2022-08-17T06:03:59.521Z,17.83
2022-08-17T06:09:27.666Z,20.03
2022-08-17T06:14:59.675Z,18.07
2022-08-17T06:20:15.449Z,16.63
2022-08-17T06:25:34.849Z,16.87
2022-08-17T06:31:07.913Z,18.73
2022-08-17T06:36:31.629Z,17.43
2022-08-17T06:41:53.096Z,14.47
2022-08-17T06:47:12.528Z,17.83
2022-08-17T06:52:47.194Z,14.37
2022-08-17T06:58:05.845Z,14.40
2022-08-17T07:03:37.877Z,16.63
2022-08-17T07:08:57.902Z,15.30
2022-08-17T07:14:15.187Z,13.70
2022-08-17T07:19:23.667Z,13.27
2022-08-17T07:24:58.489Z,14.30
2022-08-17T07:30:10.276Z,13.30
2022-08-17T07:35:20.018Z,19.50
2022-08-17T07:40:33.838Z,12.90
2022-08-17T07:46:07.300Z,13.17
2022-08-17T07:51:27.058Z,12.53
2022-08-17T07:56:41.831Z,13.97
2022-08-17T08:02:17.110Z,12.33
2022-08-17T08:07:21.053Z,13.40
2022-08-17T08:12:47.246Z,13.33
2022-08-17T08:17:58.640Z,13.30
2022-08-17T08:23:05.668Z,12.43
2022-08-17T08:28:21.510Z,13.33
2022-08-17T08:33:35.096Z,12.83
2022-08-17T08:38:48.057Z,13.83
2022-08-17T08:44:18.480Z,14.43
2022-08-17T08:50:02.599Z,12.27
2022-08-17T08:55:13.502Z,16.13
2022-08-17T09:00:21.842Z,13.30
2022-08-17T09:05:58.155Z,9.53
2022-08-17T09:11:03.933Z,11.93
2022-08-17T09:16:36.541Z,11.63
2022-08-17T09:21:47.682Z,15.67
2022-08-17T09:27:04.082Z,8.63
2022-08-17T09:32:35.884Z,9.00
2022-08-17T09:37:54.086Z,9.83
2022-08-17T09:42:59.812Z,9.80
2022-08-17T09:48:25.022Z,7.60
2022-08-17T09:53:31.999Z,9.80
2022-08-17T09:59:17.238Z,7.63
2022-08-17T10:04:29.969Z,8.90
2022-08-17T10:09:50.592Z,14.50
2022-08-17T10:15:09.623Z,7.63
2022-08-17T10:20:20.592Z,7.75
2022-08-17T10:25:59.771Z,8.07
2022-08-17T10:31:33.011Z,17.00
2022-08-17T10:37:02.557Z,16.67
2022-08-17T10:42:30.783Z,16.45
2022-08-17T10:48:04.340Z,8.10
2022-08-17T10:53:07.523Z,16.70
2022-08-17T10:58:22.100Z,11.20
2022-08-17T11:03:26.399Z,13.73
2022-08-17T11:09:08.884Z,7.60
2022-08-17T11:14:24.014Z,12.38
2022-08-17T11:19:51.032Z,19.05
2022-08-17T11:24:54.731Z,15.88
2022-08-17T11:30:04.471Z,12.00
2022-08-17T11:35:22.023Z,18.00
2022-08-17T11:40:52.617Z,15.65
2022-08-17T11:46:10.233Z,11.35
2022-08-17T11:51:27.653Z,15.98
2022-08-17T11:56:42.943Z,11.80
2022-08-17T12:01:56.785Z,9.88
2022-08-17T12:07:08.758Z,11.50
2022-08-17T12:12:19.346Z,15.32
2022-08-17T12:17:40.939Z,9.32
2022-08-17T12:23:12.080Z,14.68
2022-08-17T12:28:28.006Z,13.15
2022-08-17T12:33:30.906Z,15.75
2022-08-17T12:38:36.275Z,9.02
2022-08-17T12:43:38.785Z,12.93
2022-08-17T12:48:58.826Z,17.80
2022-08-17T12:54:02.803Z,22.98
2022-08-17T12:59:07.200Z,30.25
2022-08-17T13:04:14.229Z,6.10
2022-08-17T13:09:35.972Z,6.78
2022-08-17T13:14:46.234Z,6.63
2022-08-17T13:19:50.688Z,7.95
2022-08-17T13:24:58.009Z,6.35
2022-08-17T13:30:07.480Z,6.38
2022-08-17T13:35:39.603Z,6.20
2022-08-17T13:40:49.993Z,6.10
2022-08-17T13:45:52.964Z,6.28
2022-08-17T13:50:55.403Z,6.43
2022-08-17T13:56:33.436Z,6.32
2022-08-17T14:01:44.132Z,6.65
2022-08-17T14:06:53.967Z,6.07
2022-08-17T14:11:58.114Z,6.78
2022-08-17T14:17:00.584Z,6.30
2022-08-17T14:22:04.979Z,6.45
2022-08-17T14:27:12.184Z,6.65
2022-08-17T14:32:36.162Z,6.35
2022-08-17T14:37:39.237Z,5.90
2022-08-17T14:42:44.135Z,6.25
2022-08-17T14:47:48.685Z,6.30
2022-08-17T14:52:51.254Z,6.13
2022-08-17T14:57:53.802Z,6.03
2022-08-17T15:02:58.829Z,5.75
2022-08-17T15:08:02.729Z,7.07
2022-08-17T15:13:14.596Z,6.63
2022-08-17T15:18:17.655Z,6.82
2022-08-17T15:23:22.244Z,6.05
2022-08-17T15:28:25.358Z,6.93
2022-08-17T15:33:30.254Z,6.32
2022-08-17T15:38:39.703Z,6.60
2022-08-17T15:43:43.709Z,6.30
2022-08-17T15:48:50.051Z,6.60
2022-08-17T15:54:00.302Z,6.85
2022-08-17T15:59:07.067Z,6.32
2022-08-17T16:04:26.820Z,6.60
2022-08-17T16:09:33.671Z,6.00
2022-08-17T16:14:36.450Z,6.88
2022-08-17T16:19:40.200Z,6.75
2022-08-17T16:24:56.940Z,6.22
2022-08-17T16:30:00.463Z,6.18
2022-08-17T16:35:05.335Z,7.15
2022-08-17T16:40:08.601Z,7.88
2022-08-17T16:45:16.959Z,7.20
2022-08-17T16:50:22.097Z,5.93
2022-08-17T16:55:24.554Z,5.80
2022-08-17T17:00:26.985Z,6.35
2022-08-17T17:05:57.771Z,6.40
2022-08-17T17:11:15.151Z,6.80
2022-08-17T17:16:24.029Z,6.50
2022-08-17T17:21:35.711Z,6.28
2022-08-17T17:27:07.403Z,6.38
2022-08-17T17:32:21.552Z,6.57
2022-08-17T17:37:29.070Z,6.82
2022-08-17T17:42:33.032Z,7.22
2022-08-17T17:47:36.419Z,7.22
2022-08-17T17:53:08.899Z,7.65
2022-08-17T17:58:37.497Z,7.47
2022-08-17T18:04:01.648Z,7.00
2022-08-17T18:09:34.164Z,7.47
2022-08-17T18:14:41.223Z,7.50
2022-08-17T18:19:45.256Z,6.65
2022-08-17T18:24:56.194Z,6.88
2022-08-17T18:30:07.110Z,7.50
2022-08-17T18:35:11.541Z,7.80
2022-08-17T18:40:16.798Z,7.40
2022-08-17T18:45:42.403Z,7.30
2022-08-17T18:50:45.792Z,7.50
2022-08-17T18:55:48.393Z,7.72
2022-08-17T19:00:51.537Z,8.13
2022-08-17T19:06:22.052Z,8.00
2022-08-17T19:11:30.118Z,7.53
2022-08-17T19:16:43.828Z,7.90
2022-08-17T19:22:00.095Z,8.53
2022-08-17T19:27:18.568Z,8.23
2022-08-17T19:32:27.885Z,8.00
2022-08-17T19:37:51.849Z,8.27
2022-08-17T19:43:27.636Z,7.43
2022-08-17T19:48:41.838Z,7.27
2022-08-17T19:54:04.992Z,8.67
2022-08-17T19:59:12.184Z,8.30
2022-08-17T20:04:32.389Z,8.50
2022-08-17T20:09:40.876Z,8.80
2022-08-17T20:15:04.520Z,8.30
2022-08-17T20:20:20.239Z,8.07
2022-08-17T20:25:31.046Z,8.30
2022-08-17T20:30:41.438Z,8.17
2022-08-17T20:36:15.569Z,8.67
2022-08-17T20:41:26.736Z,9.10
2022-08-17T20:46:38.566Z,8.20
2022-08-17T20:52:00.439Z,8.53
2022-08-17T20:57:06.210Z,8.90
2022-08-17T21:02:21.829Z,8.80
2022-08-17T21:07:54.070Z,8.87
2022-08-17T21:13:10.248Z,8.23
2022-08-17T21:18:38.679Z,8.80
2022-08-17T21:24:00.098Z,8.77
2022-08-17T21:29:32.562Z,9.20
2022-08-17T21:35:12.419Z,8.83
2022-08-17T21:40:18.481Z,8.80
2022-08-17T21:45:27.496Z,9.67
2022-08-17T21:50:30.060Z,9.00
2022-08-17T21:55:36.018Z,9.27
2022-08-17T22:00:38.638Z,8.67
2022-08-17T22:05:41.137Z,9.27
2022-08-17T22:10:45.456Z,9.17
2022-08-17T22:16:27.955Z,9.47
2022-08-17T22:21:32.163Z,8.90
2022-08-17T22:26:58.086Z,9.43
2022-08-17T22:32:00.535Z,9.63
2022-08-17T22:37:29.140Z,9.33
2022-08-17T22:42:32.261Z,9.20
2022-08-17T22:47:40.999Z,9.80
2022-08-17T22:53:03.501Z,9.70
2022-08-17T22:58:37.146Z,9.80
2022-08-17T23:03:53.959Z,9.50
2022-08-17T23:08:57.668Z,10.30
2022-08-17T23:14:00.154Z,9.63
2022-08-17T23:19:02.605Z,10.37
2022-08-17T23:24:07.569Z,9.83
2022-08-17T23:29:10.072Z,10.13
2022-08-17T23:34:14.680Z,10.00
2022-08-17T23:39:27.350Z,9.47
2022-08-17T23:44:31.104Z,9.80
2022-08-17T23:49:34.811Z,10.80
2022-08-17T23:54:44.573Z,11.13
2022-08-17T23:59:47.349Z,10.10
