createdAt,value
2019-01-04T00:01:37.415Z,-1.70
2019-01-04T00:04:03.995Z,-1.70
2019-01-04T00:06:30.589Z,-1.70
2019-01-04T00:08:56.943Z,-1.70
2019-01-04T00:11:23.516Z,-1.70
2019-01-04T00:13:49.844Z,-1.90
2019-01-04T00:16:16.288Z,-1.80
2019-01-04T00:18:42.707Z,-1.90
2019-01-04T00:21:09.279Z,-1.90
2019-01-04T00:23:35.938Z,-1.90
2019-01-04T00:26:02.536Z,-1.90
2019-01-04T00:28:28.876Z,-1.90
2019-01-04T00:30:55.192Z,-2.00
2019-01-04T00:33:21.816Z,-2.00
2019-01-04T00:35:48.387Z,-2.00
2019-01-04T00:38:14.711Z,-2.00
2019-01-04T00:40:41.271Z,-2.00
2019-01-04T00:43:07.584Z,-2.00
2019-01-04T00:45:33.939Z,-1.90
2019-01-04T00:48:00.489Z,-1.90
2019-01-04T00:50:27.071Z,-2.00
2019-01-04T00:52:53.389Z,-2.10
2019-01-04T00:55:49.179Z,-2.00
2019-01-04T00:58:41.617Z,-2.00
2019-01-04T01:01:20.013Z,-2.00
2019-01-04T01:04:18.804Z,-2.00
2019-01-04T01:07:39.298Z,-2.10
2019-01-04T01:10:29.012Z,-2.10
2019-01-04T01:13:27.606Z,-2.10
2019-01-04T01:16:25.167Z,-2.20
2019-01-04T01:19:16.707Z,-2.30
2019-01-04T01:22:10.762Z,-2.20
2019-01-04T01:25:25.896Z,-2.10
2019-01-04T01:28:16.207Z,-2.10
2019-01-04T01:31:26.128Z,-2.00
2019-01-04T01:34:03.856Z,-2.00
2019-01-04T01:37:07.866Z,-2.00
2019-01-04T01:39:57.290Z,-1.90
2019-01-04T01:43:00.696Z,-1.80
2019-01-04T01:45:41.802Z,-1.80
2019-01-04T01:48:10.619Z,-1.80
2019-01-04T01:50:45.639Z,-1.90
2019-01-04T01:53:12.247Z,-1.80
2019-01-04T01:55:38.568Z,-1.80
2019-01-04T01:58:04.871Z,-1.90
2019-01-04T02:00:31.227Z,-2.00
2019-01-04T02:02:57.540Z,-1.90
2019-01-04T02:05:24.118Z,-1.90
2019-01-04T02:07:50.490Z,-1.90
2019-01-04T02:10:16.797Z,-1.90
2019-01-04T02:12:43.368Z,-1.90
2019-01-04T02:15:09.921Z,-1.80
2019-01-04T02:17:36.512Z,-1.80
2019-01-04T02:20:04.564Z,-1.80
2019-01-04T02:22:30.866Z,-1.80
2019-01-04T02:24:57.463Z,-1.90
2019-01-04T02:27:24.072Z,-1.90
2019-01-04T02:29:50.640Z,-1.90
2019-01-04T02:32:17.217Z,-1.90
2019-01-04T02:34:43.534Z,-1.80
2019-01-04T02:37:09.842Z,-1.80
2019-01-04T02:40:43.841Z,-1.80
2019-01-04T02:43:10.167Z,-1.70
2019-01-04T02:45:36.725Z,-1.80
2019-01-04T02:48:03.067Z,-1.70
2019-01-04T02:50:29.383Z,-1.70
2019-01-04T02:52:55.735Z,-1.70
2019-01-04T02:55:22.048Z,-1.70
2019-01-04T02:57:48.354Z,-1.70
2019-01-04T03:00:14.951Z,-1.50
2019-01-04T03:02:41.549Z,-1.30
2019-01-04T03:05:07.887Z,-1.20
2019-01-04T03:07:34.196Z,-1.10
2019-01-04T03:10:00.523Z,-0.90
2019-01-04T03:12:26.834Z,-0.90
2019-01-04T03:14:53.414Z,-0.90
2019-01-04T03:17:19.735Z,-0.80
2019-01-04T03:19:46.057Z,-0.80
2019-01-04T03:22:12.368Z,-0.90
2019-01-04T03:24:38.690Z,-0.90
2019-01-04T03:27:05.274Z,-0.90
2019-01-04T03:29:31.609Z,-0.90
2019-01-04T03:31:57.927Z,-0.80
2019-01-04T03:34:24.275Z,-0.90
2019-01-04T03:36:50.834Z,-0.90
2019-01-04T03:39:17.171Z,-0.80
2019-01-04T03:41:43.730Z,-0.80
2019-01-04T03:44:10.056Z,-0.70
2019-01-04T03:46:36.362Z,-0.60
2019-01-04T03:49:02.670Z,-0.50
2019-01-04T03:51:28.999Z,-0.60
2019-01-04T03:53:55.354Z,-0.60
2019-01-04T03:56:21.965Z,-0.60
2019-01-04T03:58:48.532Z,-0.60
2019-01-04T04:01:14.870Z,-0.90
2019-01-04T04:03:41.417Z,-0.80
2019-01-04T04:06:08.041Z,-0.80
2019-01-04T04:08:34.367Z,-0.70
2019-01-04T04:11:00.941Z,-0.60
2019-01-04T04:13:27.499Z,-0.60
2019-01-04T04:15:53.885Z,-0.70
2019-01-04T04:18:20.181Z,-0.80
2019-01-04T04:20:46.500Z,-0.70
2019-01-04T04:23:13.076Z,-0.60
2019-01-04T04:25:40.731Z,-0.60
2019-01-04T04:28:07.071Z,-0.70
2019-01-04T04:30:33.406Z,-0.50
2019-01-04T04:32:59.749Z,-0.40
2019-01-04T04:35:26.348Z,-0.30
2019-01-04T04:37:52.703Z,-0.40
2019-01-04T04:40:19.004Z,-0.40
2019-01-04T04:42:45.609Z,-0.40
2019-01-04T04:45:11.996Z,-0.50
2019-01-04T04:47:38.339Z,-0.50
2019-01-04T04:50:04.694Z,-0.50
2019-01-04T04:52:31.025Z,-0.30
2019-01-04T04:54:57.620Z,-0.30
2019-01-04T04:57:23.949Z,-0.20
2019-01-04T04:59:50.534Z,-0.20
2019-01-04T05:02:16.981Z,-0.10
2019-01-04T05:04:43.412Z,-0.10
2019-01-04T05:07:09.761Z,-0.10
2019-01-04T05:09:37.088Z,0.00
2019-01-04T05:12:03.662Z,0.10
2019-01-04T05:14:30.035Z,0.10
2019-01-04T05:16:56.633Z,0.00
2019-01-04T05:19:22.929Z,0.10
2019-01-04T05:21:49.525Z,0.10
2019-01-04T05:24:15.926Z,0.10
2019-01-04T05:26:42.347Z,0.10
2019-01-04T05:29:10.412Z,0.00
2019-01-04T05:31:36.750Z,0.10
2019-01-04T05:34:03.100Z,0.00
2019-01-04T05:36:29.408Z,0.10
2019-01-04T05:38:55.740Z,0.10
2019-01-04T05:41:22.399Z,0.20
2019-01-04T05:43:48.728Z,0.30
2019-01-04T05:46:16.038Z,0.20
2019-01-04T05:48:42.499Z,0.20
2019-01-04T05:51:08.822Z,0.30
2019-01-04T05:53:35.133Z,0.30
2019-01-04T05:56:01.712Z,0.30
2019-01-04T05:58:28.289Z,0.40
2019-01-04T06:00:54.610Z,0.50
2019-01-04T06:03:21.219Z,0.50
2019-01-04T06:05:47.878Z,0.60
2019-01-04T06:08:14.448Z,0.60
2019-01-04T06:10:40.758Z,0.60
2019-01-04T06:13:07.310Z,0.70
2019-01-04T06:15:33.650Z,0.90
2019-01-04T06:17:59.947Z,0.90
2019-01-04T06:20:26.538Z,0.90
2019-01-04T06:22:52.835Z,1.00
2019-01-04T06:25:19.172Z,1.10
2019-01-04T06:27:45.763Z,1.20
2019-01-04T06:30:12.072Z,1.20
2019-01-04T06:32:39.216Z,1.20
2019-01-04T06:35:05.910Z,1.30
2019-01-04T06:37:33.204Z,0.90
2019-01-04T06:39:59.792Z,0.80
2019-01-04T06:42:26.089Z,0.90
2019-01-04T06:44:52.385Z,0.90
2019-01-04T06:47:18.710Z,1.00
2019-01-04T06:49:44.997Z,0.80
2019-01-04T06:52:11.339Z,1.00
2019-01-04T06:55:16.897Z,1.00
2019-01-04T06:57:43.230Z,0.70
2019-01-04T07:00:09.553Z,0.90
2019-01-04T07:02:36.130Z,0.90
2019-01-04T07:05:04.542Z,1.00
2019-01-04T07:07:31.136Z,1.00
2019-01-04T07:09:57.558Z,0.90
2019-01-04T07:12:23.872Z,0.90
2019-01-04T07:14:50.472Z,0.90
2019-01-04T07:17:16.783Z,1.00
2019-01-04T07:19:43.100Z,1.00
2019-01-04T07:22:09.673Z,0.90
2019-01-04T07:24:36.216Z,1.00
2019-01-04T07:27:02.929Z,1.10
2019-01-04T07:29:29.245Z,1.00
2019-01-04T07:31:55.901Z,1.00
2019-01-04T07:34:22.458Z,1.20
2019-01-04T07:36:48.807Z,1.20
2019-01-04T07:39:15.145Z,1.30
2019-01-04T07:41:42.303Z,1.40
2019-01-04T07:44:08.598Z,1.40
2019-01-04T07:46:34.922Z,1.40
2019-01-04T07:49:01.217Z,1.50
2019-01-04T07:51:27.813Z,1.50
2019-01-04T07:53:54.112Z,1.40
2019-01-04T07:56:20.458Z,1.30
2019-01-04T07:58:47.031Z,1.40
2019-01-04T08:01:13.428Z,1.30
2019-01-04T08:03:39.812Z,1.30
2019-01-04T08:06:06.155Z,1.30
2019-01-04T08:08:32.559Z,1.40
2019-01-04T08:10:59.214Z,1.60
2019-01-04T08:13:25.539Z,1.50
2019-01-04T08:15:51.920Z,1.50
2019-01-04T08:18:18.369Z,1.60
2019-01-04T08:20:44.899Z,1.70
2019-01-04T08:23:12.536Z,1.80
2019-01-04T08:25:38.811Z,1.60
2019-01-04T08:28:05.136Z,1.50
2019-01-04T08:30:31.477Z,1.60
2019-01-04T08:32:58.083Z,1.70
2019-01-04T08:35:24.464Z,2.00
2019-01-04T08:37:51.171Z,1.90
2019-01-04T08:40:17.506Z,1.90
2019-01-04T08:42:43.925Z,2.00
2019-01-04T08:45:10.384Z,2.00
2019-01-04T08:47:37.231Z,2.10
2019-01-04T08:50:06.905Z,2.00
2019-01-04T08:52:33.370Z,2.00
2019-01-04T08:54:59.692Z,2.00
2019-01-04T08:57:26.073Z,1.90
2019-01-04T08:59:53.400Z,1.90
2019-01-04T09:02:20.021Z,1.90
2019-01-04T09:04:46.650Z,2.00
2019-01-04T09:07:13.281Z,2.00
2019-01-04T09:09:39.743Z,1.90
2019-01-04T09:12:06.373Z,2.20
2019-01-04T09:14:32.824Z,1.90
2019-01-04T09:17:00.123Z,1.80
2019-01-04T09:19:27.074Z,1.80
2019-01-04T09:21:53.732Z,2.00
2019-01-04T09:24:20.136Z,2.10
2019-01-04T09:26:47.526Z,2.10
2019-01-04T09:29:14.523Z,2.10
2019-01-04T09:31:41.112Z,2.00
2019-01-04T09:34:07.471Z,2.00
2019-01-04T09:36:34.845Z,1.90
2019-01-04T09:39:03.358Z,2.00
2019-01-04T09:41:33.571Z,1.80
2019-01-04T09:44:01.271Z,1.80
2019-01-04T09:46:27.581Z,1.90
2019-01-04T09:48:54.266Z,1.80
2019-01-04T09:51:20.673Z,1.80
2019-01-04T09:53:47.144Z,1.70
2019-01-04T09:56:13.493Z,1.70
2019-01-04T09:58:40.136Z,2.00
2019-01-04T10:01:06.830Z,2.10
2019-01-04T10:03:33.475Z,2.30
2019-01-04T10:05:59.948Z,2.30
2019-01-04T10:08:26.390Z,2.20
2019-01-04T10:10:53.060Z,2.10
2019-01-04T10:13:19.478Z,2.10
2019-01-04T10:15:45.805Z,1.90
2019-01-04T10:18:12.146Z,2.00
2019-01-04T10:20:38.723Z,2.00
2019-01-04T10:23:05.321Z,2.10
2019-01-04T10:25:31.888Z,2.00
2019-01-04T10:27:58.228Z,2.20
2019-01-04T10:30:24.880Z,2.30
2019-01-04T10:32:51.219Z,2.40
2019-01-04T10:35:17.540Z,2.30
2019-01-04T10:37:43.885Z,2.20
2019-01-04T10:40:11.203Z,2.30
2019-01-04T10:42:37.720Z,2.20
2019-01-04T10:45:05.270Z,2.10
2019-01-04T10:47:31.922Z,2.00
2019-01-04T10:49:59.317Z,1.90
2019-01-04T10:52:25.952Z,1.90
2019-01-04T10:54:52.573Z,2.00
2019-01-04T10:57:18.858Z,2.00
2019-01-04T10:59:45.216Z,2.10
2019-01-04T11:02:11.787Z,2.20
2019-01-04T11:04:38.122Z,2.00
2019-01-04T11:07:04.419Z,2.10
2019-01-04T11:09:30.805Z,2.10
2019-01-04T11:11:57.421Z,2.20
2019-01-04T11:14:23.760Z,2.30
2019-01-04T11:16:50.321Z,2.20
2019-01-04T11:19:16.938Z,2.40
2019-01-04T11:21:44.313Z,2.40
2019-01-04T11:24:28.509Z,2.20
2019-01-04T11:26:55.228Z,2.20
2019-01-04T11:29:46.459Z,2.20
2019-01-04T11:32:21.765Z,2.30
2019-01-04T11:35:22.806Z,2.30
2019-01-04T11:38:09.298Z,2.50
2019-01-04T11:40:58.586Z,2.60
2019-01-04T11:43:33.352Z,2.60
2019-01-04T11:46:28.667Z,2.60
2019-01-04T11:49:15.370Z,2.70
2019-01-04T11:51:47.484Z,2.50
2019-01-04T11:54:14.051Z,2.40
2019-01-04T11:56:40.658Z,2.30
2019-01-04T11:59:06.956Z,2.40
2019-01-04T12:01:33.333Z,2.20
2019-01-04T12:03:59.655Z,2.10
2019-01-04T12:06:27.200Z,2.00
2019-01-04T12:08:53.968Z,2.20
2019-01-04T12:11:20.561Z,2.30
2019-01-04T12:13:46.891Z,2.30
2019-01-04T12:16:13.198Z,2.30
2019-01-04T12:18:39.787Z,2.20
2019-01-04T12:21:06.140Z,2.30
2019-01-04T12:23:32.492Z,2.20
2019-01-04T12:25:58.957Z,2.30
2019-01-04T12:28:25.536Z,2.30
2019-01-04T12:30:51.885Z,2.20
2019-01-04T12:33:18.183Z,2.50
2019-01-04T12:35:44.496Z,2.40
2019-01-04T12:38:10.819Z,2.40
2019-01-04T12:40:37.437Z,2.30
2019-01-04T12:43:04.050Z,2.30
2019-01-04T12:45:30.383Z,2.40
2019-01-04T12:47:56.718Z,2.50
2019-01-04T12:50:23.025Z,2.30
2019-01-04T12:52:49.389Z,2.30
2019-01-04T12:55:15.694Z,2.30
2019-01-04T12:57:42.266Z,2.40
2019-01-04T13:00:10.899Z,2.40
2019-01-04T13:02:37.577Z,2.50
2019-01-04T13:05:04.237Z,2.40
2019-01-04T13:07:30.853Z,2.20
2019-01-04T13:09:57.172Z,2.10
2019-01-04T13:12:23.870Z,2.10
2019-01-04T13:14:50.178Z,2.00
2019-01-04T13:17:16.510Z,2.10
2019-01-04T13:19:43.077Z,2.00
2019-01-04T13:22:09.670Z,2.10
2019-01-04T13:24:36.262Z,2.10
2019-01-04T13:27:02.572Z,2.20
2019-01-04T13:29:29.333Z,2.10
2019-01-04T13:31:56.896Z,2.20
2019-01-04T13:34:23.248Z,2.30
2019-01-04T13:36:49.540Z,2.40
2019-01-04T13:39:16.204Z,2.40
2019-01-04T13:41:42.761Z,2.40
2019-01-04T13:44:09.195Z,2.50
2019-01-04T13:46:35.536Z,2.50
2019-01-04T13:49:01.840Z,2.50
2019-01-04T13:51:28.163Z,2.40
2019-01-04T13:53:54.777Z,2.40
2019-01-04T13:56:21.098Z,2.60
2019-01-04T13:58:47.463Z,2.60
2019-01-04T14:01:13.818Z,2.70
2019-01-04T14:03:40.147Z,2.60
2019-01-04T14:06:06.480Z,2.50
2019-01-04T14:08:33.085Z,2.50
2019-01-04T14:10:59.657Z,2.40
2019-01-04T14:13:26.034Z,2.30
2019-01-04T14:15:52.595Z,2.20
2019-01-04T14:18:19.158Z,2.20
2019-01-04T14:20:45.498Z,2.20
2019-01-04T14:23:11.905Z,2.30
2019-01-04T14:25:38.265Z,2.30
2019-01-04T14:28:04.555Z,2.40
2019-01-04T14:30:31.166Z,2.40
2019-01-04T14:32:57.846Z,2.40
2019-01-04T14:35:24.270Z,2.30
2019-01-04T14:37:50.622Z,2.30
2019-01-04T14:40:17.238Z,2.40
2019-01-04T14:42:43.781Z,2.40
2019-01-04T14:45:10.557Z,2.40
2019-01-04T14:47:37.116Z,2.40
2019-01-04T14:50:09.500Z,2.30
2019-01-04T14:52:36.309Z,2.30
2019-01-04T14:55:03.635Z,2.30
2019-01-04T14:57:31.317Z,2.30
2019-01-04T14:59:58.170Z,2.40
2019-01-04T15:02:24.988Z,2.30
2019-01-04T15:04:51.706Z,2.30
2019-01-04T15:07:18.613Z,2.30
2019-01-04T15:09:46.047Z,2.30
2019-01-04T15:12:13.019Z,2.20
2019-01-04T15:14:40.134Z,2.20
2019-01-04T15:17:07.106Z,2.30
2019-01-04T15:19:33.564Z,2.30
2019-01-04T15:22:00.169Z,2.30
2019-01-04T15:24:26.491Z,2.20
2019-01-04T15:26:53.174Z,2.30
2019-01-04T15:29:19.544Z,2.40
2019-01-04T15:31:46.291Z,2.30
2019-01-04T15:34:12.923Z,2.40
2019-01-04T15:36:39.351Z,2.40
2019-01-04T15:39:06.480Z,2.40
2019-01-04T15:41:34.064Z,2.50
2019-01-04T15:44:00.364Z,2.40
2019-01-04T15:46:26.700Z,2.50
2019-01-04T15:48:54.326Z,2.50
2019-01-04T15:51:21.168Z,2.50
2019-01-04T15:53:47.464Z,2.50
2019-01-04T15:56:13.795Z,2.50
2019-01-04T15:58:40.575Z,2.60
2019-01-04T16:01:07.171Z,2.50
2019-01-04T16:03:33.492Z,2.70
2019-01-04T16:05:59.864Z,2.60
2019-01-04T16:08:26.488Z,2.50
2019-01-04T16:10:52.801Z,2.50
2019-01-04T16:13:19.471Z,2.60
2019-01-04T16:15:45.862Z,2.60
2019-01-04T16:18:12.313Z,2.50
2019-01-04T16:20:38.645Z,2.40
2019-01-04T16:23:05.025Z,2.40
2019-01-04T16:25:31.596Z,2.40
2019-01-04T16:27:58.227Z,2.40
2019-01-04T16:30:24.856Z,2.50
2019-01-04T16:32:51.457Z,2.40
2019-01-04T16:35:17.967Z,2.50
2019-01-04T16:37:44.531Z,2.40
2019-01-04T16:40:11.139Z,2.40
2019-01-04T16:42:37.472Z,2.40
2019-01-04T16:45:05.366Z,2.50
2019-01-04T16:47:32.188Z,2.50
2019-01-04T16:49:58.808Z,2.50
2019-01-04T16:52:25.472Z,2.50
2019-01-04T16:54:51.975Z,2.60
2019-01-04T16:57:18.525Z,2.70
2019-01-04T16:59:44.835Z,2.60
2019-01-04T17:02:11.164Z,2.70
2019-01-04T17:04:37.469Z,2.70
2019-01-04T17:07:03.803Z,2.60
2019-01-04T17:09:30.152Z,2.70
2019-01-04T17:11:56.755Z,2.70
2019-01-04T17:14:23.378Z,2.70
2019-01-04T17:16:49.727Z,2.70
2019-01-04T17:19:16.348Z,2.60
2019-01-04T17:21:42.637Z,2.60
2019-01-04T17:24:09.020Z,2.60
2019-01-04T17:26:35.348Z,2.70
2019-01-04T17:29:01.705Z,2.70
2019-01-04T17:31:28.011Z,2.60
2019-01-04T17:33:54.381Z,2.60
2019-01-04T17:36:21.005Z,2.70
2019-01-04T17:38:47.365Z,2.60
2019-01-04T17:41:13.738Z,2.70
2019-01-04T17:43:40.052Z,2.60
2019-01-04T17:46:06.660Z,2.60
2019-01-04T17:48:32.998Z,2.70
2019-01-04T17:50:59.590Z,2.70
2019-01-04T17:53:26.212Z,2.60
2019-01-04T17:55:52.798Z,2.60
2019-01-04T17:58:19.189Z,2.60
2019-01-04T18:00:45.538Z,2.70
2019-01-04T18:03:12.442Z,2.70
2019-01-04T18:05:39.326Z,2.80
2019-01-04T18:08:06.080Z,2.80
2019-01-04T18:10:32.423Z,2.70
2019-01-04T18:12:58.873Z,2.80
2019-01-04T18:15:25.223Z,2.80
2019-01-04T18:17:51.563Z,2.80
2019-01-04T18:20:48.341Z,2.80
2019-01-04T18:23:16.460Z,2.80
2019-01-04T18:25:42.798Z,2.80
2019-01-04T18:28:09.117Z,2.80
2019-01-04T18:30:35.532Z,3.00
2019-01-04T18:33:02.134Z,3.00
2019-01-04T18:35:28.579Z,3.00
2019-01-04T18:37:54.944Z,2.90
2019-01-04T18:40:21.322Z,2.90
2019-01-04T18:42:48.511Z,2.90
2019-01-04T18:45:15.262Z,2.90
2019-01-04T18:47:41.959Z,2.90
2019-01-04T18:50:09.714Z,2.90
2019-01-04T18:52:36.306Z,2.80
2019-01-04T18:55:03.038Z,2.80
2019-01-04T18:57:29.376Z,2.80
2019-01-04T18:59:56.697Z,2.90
2019-01-04T19:02:23.402Z,2.90
2019-01-04T19:04:49.746Z,2.80
2019-01-04T19:07:16.468Z,2.90
2019-01-04T19:09:43.086Z,2.90
2019-01-04T19:12:09.720Z,2.80
2019-01-04T19:14:37.992Z,2.90
2019-01-04T19:17:05.393Z,3.00
2019-01-04T19:19:31.908Z,2.90
2019-01-04T19:21:58.261Z,3.00
2019-01-04T19:24:24.728Z,3.00
2019-01-04T19:26:52.045Z,3.00
2019-01-04T19:29:18.650Z,3.00
2019-01-04T19:31:45.010Z,3.10
2019-01-04T19:34:11.356Z,3.10
2019-01-04T19:36:37.946Z,3.10
2019-01-04T19:39:05.090Z,3.10
2019-01-04T19:41:31.657Z,3.00
2019-01-04T19:43:57.988Z,3.10
2019-01-04T19:46:24.356Z,3.20
2019-01-04T19:48:51.725Z,3.20
2019-01-04T19:51:18.393Z,3.10
2019-01-04T19:53:45.070Z,3.10
2019-01-04T19:56:11.674Z,3.10
2019-01-04T19:58:38.410Z,3.20
2019-01-04T20:01:04.874Z,3.10
2019-01-04T20:03:31.611Z,3.20
2019-01-04T20:06:20.439Z,3.20
2019-01-04T20:09:20.124Z,3.20
2019-01-04T20:12:48.897Z,3.20
2019-01-04T20:15:31.217Z,3.30
2019-01-04T20:17:59.935Z,3.30
2019-01-04T20:20:46.526Z,3.30
2019-01-04T20:23:31.324Z,3.30
2019-01-04T20:26:02.723Z,3.40
2019-01-04T20:28:36.899Z,3.40
2019-01-04T20:31:05.205Z,3.40
2019-01-04T20:33:42.259Z,3.40
2019-01-04T20:36:14.753Z,3.40
2019-01-04T20:38:59.745Z,3.50
2019-01-04T20:41:46.042Z,3.50
2019-01-04T20:44:12.677Z,3.40
2019-01-04T20:46:49.616Z,3.50
2019-01-04T20:49:26.772Z,3.50
2019-01-04T20:51:55.691Z,3.50
2019-01-04T20:54:40.605Z,3.60
2019-01-04T20:57:09.170Z,3.60
2019-01-04T20:59:46.538Z,3.60
2019-01-04T21:02:14.771Z,3.60
2019-01-04T21:04:50.073Z,3.70
2019-01-04T21:07:34.874Z,3.80
2019-01-04T21:10:13.030Z,3.80
2019-01-04T21:12:44.088Z,3.90
2019-01-04T21:15:25.855Z,3.80
2019-01-04T21:17:57.872Z,3.70
2019-01-04T21:20:35.536Z,3.70
2019-01-04T21:23:20.341Z,3.70
2019-01-04T21:25:51.500Z,3.80
2019-01-04T21:28:22.599Z,3.80
2019-01-04T21:31:07.253Z,3.90
2019-01-04T21:33:51.993Z,3.90
2019-01-04T21:36:20.480Z,3.90
2019-01-04T21:39:03.805Z,3.90
2019-01-04T21:41:50.198Z,3.90
2019-01-04T21:44:35.036Z,3.90
2019-01-04T21:47:05.945Z,3.90
2019-01-04T21:49:41.042Z,4.00
2019-01-04T21:52:12.163Z,3.90
2019-01-04T21:54:40.468Z,3.90
2019-01-04T21:57:24.086Z,4.00
2019-01-04T21:59:52.370Z,4.10
2019-01-04T22:02:20.562Z,3.90
2019-01-04T22:04:51.797Z,3.90
2019-01-04T22:07:36.658Z,3.90
2019-01-04T22:10:07.225Z,3.90
2019-01-04T22:12:41.349Z,4.00
2019-01-04T22:15:18.665Z,3.90
2019-01-04T22:17:50.119Z,4.00
2019-01-04T22:20:21.273Z,4.00
2019-01-04T22:22:58.830Z,4.00
2019-01-04T22:25:25.135Z,3.90
2019-01-04T22:28:09.981Z,4.00
2019-01-04T22:30:40.817Z,4.00
2019-01-04T22:33:18.051Z,3.90
2019-01-04T22:36:03.819Z,4.00
2019-01-04T22:38:41.348Z,4.00
2019-01-04T22:41:09.882Z,3.90
2019-01-04T22:43:38.385Z,4.00
2019-01-04T22:46:23.549Z,3.90
2019-01-04T22:49:08.315Z,4.10
2019-01-04T22:51:52.931Z,4.10
2019-01-04T22:54:28.070Z,4.10
2019-01-04T22:57:02.238Z,4.10
2019-01-04T22:59:31.228Z,4.00
2019-01-04T23:02:05.524Z,3.90
2019-01-04T23:04:39.987Z,3.90
2019-01-04T23:07:08.948Z,3.90
2019-01-04T23:09:53.987Z,3.90
2019-01-04T23:12:28.151Z,3.90
2019-01-04T23:15:00.647Z,3.90
2019-01-04T23:17:31.817Z,3.90
2019-01-04T23:20:03.124Z,4.00
2019-01-04T23:22:58.045Z,3.90
2019-01-04T23:25:38.250Z,3.90
2019-01-04T23:28:07.707Z,3.90
2019-01-04T23:30:35.910Z,3.80
2019-01-04T23:33:19.485Z,3.90
2019-01-04T23:36:02.783Z,3.90
2019-01-04T23:38:31.006Z,4.00
2019-01-04T23:41:08.303Z,3.80
2019-01-04T23:43:45.620Z,3.80
2019-01-04T23:46:16.746Z,3.80
2019-01-04T23:48:48.170Z,3.90
2019-01-04T23:51:25.070Z,3.80
2019-01-04T23:53:56.166Z,3.80
2019-01-04T23:56:33.768Z,3.70
2019-01-04T23:59:01.977Z,3.70
