createdAt,value
2018-08-20T00:00:29.649Z,0.00
2018-08-20T00:01:29.688Z,0.00
2018-08-20T00:02:29.631Z,0.00
2018-08-20T00:03:29.634Z,0.00
2018-08-20T00:04:29.637Z,0.00
2018-08-20T00:05:29.682Z,0.00
2018-08-20T00:06:29.636Z,0.00
2018-08-20T00:07:29.638Z,0.00
2018-08-20T00:08:29.666Z,0.00
2018-08-20T00:09:29.644Z,0.00
2018-08-20T00:10:29.684Z,0.00
2018-08-20T00:11:29.667Z,0.00
2018-08-20T00:12:29.629Z,0.00
2018-08-20T00:13:29.628Z,0.00
2018-08-20T00:14:29.624Z,0.00
2018-08-20T00:15:29.635Z,0.00
2018-08-20T00:16:29.620Z,0.00
2018-08-20T00:17:29.622Z,0.00
2018-08-20T00:18:29.626Z,0.00
2018-08-20T00:19:29.616Z,0.00
2018-08-20T00:20:29.624Z,0.00
2018-08-20T00:21:29.618Z,0.00
2018-08-20T00:22:29.613Z,0.00
2018-08-20T00:23:29.619Z,0.00
2018-08-20T00:24:29.625Z,0.00
2018-08-20T00:25:29.615Z,0.00
2018-08-20T00:26:29.650Z,0.00
2018-08-20T00:27:29.626Z,0.00
2018-08-20T00:28:29.670Z,0.00
2018-08-20T00:29:29.641Z,0.00
2018-08-20T00:30:29.646Z,0.00
2018-08-20T00:31:29.656Z,0.00
2018-08-20T00:32:29.654Z,0.00
2018-08-20T00:33:29.606Z,0.00
2018-08-20T00:34:29.612Z,0.00
2018-08-20T00:35:29.635Z,0.00
2018-08-20T00:36:29.643Z,0.00
2018-08-20T00:37:29.676Z,0.00
2018-08-20T00:38:29.662Z,0.00
2018-08-20T00:39:29.665Z,0.00
2018-08-20T00:40:29.609Z,0.00
2018-08-20T00:41:29.602Z,0.00
2018-08-20T00:42:29.603Z,0.00
2018-08-20T00:43:29.607Z,0.00
2018-08-20T00:44:29.604Z,0.00
2018-08-20T00:45:29.605Z,0.00
2018-08-20T00:46:29.610Z,0.00
2018-08-20T00:47:29.608Z,0.00
2018-08-20T00:48:29.600Z,0.00
2018-08-20T00:49:29.603Z,0.00
2018-08-20T00:50:29.602Z,0.00
2018-08-20T00:51:29.604Z,0.00
2018-08-20T00:52:29.616Z,0.00
2018-08-20T00:53:29.599Z,0.00
2018-08-20T00:54:29.600Z,0.00
2018-08-20T00:55:29.619Z,0.00
2018-08-20T00:56:29.620Z,0.00
2018-08-20T00:57:29.622Z,0.00
2018-08-20T00:58:29.633Z,0.00
2018-08-20T00:59:29.634Z,0.00
2018-08-20T01:00:29.648Z,0.00
2018-08-20T01:01:29.613Z,0.00
2018-08-20T01:02:29.622Z,0.00
2018-08-20T01:03:29.584Z,0.00
2018-08-20T01:04:29.586Z,0.00
2018-08-20T01:05:29.604Z,0.00
2018-08-20T01:06:29.606Z,0.00
2018-08-20T01:07:29.581Z,0.00
2018-08-20T01:08:29.594Z,0.00
2018-08-20T01:09:29.587Z,0.00
2018-08-20T01:10:29.575Z,0.00
2018-08-20T01:11:29.577Z,0.00
2018-08-20T01:12:29.584Z,0.00
2018-08-20T01:13:29.578Z,0.00
2018-08-20T01:14:29.569Z,0.00
2018-08-20T01:15:29.573Z,0.00
2018-08-20T01:16:29.577Z,0.00
2018-08-20T01:17:29.566Z,0.00
2018-08-20T01:18:29.576Z,0.00
2018-08-20T01:19:29.568Z,0.00
2018-08-20T01:20:29.607Z,0.00
2018-08-20T01:21:29.579Z,0.00
2018-08-20T01:22:29.618Z,0.00
2018-08-20T01:23:29.609Z,0.00
2018-08-20T01:24:29.586Z,0.00
2018-08-20T01:25:29.607Z,0.00
2018-08-20T01:26:29.607Z,0.00
2018-08-20T01:27:29.585Z,0.00
2018-08-20T01:28:29.589Z,0.00
2018-08-20T01:29:29.587Z,0.00
2018-08-20T01:30:29.595Z,0.00
2018-08-20T02:05:21.609Z,0.00
2018-08-20T02:06:21.581Z,0.00
2018-08-20T02:08:14.579Z,0.00
2018-08-20T02:09:14.550Z,0.00
2018-08-20T02:11:08.002Z,0.00
2018-08-20T02:12:07.491Z,0.00
2018-08-20T02:14:00.487Z,0.00
2018-08-20T02:15:00.469Z,0.00
2018-08-20T02:16:00.464Z,0.00
2018-08-20T02:17:00.458Z,0.00
2018-08-20T02:18:00.454Z,0.00
2018-08-20T02:19:00.444Z,0.00
2018-08-20T02:20:00.451Z,0.00
2018-08-20T02:21:00.445Z,0.00
2018-08-20T02:22:00.466Z,0.00
2018-08-20T02:23:00.435Z,0.00
2018-08-20T02:24:00.440Z,0.00
2018-08-20T02:25:00.428Z,0.00
2018-08-20T02:26:00.426Z,0.00
2018-08-20T02:27:00.429Z,0.00
2018-08-20T02:28:00.424Z,0.00
2018-08-20T02:29:00.423Z,0.00
2018-08-20T02:30:00.423Z,0.00
2018-08-20T02:31:00.424Z,0.00
2018-08-20T02:32:00.424Z,0.00
2018-08-20T02:33:00.423Z,0.00
2018-08-20T02:34:00.430Z,0.00
2018-08-20T02:35:00.422Z,0.00
2018-08-20T02:36:00.413Z,0.00
2018-08-20T02:37:00.409Z,0.00
2018-08-20T02:38:00.410Z,0.00
2018-08-20T02:39:00.412Z,0.00
2018-08-20T02:40:00.407Z,0.00
2018-08-20T02:41:00.406Z,0.00
2018-08-20T02:42:00.402Z,0.00
2018-08-20T02:43:00.398Z,0.00
2018-08-20T02:44:00.407Z,0.00
2018-08-20T02:45:00.387Z,0.00
2018-08-20T02:46:00.390Z,0.00
2018-08-20T02:47:00.392Z,0.00
2018-08-20T02:48:00.384Z,0.00
2018-08-20T02:49:00.389Z,0.00
2018-08-20T02:50:00.385Z,0.00
2018-08-20T02:51:00.377Z,0.00
2018-08-20T02:52:00.378Z,0.00
2018-08-20T02:53:00.383Z,0.00
2018-08-20T02:54:00.377Z,0.00
2018-08-20T02:55:00.374Z,0.00
2018-08-20T02:56:00.381Z,0.00
2018-08-20T02:57:00.368Z,0.00
2018-08-20T02:58:00.365Z,0.00
2018-08-20T02:59:00.372Z,0.00
2018-08-20T03:00:00.372Z,0.00
2018-08-20T03:01:00.364Z,0.00
2018-08-20T03:02:00.402Z,0.00
2018-08-20T03:03:00.359Z,0.00
2018-08-20T03:04:00.358Z,0.00
2018-08-20T03:05:00.355Z,0.00
2018-08-20T03:06:00.364Z,0.00
2018-08-20T03:07:00.362Z,0.00
2018-08-20T03:08:00.351Z,0.00
2018-08-20T03:09:00.364Z,0.00
2018-08-20T03:10:00.344Z,0.00
2018-08-20T03:11:00.354Z,0.00
2018-08-20T03:12:00.364Z,0.00
2018-08-20T03:13:00.339Z,0.00
2018-08-20T03:14:00.372Z,0.00
2018-08-20T03:15:00.377Z,0.00
2018-08-20T03:16:00.384Z,0.00
2018-08-20T03:17:00.396Z,0.00
2018-08-20T03:18:00.328Z,0.00
2018-08-20T03:19:00.405Z,0.00
2018-08-20T03:20:00.334Z,0.00
2018-08-20T03:21:00.329Z,0.00
2018-08-20T03:22:00.322Z,0.00
2018-08-20T03:23:00.327Z,0.00
2018-08-20T03:24:00.317Z,0.00
2018-08-20T03:25:00.326Z,0.00
2018-08-20T03:26:00.321Z,0.00
2018-08-20T03:27:00.320Z,0.00
2018-08-20T03:28:00.309Z,0.00
2018-08-20T03:29:00.306Z,0.00
2018-08-20T03:30:00.305Z,0.00
2018-08-20T03:31:00.313Z,0.00
2018-08-20T03:32:00.307Z,0.00
2018-08-20T03:33:00.306Z,0.00
2018-08-20T03:34:00.305Z,0.00
2018-08-20T03:35:00.306Z,0.00
2018-08-20T03:36:00.303Z,0.00
2018-08-20T03:37:00.303Z,0.00
2018-08-20T03:38:00.296Z,0.00
2018-08-20T03:39:00.296Z,0.00
2018-08-20T03:40:00.285Z,0.00
2018-08-20T03:41:00.281Z,0.00
2018-08-20T03:42:00.289Z,0.00
2018-08-20T03:43:00.295Z,0.00
2018-08-20T03:44:00.292Z,0.00
2018-08-20T03:45:00.282Z,0.00
2018-08-20T03:46:00.281Z,0.00
2018-08-20T03:47:00.270Z,0.00
2018-08-20T03:48:00.275Z,0.00
2018-08-20T03:49:00.267Z,0.00
2018-08-20T03:50:00.272Z,0.00
2018-08-20T03:51:00.267Z,4.00
2018-08-20T03:52:00.276Z,4.00
2018-08-20T03:53:00.273Z,0.00
2018-08-20T03:54:00.273Z,4.00
2018-08-20T03:55:00.287Z,4.00
2018-08-20T03:56:00.255Z,4.00
2018-08-20T03:57:00.266Z,8.00
2018-08-20T03:58:00.256Z,8.00
2018-08-20T03:59:00.260Z,8.00
2018-08-20T04:00:00.245Z,8.00
2018-08-20T04:01:00.265Z,12.00
2018-08-20T04:02:00.257Z,16.00
2018-08-20T04:03:00.247Z,20.00
2018-08-20T04:04:00.246Z,24.00
2018-08-20T04:05:00.259Z,24.00
2018-08-20T04:06:00.240Z,32.00
2018-08-20T04:07:00.247Z,36.00
2018-08-20T04:08:00.240Z,40.00
2018-08-20T04:09:00.234Z,52.00
2018-08-20T04:10:00.231Z,56.00
2018-08-20T04:11:00.240Z,68.00
2018-08-20T04:12:00.245Z,76.00
2018-08-20T04:13:00.237Z,84.00
2018-08-20T04:14:00.224Z,96.00
2018-08-20T04:15:00.229Z,112.00
2018-08-20T04:16:00.222Z,128.00
2018-08-20T04:17:00.226Z,140.00
2018-08-20T04:18:00.225Z,156.00
2018-08-20T04:19:00.216Z,172.00
2018-08-20T04:20:00.219Z,192.00
2018-08-20T04:21:00.219Z,212.00
2018-08-20T04:22:00.213Z,228.00
2018-08-20T04:23:00.221Z,248.00
2018-08-20T04:24:00.209Z,268.00
2018-08-20T04:25:00.203Z,288.00
2018-08-20T04:26:00.203Z,312.00
2018-08-20T04:27:00.211Z,336.00
2018-08-20T04:28:00.210Z,360.00
2018-08-20T04:29:00.209Z,388.00
2018-08-20T04:30:00.205Z,412.00
2018-08-20T04:31:00.194Z,436.00
2018-08-20T04:32:00.199Z,468.00
2018-08-20T04:33:00.204Z,496.00
2018-08-20T04:34:00.196Z,528.00
2018-08-20T04:35:00.194Z,560.00
2018-08-20T04:36:00.208Z,596.00
2018-08-20T04:37:00.192Z,636.00
2018-08-20T04:38:00.185Z,668.00
2018-08-20T04:39:00.190Z,708.00
2018-08-20T04:40:00.183Z,748.00
2018-08-20T04:41:00.186Z,784.00
2018-08-20T04:42:00.234Z,820.00
2018-08-20T04:43:00.171Z,864.00
2018-08-20T04:44:00.180Z,904.00
2018-08-20T04:45:00.176Z,948.00
2018-08-20T04:46:00.166Z,984.00
2018-08-20T04:47:00.173Z,1036.00
2018-08-20T04:48:00.165Z,1100.00
2018-08-20T04:49:00.173Z,1180.00
2018-08-20T04:50:00.233Z,1272.00
2018-08-20T04:51:00.399Z,1348.00
2018-08-20T04:52:00.161Z,1420.00
2018-08-20T04:53:00.156Z,1480.00
2018-08-20T04:54:00.166Z,1556.00
2018-08-20T04:55:00.162Z,1652.00
2018-08-20T04:56:00.148Z,1764.00
2018-08-20T04:57:00.155Z,1880.00
2018-08-20T04:58:00.157Z,2016.00
2018-08-20T04:59:00.151Z,2136.00
2018-08-20T05:00:00.149Z,2208.00
2018-08-20T05:01:00.156Z,2296.00
2018-08-20T05:02:00.153Z,2416.00
2018-08-20T05:03:00.146Z,2556.00
2018-08-20T05:04:00.213Z,2676.00
2018-08-20T05:05:00.148Z,2776.00
2018-08-20T05:06:00.146Z,2880.00
2018-08-20T05:07:00.157Z,2988.00
2018-08-20T05:08:00.146Z,3096.00
2018-08-20T05:09:00.137Z,3208.00
2018-08-20T05:10:00.219Z,3368.00
2018-08-20T05:11:00.137Z,3532.00
2018-08-20T05:12:00.142Z,3620.00
2018-08-20T05:13:00.127Z,3744.00
2018-08-20T05:14:00.130Z,3884.00
2018-08-20T05:15:00.136Z,4036.00
2018-08-20T05:16:00.129Z,4264.00
2018-08-20T05:17:00.123Z,4488.00
2018-08-20T05:18:00.129Z,4672.00
2018-08-20T05:19:00.169Z,4804.00
2018-08-20T05:20:00.132Z,4932.00
2018-08-20T05:21:00.130Z,5132.00
2018-08-20T05:22:00.127Z,5312.00
2018-08-20T05:23:00.129Z,5480.00
2018-08-20T05:24:00.122Z,5612.00
2018-08-20T05:25:00.128Z,5696.00
2018-08-20T05:26:00.130Z,5828.00
2018-08-20T05:27:00.172Z,5988.00
2018-08-20T05:28:00.120Z,6180.00
2018-08-20T05:29:00.120Z,6384.00
2018-08-20T05:30:00.121Z,6576.00
2018-08-20T05:31:00.113Z,6744.00
2018-08-20T05:32:00.116Z,6884.00
2018-08-20T05:33:00.116Z,7032.00
2018-08-20T05:34:00.119Z,7096.00
2018-08-20T05:35:00.111Z,7160.00
2018-08-20T05:36:00.114Z,7136.00
2018-08-20T05:37:00.109Z,7072.00
2018-08-20T05:38:00.119Z,7024.00
2018-08-20T05:39:00.103Z,7068.00
2018-08-20T05:40:00.108Z,7152.00
2018-08-20T05:41:00.111Z,7132.00
2018-08-20T05:42:00.114Z,7256.00
2018-08-20T05:43:00.129Z,7428.00
2018-08-20T05:44:00.111Z,7572.00
2018-08-20T05:45:00.111Z,7736.00
2018-08-20T05:46:00.114Z,7876.00
2018-08-20T05:47:00.125Z,7936.00
2018-08-20T05:48:00.110Z,7952.00
2018-08-20T05:49:00.105Z,8008.00
2018-08-20T05:50:00.121Z,8104.00
2018-08-20T05:51:00.117Z,8212.00
2018-08-20T05:52:00.116Z,8316.00
2018-08-20T05:53:00.117Z,8424.00
2018-08-20T05:54:00.119Z,8528.00
2018-08-20T05:55:00.103Z,8664.00
2018-08-20T05:56:00.112Z,8780.00
2018-08-20T05:57:00.111Z,8912.00
2018-08-20T05:58:00.120Z,9088.00
2018-08-20T05:59:00.107Z,9232.00
2018-08-20T06:00:00.112Z,9344.00
2018-08-20T06:01:00.118Z,9392.00
2018-08-20T06:02:00.119Z,9440.00
2018-08-20T06:03:00.255Z,9488.00
2018-08-20T06:04:00.120Z,9536.00
2018-08-20T06:05:00.112Z,9584.00
2018-08-20T06:06:00.115Z,9632.00
2018-08-20T06:07:00.119Z,9688.00
2018-08-20T06:08:00.188Z,9756.00
2018-08-20T06:09:00.115Z,9820.00
2018-08-20T06:10:00.118Z,9872.00
2018-08-20T06:11:00.113Z,9944.00
2018-08-20T06:12:00.120Z,10008.00
2018-08-20T06:13:00.126Z,10080.00
2018-08-20T06:14:00.130Z,10136.00
2018-08-20T06:15:00.119Z,10212.00
2018-08-20T06:16:00.128Z,10280.00
2018-08-20T06:17:00.121Z,10344.00
2018-08-20T06:18:00.121Z,10404.00
2018-08-20T06:19:00.127Z,10464.00
2018-08-20T06:20:00.128Z,10540.00
2018-08-20T06:21:00.136Z,10636.00
2018-08-20T06:22:00.137Z,10744.00
2018-08-20T06:23:00.128Z,10820.00
2018-08-20T06:24:00.138Z,10888.00
2018-08-20T06:25:00.173Z,10992.00
2018-08-20T06:26:00.137Z,11072.00
2018-08-20T06:27:00.154Z,11148.00
2018-08-20T06:28:00.135Z,11240.00
2018-08-20T06:29:00.149Z,11356.00
2018-08-20T06:30:00.150Z,11464.00
2018-08-20T06:31:00.147Z,11568.00
2018-08-20T06:32:00.154Z,11660.00
2018-08-20T06:33:00.153Z,11736.00
2018-08-20T06:34:00.159Z,11828.00
2018-08-20T06:35:00.158Z,11916.00
2018-08-20T06:36:00.157Z,12000.00
2018-08-20T06:37:00.152Z,12072.00
2018-08-20T06:38:00.158Z,12124.00
2018-08-20T06:39:00.156Z,12176.00
2018-08-20T06:40:00.161Z,12220.00
2018-08-20T06:41:00.164Z,12284.00
2018-08-20T06:42:00.174Z,12352.00
2018-08-20T06:43:00.171Z,12412.00
2018-08-20T06:44:00.170Z,12468.00
2018-08-20T06:45:00.168Z,12536.00
2018-08-20T06:46:00.179Z,12612.00
2018-08-20T06:47:00.180Z,12692.00
2018-08-20T06:48:00.176Z,12768.00
2018-08-20T06:49:00.183Z,12856.00
2018-08-20T06:50:00.187Z,12944.00
2018-08-20T06:51:00.190Z,13012.00
2018-08-20T06:52:00.193Z,13064.00
2018-08-20T06:53:00.190Z,13104.00
2018-08-20T06:54:00.198Z,13140.00
2018-08-20T06:55:00.204Z,13192.00
2018-08-20T06:56:00.201Z,13256.00
2018-08-20T06:57:00.208Z,13300.00
2018-08-20T06:58:00.214Z,13336.00
2018-08-20T06:59:00.216Z,13376.00
2018-08-20T07:00:00.216Z,13424.00
2018-08-20T07:01:00.217Z,13480.00
2018-08-20T07:02:00.214Z,13540.00
2018-08-20T07:03:00.219Z,13620.00
2018-08-20T07:04:00.226Z,13680.00
2018-08-20T07:05:00.229Z,13736.00
2018-08-20T07:06:00.233Z,13808.00
2018-08-20T07:07:00.239Z,13888.00
2018-08-20T07:08:00.238Z,13992.00
2018-08-20T07:09:00.246Z,14104.00
2018-08-20T07:10:00.248Z,14208.00
2018-08-20T07:11:00.256Z,14292.00
2018-08-20T07:12:00.246Z,14364.00
2018-08-20T07:13:00.250Z,14420.00
2018-08-20T07:14:00.258Z,14464.00
2018-08-20T07:15:00.264Z,14508.00
2018-08-20T07:16:00.261Z,14564.00
2018-08-20T07:17:00.275Z,14624.00
2018-08-20T07:18:00.299Z,14660.00
2018-08-20T07:19:00.281Z,14716.00
2018-08-20T07:20:00.283Z,14776.00
2018-08-20T07:21:00.290Z,14864.00
2018-08-20T07:22:00.298Z,15112.00
2018-08-20T07:23:00.331Z,15608.00
2018-08-20T07:24:00.294Z,16540.00
2018-08-20T07:25:00.301Z,22048.00
2018-08-20T07:26:00.309Z,29504.00
2018-08-20T07:27:00.311Z,32992.00
2018-08-20T07:28:00.313Z,35104.00
2018-08-20T07:29:00.324Z,35072.00
2018-08-20T07:30:00.334Z,33792.00
2018-08-20T07:31:00.337Z,33824.00
2018-08-20T07:32:00.352Z,36320.00
2018-08-20T07:33:00.371Z,35680.00
2018-08-20T07:34:00.353Z,36864.00
2018-08-20T07:35:00.361Z,37184.00
2018-08-20T07:36:00.359Z,36256.00
2018-08-20T07:37:00.365Z,36416.00
2018-08-20T07:38:00.378Z,36640.00
2018-08-20T07:39:00.378Z,36384.00
2018-08-20T07:40:00.388Z,37600.00
2018-08-20T07:41:00.423Z,37216.00
2018-08-20T07:42:00.422Z,36352.00
2018-08-20T07:43:00.427Z,37632.00
2018-08-20T07:44:00.428Z,37504.00
2018-08-20T07:45:00.443Z,37376.00
2018-08-20T07:46:00.455Z,38496.00
2018-08-20T07:47:00.464Z,38528.00
2018-08-20T07:48:00.475Z,37120.00
2018-08-20T07:49:00.483Z,37216.00
2018-08-20T07:50:00.542Z,37280.00
2018-08-20T07:51:00.507Z,39008.00
2018-08-20T07:52:00.515Z,38912.00
2018-08-20T07:53:00.525Z,38400.00
2018-08-20T07:54:00.532Z,38560.00
2018-08-20T07:55:00.546Z,38720.00
2018-08-20T07:56:00.556Z,40576.00
2018-08-20T07:57:00.577Z,40608.00
2018-08-20T07:58:00.580Z,38304.00
2018-08-20T07:59:00.584Z,36928.00
2018-08-20T08:00:00.606Z,37216.00
2018-08-20T08:01:00.618Z,38848.00
2018-08-20T08:02:00.633Z,36864.00
2018-08-20T08:03:00.637Z,36608.00
2018-08-20T08:04:00.656Z,38080.00
2018-08-20T08:05:00.655Z,38304.00
2018-08-20T08:06:00.694Z,38176.00
2018-08-20T08:07:00.683Z,39008.00
2018-08-20T08:08:00.692Z,38336.00
2018-08-20T08:09:00.712Z,37888.00
2018-08-20T08:10:00.721Z,39872.00
2018-08-20T08:11:00.743Z,38336.00
2018-08-20T08:12:00.762Z,37312.00
2018-08-20T08:13:00.766Z,36960.00
2018-08-20T08:14:00.774Z,36288.00
2018-08-20T08:15:00.803Z,36352.00
2018-08-20T08:16:00.802Z,36896.00
2018-08-20T08:17:00.821Z,37248.00
2018-08-20T08:18:00.825Z,36864.00
2018-08-20T08:19:00.844Z,38176.00
2018-08-20T08:20:00.852Z,38400.00
2018-08-20T08:21:00.866Z,37728.00
2018-08-20T08:22:00.878Z,36416.00
2018-08-20T08:23:00.895Z,37600.00
2018-08-20T08:24:00.908Z,38688.00
2018-08-20T08:25:00.925Z,37696.00
2018-08-20T08:26:00.936Z,38240.00
2018-08-20T08:27:00.942Z,37376.00
2018-08-20T08:28:00.964Z,37344.00
2018-08-20T08:29:00.976Z,39072.00
2018-08-20T08:30:00.988Z,40480.00
2018-08-20T08:31:01.006Z,40032.00
2018-08-20T08:32:01.016Z,39904.00
2018-08-20T08:33:01.023Z,39008.00
2018-08-20T08:34:01.040Z,39488.00
2018-08-20T08:35:01.062Z,38976.00
2018-08-20T08:36:01.070Z,39072.00
2018-08-20T08:37:01.088Z,39840.00
2018-08-20T08:38:01.107Z,40320.00
2018-08-20T08:39:01.119Z,40160.00
2018-08-20T08:40:01.136Z,40768.00
2018-08-20T08:41:01.146Z,41632.00
2018-08-20T08:42:01.170Z,41248.00
2018-08-20T08:43:01.188Z,43264.00
2018-08-20T08:44:01.194Z,43552.00
2018-08-20T08:45:01.211Z,42848.00
2018-08-20T08:46:01.285Z,43840.00
2018-08-20T08:47:01.261Z,44576.00
2018-08-20T08:48:01.253Z,44544.00
2018-08-20T08:49:01.270Z,43616.00
2018-08-20T08:50:01.279Z,44608.00
2018-08-20T08:51:01.303Z,44416.00
2018-08-20T08:52:01.319Z,42720.00
2018-08-20T08:53:01.329Z,41728.00
2018-08-20T08:54:01.345Z,41024.00
2018-08-20T08:55:01.356Z,43360.00
2018-08-20T08:56:01.379Z,45088.00
2018-08-20T08:57:01.399Z,45504.00
2018-08-20T08:58:01.415Z,45344.00
2018-08-20T08:59:01.429Z,43808.00
2018-08-20T09:00:01.432Z,45056.00
2018-08-20T09:01:01.461Z,46752.00
2018-08-20T09:02:01.473Z,46848.00
2018-08-20T09:03:01.495Z,47456.00
2018-08-20T09:04:01.509Z,46688.00
2018-08-20T09:05:01.527Z,46496.00
2018-08-20T09:06:01.540Z,45504.00
2018-08-20T09:07:01.550Z,46368.00
2018-08-20T09:08:01.584Z,46368.00
2018-08-20T09:09:01.592Z,49760.00
2018-08-20T09:10:01.604Z,52320.00
2018-08-20T09:11:01.621Z,55200.00
2018-08-20T09:12:01.636Z,58688.00
2018-08-20T09:13:01.674Z,61664.00
2018-08-20T09:14:01.668Z,63584.00
2018-08-20T09:15:01.687Z,63328.00
2018-08-20T09:16:01.703Z,61792.00
2018-08-20T09:17:01.715Z,59712.00
2018-08-20T09:18:01.738Z,59680.00
2018-08-20T09:19:01.774Z,62272.00
2018-08-20T09:20:01.774Z,60704.00
2018-08-20T09:21:01.791Z,58752.00
2018-08-20T09:22:01.806Z,59616.00
2018-08-20T09:23:01.827Z,60704.00
2018-08-20T09:24:01.846Z,61632.00
2018-08-20T09:25:01.867Z,60608.00
2018-08-20T09:26:01.875Z,56480.00
2018-08-20T09:27:01.896Z,55136.00
2018-08-20T09:28:01.920Z,54848.00
2018-08-20T09:29:01.928Z,55232.00
2018-08-20T09:30:01.957Z,53952.00
2018-08-20T09:31:01.971Z,53376.00
2018-08-20T09:32:01.990Z,54560.00
2018-08-20T09:33:02.011Z,57248.00
2018-08-20T09:34:02.026Z,57472.00
2018-08-20T09:35:02.053Z,56096.00
2018-08-20T09:36:02.062Z,55456.00
2018-08-20T09:37:02.088Z,54688.00
2018-08-20T09:38:02.107Z,53696.00
2018-08-20T09:39:02.124Z,54880.00
2018-08-20T09:40:02.143Z,55744.00
2018-08-20T09:41:02.158Z,54944.00
2018-08-20T09:42:02.170Z,55264.00
2018-08-20T09:43:02.189Z,56896.00
2018-08-20T09:44:02.202Z,57536.00
2018-08-20T09:45:02.218Z,57664.00
2018-08-20T09:46:02.271Z,57472.00
2018-08-20T09:47:02.257Z,58208.00
2018-08-20T09:48:02.274Z,58752.00
2018-08-20T09:49:02.298Z,58368.00
2018-08-20T09:50:02.351Z,58816.00
2018-08-20T09:51:02.334Z,57600.00
2018-08-20T09:52:02.342Z,56960.00
2018-08-20T09:53:02.368Z,58144.00
2018-08-20T09:54:02.391Z,58144.00
2018-08-20T09:55:02.410Z,57792.00
2018-08-20T09:56:02.454Z,57152.00
2018-08-20T09:57:02.494Z,56960.00
2018-08-20T09:58:02.497Z,62336.00
2018-08-20T09:59:02.522Z,64512.00
2018-08-20T10:00:02.498Z,62560.00
2018-08-20T10:01:02.512Z,62592.00
2018-08-20T10:02:02.529Z,61536.00
2018-08-20T10:03:02.540Z,61728.00
2018-08-20T10:04:02.558Z,63040.00
2018-08-20T10:05:02.583Z,61792.00
2018-08-20T10:06:02.611Z,61280.00
2018-08-20T10:07:02.620Z,60096.00
2018-08-20T10:08:02.638Z,58688.00
2018-08-20T10:09:02.649Z,59520.00
2018-08-20T10:10:02.680Z,58848.00
2018-08-20T10:11:02.690Z,60352.00
2018-08-20T10:12:02.703Z,60320.00
2018-08-20T10:13:02.716Z,59296.00
2018-08-20T10:14:02.745Z,60224.00
2018-08-20T10:15:02.748Z,59936.00
2018-08-20T10:16:02.770Z,60288.00
2018-08-20T10:17:02.789Z,60320.00
2018-08-20T10:18:02.812Z,59456.00
2018-08-20T10:19:02.838Z,59200.00
2018-08-20T10:20:02.842Z,58368.00
2018-08-20T10:21:02.858Z,58592.00
2018-08-20T10:22:02.922Z,58240.00
2018-08-20T10:23:02.886Z,56448.00
2018-08-20T10:24:02.913Z,56352.00
2018-08-20T10:25:02.932Z,55872.00
2018-08-20T10:26:02.946Z,56544.00
2018-08-20T10:27:02.959Z,56512.00
2018-08-20T10:28:02.996Z,58688.00
2018-08-20T10:29:02.993Z,60704.00
2018-08-20T10:30:03.008Z,60768.00
2018-08-20T10:31:03.020Z,61824.00
2018-08-20T10:32:03.079Z,62912.00
2018-08-20T10:33:03.062Z,64128.00
2018-08-20T10:34:03.082Z,64544.00
2018-08-20T10:35:03.098Z,64000.00
2018-08-20T10:36:03.111Z,63328.00
2018-08-20T10:37:03.128Z,64896.00
2018-08-20T10:38:03.251Z,65056.00
2018-08-20T10:39:03.169Z,65408.00
2018-08-20T10:40:03.177Z,66080.00
2018-08-20T10:41:03.191Z,62592.00
2018-08-20T10:42:03.209Z,60416.00
2018-08-20T10:43:03.232Z,62624.00
2018-08-20T10:44:03.244Z,65312.00
2018-08-20T10:45:03.266Z,64992.00
2018-08-20T10:46:03.295Z,63776.00
2018-08-20T10:47:03.298Z,52928.00
2018-08-20T10:48:03.322Z,62784.00
2018-08-20T10:49:03.336Z,63968.00
2018-08-20T10:50:03.359Z,64960.00
2018-08-20T10:51:03.361Z,65728.00
2018-08-20T10:52:03.388Z,67168.00
2018-08-20T10:53:03.400Z,67232.00
2018-08-20T10:54:03.426Z,57728.00
2018-08-20T10:55:03.448Z,64992.00
2018-08-20T10:56:03.458Z,66528.00
2018-08-20T10:57:03.464Z,66880.00
2018-08-20T10:58:03.491Z,67072.00
2018-08-20T10:59:03.501Z,65824.00
2018-08-20T11:00:03.518Z,66048.00
2018-08-20T11:01:03.535Z,67200.00
2018-08-20T11:02:03.611Z,66208.00
2018-08-20T11:03:03.566Z,63904.00
2018-08-20T11:04:03.595Z,63360.00
2018-08-20T11:05:03.611Z,64096.00
2018-08-20T11:06:03.622Z,63680.00
2018-08-20T11:07:03.634Z,63840.00
2018-08-20T11:08:03.656Z,64896.00
2018-08-20T11:09:03.673Z,63680.00
2018-08-20T11:10:03.753Z,63200.00
2018-08-20T11:11:03.714Z,62528.00
2018-08-20T11:12:03.724Z,60768.00
2018-08-20T11:13:03.751Z,61664.00
2018-08-20T11:14:03.751Z,61568.00
2018-08-20T11:15:03.774Z,61440.00
2018-08-20T11:16:03.795Z,63296.00
2018-08-20T11:17:03.809Z,63648.00
2018-08-20T11:18:03.828Z,63872.00
2018-08-20T11:19:03.848Z,66208.00
2018-08-20T11:20:03.864Z,67648.00
2018-08-20T11:21:03.887Z,67488.00
2018-08-20T11:22:03.903Z,68064.00
2018-08-20T11:23:03.919Z,69088.00
2018-08-20T11:24:03.938Z,67776.00
2018-08-20T11:25:03.953Z,64384.00
2018-08-20T11:26:03.969Z,65664.00
2018-08-20T11:27:03.990Z,66784.00
2018-08-20T11:28:04.007Z,66496.00
2018-08-20T11:29:04.022Z,66592.00
2018-08-20T11:30:04.050Z,66080.00
2018-08-20T11:31:04.052Z,65536.00
2018-08-20T11:32:04.073Z,66560.00
2018-08-20T11:33:04.093Z,68160.00
2018-08-20T11:34:04.100Z,70240.00
2018-08-20T11:35:04.127Z,72448.00
2018-08-20T11:36:04.142Z,68928.00
2018-08-20T11:37:04.159Z,67072.00
2018-08-20T11:38:04.170Z,68384.00
2018-08-20T11:39:04.194Z,67520.00
2018-08-20T11:40:04.216Z,67136.00
2018-08-20T11:41:04.235Z,67072.00
2018-08-20T11:42:04.249Z,67552.00
2018-08-20T11:43:04.300Z,69376.00
2018-08-20T11:44:04.279Z,70592.00
2018-08-20T11:45:04.297Z,69440.00
2018-08-20T11:46:04.312Z,69216.00
2018-08-20T11:47:04.343Z,68384.00
2018-08-20T11:48:04.361Z,66752.00
2018-08-20T11:49:04.434Z,66048.00
2018-08-20T11:50:04.388Z,65728.00
2018-08-20T11:51:04.409Z,66464.00
2018-08-20T11:52:04.417Z,68736.00
2018-08-20T11:53:04.444Z,68480.00
2018-08-20T11:54:04.459Z,67968.00
2018-08-20T11:55:04.481Z,67488.00
2018-08-20T11:56:04.494Z,67456.00
2018-08-20T11:57:04.512Z,66976.00
2018-08-20T11:58:04.527Z,68512.00
2018-08-20T11:59:04.574Z,69760.00
2018-08-20T12:00:04.555Z,67424.00
2018-08-20T12:01:04.588Z,24128.00
2018-08-20T12:02:04.599Z,30528.00
2018-08-20T12:03:04.611Z,65984.00
2018-08-20T12:04:04.633Z,67328.00
2018-08-20T12:05:04.646Z,69536.00
2018-08-20T12:06:04.664Z,68768.00
2018-08-20T12:07:04.787Z,69184.00
2018-08-20T12:08:04.706Z,48704.00
2018-08-20T12:09:04.725Z,66240.00
2018-08-20T12:10:04.734Z,69280.00
2018-08-20T12:11:04.755Z,71488.00
2018-08-20T12:12:04.765Z,70048.00
2018-08-20T12:13:04.781Z,68736.00
2018-08-20T12:14:04.800Z,70496.00
2018-08-20T12:15:04.824Z,69728.00
2018-08-20T12:16:04.839Z,68832.00
2018-08-20T12:17:04.878Z,67200.00
2018-08-20T12:18:04.872Z,66112.00
2018-08-20T12:19:04.883Z,66560.00
2018-08-20T12:20:04.902Z,65856.00
2018-08-20T12:21:04.989Z,62016.00
2018-08-20T12:22:04.933Z,59872.00
2018-08-20T12:23:05.020Z,58400.00
2018-08-20T12:24:04.975Z,60832.00
2018-08-20T12:25:04.997Z,60128.00
2018-08-20T12:26:05.010Z,59712.00
2018-08-20T12:27:05.028Z,59584.00
2018-08-20T12:28:05.095Z,59616.00
2018-08-20T12:29:05.070Z,57344.00
2018-08-20T12:30:05.086Z,33760.00
2018-08-20T12:31:05.099Z,16628.00
2018-08-20T12:32:05.118Z,15612.00
2018-08-20T12:33:05.127Z,15372.00
2018-08-20T12:34:05.148Z,15084.00
2018-08-20T12:35:05.160Z,14856.00
2018-08-20T12:36:05.178Z,14936.00
2018-08-20T12:37:05.185Z,14872.00
2018-08-20T12:38:05.203Z,14676.00
2018-08-20T12:39:05.218Z,14576.00
2018-08-20T12:40:05.317Z,14236.00
2018-08-20T12:41:05.238Z,13540.00
2018-08-20T12:42:05.258Z,13020.00
2018-08-20T12:43:05.272Z,12572.00
2018-08-20T12:44:05.281Z,12236.00
2018-08-20T12:45:05.290Z,12036.00
2018-08-20T12:46:05.311Z,11860.00
2018-08-20T12:47:05.319Z,11740.00
2018-08-20T12:48:05.329Z,11564.00
2018-08-20T12:49:05.336Z,11084.00
2018-08-20T12:50:05.351Z,10392.00
2018-08-20T12:51:05.354Z,9996.00