createdAt,value
2018-10-18T00:01:21.065Z,101422.50
2018-10-18T00:03:49.636Z,101132.25
2018-10-18T00:06:18.447Z,101424.67
2018-10-18T00:08:47.119Z,101418.12
2018-10-18T00:11:15.645Z,101407.14
2018-10-18T00:13:44.428Z,101404.97
2018-10-18T00:16:13.178Z,101397.09
2018-10-18T00:18:41.720Z,101399.70
2018-10-18T00:21:10.465Z,101396.63
2018-10-18T00:23:38.909Z,101391.75
2018-10-18T00:26:07.478Z,101391.72
2018-10-18T00:28:36.449Z,101396.95
2018-10-18T00:31:04.989Z,101392.53
2018-10-18T00:33:33.733Z,101388.08
2018-10-18T00:36:02.528Z,101387.16
2018-10-18T00:38:31.277Z,101384.98
2018-10-18T00:41:00.110Z,101383.16
2018-10-18T00:43:28.877Z,101377.86
2018-10-18T00:45:57.370Z,101379.14
2018-10-18T00:48:26.153Z,101380.42
2018-10-18T00:50:54.931Z,101377.82
2018-10-18T00:53:23.765Z,101375.15
2018-10-18T00:55:52.607Z,101371.59
2018-10-18T00:58:21.577Z,101374.22
2018-10-18T01:00:50.111Z,101366.24
2018-10-18T01:03:18.877Z,101366.67
2018-10-18T01:05:47.729Z,101363.54
2018-10-18T01:08:16.324Z,101360.48
2018-10-18T01:10:44.929Z,101359.13
2018-10-18T01:13:13.489Z,101353.39
2018-10-18T01:15:41.933Z,101361.30
2018-10-18T01:18:10.548Z,101355.98
2018-10-18T01:20:39.109Z,101353.78
2018-10-18T01:23:08.143Z,101352.00
2018-10-18T01:25:37.051Z,101345.80
2018-10-18T01:28:05.797Z,101347.08
2018-10-18T01:30:34.249Z,101350.14
2018-10-18T01:33:03.162Z,101345.27
2018-10-18T01:35:31.716Z,101349.61
2018-10-18T01:38:00.174Z,101347.40
2018-10-18T01:40:28.912Z,101346.90
2018-10-18T01:42:57.621Z,101349.96
2018-10-18T01:45:26.187Z,101347.75
2018-10-18T01:47:54.912Z,101346.83
2018-10-18T01:50:23.494Z,101342.84
2018-10-18T01:52:51.995Z,101340.16
2018-10-18T01:55:20.613Z,101337.53
2018-10-18T01:57:49.267Z,101339.31
2018-10-18T02:00:17.781Z,101337.99
2018-10-18T02:02:46.409Z,101335.78
2018-10-18T02:05:15.277Z,101334.50
2018-10-18T02:07:43.713Z,101334.08
2018-10-18T02:10:12.461Z,101339.81
2018-10-18T02:12:41.308Z,101341.55
2018-10-18T02:15:11.154Z,101330.12
2018-10-18T02:17:40.114Z,101334.05
2018-10-18T02:20:09.708Z,101336.22
2018-10-18T02:22:38.287Z,101331.38
2018-10-18T02:25:07.237Z,101322.58
2018-10-18T02:27:36.166Z,101322.54
2018-10-18T02:30:05.482Z,101322.11
2018-10-18T02:32:34.317Z,101325.14
2018-10-18T02:35:03.188Z,101319.80
2018-10-18T02:37:31.645Z,101316.70
2018-10-18T02:40:00.741Z,101321.08
2018-10-18T02:42:29.765Z,101312.67
2018-10-18T02:44:58.278Z,101305.16
2018-10-18T02:47:27.528Z,101297.69
2018-10-18T02:49:56.487Z,101295.02
2018-10-18T02:52:24.994Z,101299.82
2018-10-18T02:54:53.514Z,101300.64
2018-10-18T02:57:22.504Z,101301.02
2018-10-18T02:59:50.943Z,101301.87
2018-10-18T03:02:19.754Z,101309.78
2018-10-18T03:04:48.642Z,101314.62
2018-10-18T03:07:17.202Z,101311.52
2018-10-18T03:09:45.887Z,101317.67
2018-10-18T03:12:14.732Z,101315.39
2018-10-18T03:14:43.110Z,101318.42
2018-10-18T03:17:11.887Z,101314.82
2018-10-18T03:19:40.553Z,101310.36
2018-10-18T03:22:08.993Z,101311.61
2018-10-18T03:24:37.514Z,101314.20
2018-10-18T03:27:06.768Z,101303.20
2018-10-18T03:29:35.206Z,101302.31
2018-10-18T03:32:03.729Z,101303.20
2018-10-18T03:34:32.526Z,101310.64
2018-10-18T03:37:00.953Z,101307.58
2018-10-18T03:39:29.657Z,101305.80
2018-10-18T03:41:58.234Z,101300.97
2018-10-18T03:44:26.678Z,101300.50
2018-10-18T03:46:55.489Z,101299.61
2018-10-18T03:49:24.571Z,101296.98
2018-10-18T03:51:53.005Z,101296.09
2018-10-18T03:54:21.554Z,101295.23
2018-10-18T03:56:50.308Z,101302.28
2018-10-18T03:59:19.805Z,101308.44
2018-10-18T04:01:48.525Z,101300.53
2018-10-18T04:04:17.375Z,101303.59
2018-10-18T04:06:46.086Z,101300.53
2018-10-18T04:09:14.613Z,101299.18
2018-10-18T04:11:43.432Z,101300.50
2018-10-18T04:14:12.016Z,101300.53
2018-10-18T04:16:40.582Z,101308.47
2018-10-18T04:19:09.396Z,101305.80
2018-10-18T04:21:38.316Z,101308.86
2018-10-18T04:24:07.046Z,101309.71
2018-10-18T04:26:35.777Z,101309.75
2018-10-18T04:29:04.297Z,101304.91
2018-10-18T04:31:33.121Z,101300.50
2018-10-18T04:34:01.868Z,101301.86
2018-10-18T04:36:30.390Z,101297.87
2018-10-18T04:38:59.128Z,101305.34
2018-10-18T04:41:27.880Z,101302.24
2018-10-18T04:43:56.387Z,101305.30
2018-10-18T04:46:25.187Z,101311.03
2018-10-18T04:48:53.827Z,101304.87
2018-10-18T04:51:22.247Z,101313.66
2018-10-18T04:53:50.789Z,101314.98
2018-10-18T04:56:19.856Z,101320.71
2018-10-18T04:58:48.356Z,101305.84
2018-10-18T05:01:17.348Z,101302.36
2018-10-18T05:03:46.133Z,101297.98
2018-10-18T05:06:14.596Z,101296.66
2018-10-18T05:08:43.349Z,101299.77
2018-10-18T05:11:11.967Z,101300.66
2018-10-18T05:13:40.445Z,101296.34
2018-10-18T05:16:09.090Z,101296.81
2018-10-18T05:18:37.877Z,101296.84
2018-10-18T05:21:06.549Z,101296.46
2018-10-18T05:23:35.206Z,101293.41
2018-10-18T05:26:04.079Z,101288.14
2018-10-18T05:28:32.533Z,101289.88
2018-10-18T05:31:01.281Z,101296.46
2018-10-18T05:33:29.827Z,101294.30
2018-10-18T05:35:58.269Z,101291.20
2018-10-18T05:38:27.012Z,101292.55
2018-10-18T05:40:55.626Z,101295.61
2018-10-18T05:43:24.997Z,101292.55
2018-10-18T05:45:55.013Z,101295.19
2018-10-18T05:48:23.717Z,101292.13
2018-10-18T05:50:52.182Z,101292.55
2018-10-18T05:53:21.035Z,101301.34
2018-10-18T05:55:49.741Z,101305.75
2018-10-18T05:58:18.340Z,101315.83
2018-10-18T06:00:46.965Z,101323.22
2018-10-18T06:03:15.704Z,101324.46
2018-10-18T06:05:44.178Z,101317.77
2018-10-18T06:08:13.885Z,101306.23
2018-10-18T06:10:53.785Z,101315.33
2018-10-18T06:13:22.791Z,101319.97
2018-10-18T06:15:51.250Z,101320.06
2018-10-18T06:18:19.793Z,101313.71
2018-10-18T06:20:48.492Z,101310.03
2018-10-18T06:23:17.044Z,101302.90
2018-10-18T06:25:45.686Z,101311.09
2018-10-18T06:28:14.242Z,101311.01
2018-10-18T06:30:42.689Z,101306.13
2018-10-18T06:33:11.795Z,101313.55
2018-10-18T06:35:40.601Z,101315.68
2018-10-18T06:38:09.055Z,101322.67
2018-10-18T06:40:37.981Z,101304.73
2018-10-18T06:43:06.949Z,101330.06
2018-10-18T06:45:35.399Z,101344.95
2018-10-18T06:48:04.079Z,101352.80
2018-10-18T06:50:33.267Z,101354.07
2018-10-18T06:53:01.840Z,101351.77
2018-10-18T06:55:30.726Z,101358.77
2018-10-18T06:57:59.690Z,101349.52
2018-10-18T07:00:28.246Z,101367.00
2018-10-18T07:02:57.210Z,101352.02
2018-10-18T07:05:26.401Z,101358.93
2018-10-18T07:07:54.871Z,101350.11
2018-10-18T07:10:23.542Z,101350.53
2018-10-18T07:12:52.418Z,101344.38
2018-10-18T07:15:20.886Z,101338.23
2018-10-18T07:17:49.942Z,101352.13
2018-10-18T07:20:18.510Z,101329.31
2018-10-18T07:22:46.946Z,101329.31
2018-10-18T07:25:16.439Z,101338.52
2018-10-18T07:27:45.010Z,101367.91
2018-10-18T07:30:14.647Z,101370.45
2018-10-18T07:32:43.454Z,101348.56
2018-10-18T07:35:13.471Z,101337.63
2018-10-18T07:37:41.977Z,101342.37
2018-10-18T07:40:13.789Z,101348.52
2018-10-18T07:42:42.797Z,101350.22
2018-10-18T07:45:12.701Z,101356.78
2018-10-18T07:47:41.702Z,101354.58
2018-10-18T07:50:10.686Z,101347.58
2018-10-18T07:52:39.357Z,101339.70
2018-10-18T07:55:08.747Z,101344.95
2018-10-18T07:57:37.357Z,101347.16
2018-10-18T08:00:08.066Z,101343.22
2018-10-18T08:02:37.010Z,101337.16
2018-10-18T08:05:06.792Z,101348.19
2018-10-18T08:07:35.526Z,101355.66
2018-10-18T08:10:04.596Z,101352.18
2018-10-18T08:12:33.670Z,101344.33
2018-10-18T08:15:02.122Z,101351.00
2018-10-18T08:17:30.791Z,101346.34
2018-10-18T08:19:59.462Z,101342.91
2018-10-18T08:22:27.923Z,101341.59
2018-10-18T08:24:56.747Z,101348.55
2018-10-18T08:27:25.254Z,101342.39
2018-10-18T08:29:53.890Z,101349.86
2018-10-18T08:32:22.652Z,101355.12
2018-10-18T08:34:51.189Z,101348.55
2018-10-18T08:37:19.723Z,101342.02
2018-10-18T08:39:48.221Z,101339.98
2018-10-18T08:42:17.318Z,101349.83
2018-10-18T08:44:45.852Z,101347.38
2018-10-18T08:47:14.653Z,101360.36
2018-10-18T08:49:43.514Z,101367.52
2018-10-18T08:52:11.997Z,101367.80
2018-10-18T08:54:40.646Z,101361.98
2018-10-18T08:57:09.466Z,101370.95
2018-10-18T08:59:38.174Z,101372.45
2018-10-18T09:02:07.297Z,101371.27
2018-10-18T09:04:36.662Z,101372.11
2018-10-18T09:07:05.200Z,101381.75
2018-10-18T09:09:34.558Z,101392.31
2018-10-18T09:12:03.142Z,101379.16
2018-10-18T09:14:31.637Z,101376.91
2018-10-18T09:17:00.539Z,101375.38
2018-10-18T09:19:29.072Z,101377.06
2018-10-18T09:21:58.017Z,101350.92
2018-10-18T09:24:26.889Z,101380.80
2018-10-18T09:26:55.560Z,101385.77
2018-10-18T09:29:24.005Z,101382.12
2018-10-18T09:31:52.734Z,101380.68
2018-10-18T09:34:21.682Z,101382.12
2018-10-18T09:36:50.133Z,101385.77
2018-10-18T09:39:18.805Z,101380.23
2018-10-18T09:41:47.917Z,101376.56
2018-10-18T09:44:16.430Z,101379.20
2018-10-18T09:46:45.478Z,101373.88
2018-10-18T09:49:14.424Z,101376.30
2018-10-18T09:51:42.859Z,101386.27
2018-10-18T09:54:11.735Z,101373.93
2018-10-18T09:56:40.649Z,101367.41
2018-10-18T09:59:09.063Z,101374.66
2018-10-18T10:01:43.242Z,101371.26
2018-10-18T10:04:11.807Z,101359.51
2018-10-18T10:06:40.288Z,101360.92
2018-10-18T10:09:09.410Z,101356.25
2018-10-18T10:11:38.479Z,101350.48
2018-10-18T10:14:06.867Z,101359.89
2018-10-18T10:16:35.534Z,101351.59
2018-10-18T10:19:04.496Z,101357.39
2018-10-18T10:21:32.945Z,101356.30
2018-10-18T10:24:01.568Z,101351.45
2018-10-18T10:26:30.449Z,101357.03
2018-10-18T10:28:58.901Z,101354.59
2018-10-18T10:31:27.833Z,101368.54
2018-10-18T10:33:56.712Z,101354.52
2018-10-18T10:36:25.274Z,101356.45
2018-10-18T10:38:54.536Z,101360.91
2018-10-18T10:41:23.263Z,101348.66
2018-10-18T10:43:51.698Z,101350.72
2018-10-18T10:46:20.360Z,101353.05
2018-10-18T10:48:48.913Z,101360.89
2018-10-18T10:51:17.701Z,101359.80
2018-10-18T10:53:46.560Z,101357.33
2018-10-18T10:56:15.458Z,101370.14
2018-10-18T10:58:44.406Z,101359.53
2018-10-18T11:01:20.606Z,101359.08
2018-10-18T11:03:50.101Z,101363.73
2018-10-18T11:06:18.648Z,101373.22
2018-10-18T11:08:47.434Z,101370.92
2018-10-18T11:11:16.593Z,101376.79
2018-10-18T11:13:45.622Z,101372.03
2018-10-18T11:16:21.341Z,101375.63
2018-10-18T11:18:49.782Z,101375.08
2018-10-18T11:21:19.178Z,101374.23
2018-10-18T11:23:48.303Z,101385.59
2018-10-18T11:26:16.810Z,101357.88
2018-10-18T11:28:45.354Z,101365.47
2018-10-18T11:31:13.989Z,101360.11
2018-10-18T11:33:42.564Z,101360.48
2018-10-18T11:36:11.169Z,101362.64
2018-10-18T11:38:40.095Z,101372.21
2018-10-18T11:41:08.533Z,101364.02
2018-10-18T11:43:37.001Z,101368.11
2018-10-18T11:46:06.835Z,101368.61
2018-10-18T11:48:35.255Z,101362.34
2018-10-18T11:51:03.766Z,101371.14
2018-10-18T11:53:33.139Z,101371.44
2018-10-18T11:56:01.632Z,101378.26
2018-10-18T11:58:30.066Z,101383.19
2018-10-18T12:00:59.238Z,101377.91
2018-10-18T12:03:27.662Z,101383.13
2018-10-18T12:05:56.097Z,101383.27
2018-10-18T12:08:24.777Z,101385.52
2018-10-18T12:10:53.281Z,101384.62
2018-10-18T12:13:21.831Z,101383.88
2018-10-18T12:15:50.749Z,101382.32
2018-10-18T12:18:19.301Z,101391.80
2018-10-18T12:20:47.885Z,101399.22
2018-10-18T12:23:17.106Z,101390.59
2018-10-18T12:25:45.509Z,101409.84
2018-10-18T12:28:14.005Z,101406.23
2018-10-18T12:30:42.673Z,101396.16
2018-10-18T12:33:11.185Z,101400.61
2018-10-18T12:35:40.020Z,101409.29
2018-10-18T12:38:09.199Z,101413.09
2018-10-18T12:40:37.796Z,101411.95
2018-10-18T12:43:06.150Z,101406.83
2018-10-18T12:45:34.905Z,101411.66
2018-10-18T12:48:03.669Z,101424.25
2018-10-18T12:50:32.204Z,101419.39
2018-10-18T12:53:01.027Z,101420.37
2018-10-18T12:55:29.461Z,101426.61
2018-10-18T12:57:57.918Z,101435.45
2018-10-18T13:00:26.726Z,101436.23
2018-10-18T13:02:55.170Z,101440.60
2018-10-18T13:05:23.624Z,101443.25
2018-10-18T13:07:52.298Z,101442.86
2018-10-18T13:10:20.742Z,101446.42
2018-10-18T13:12:49.273Z,101448.27
2018-10-18T13:15:18.550Z,101448.83
2018-10-18T13:17:47.133Z,101439.59
2018-10-18T13:20:15.715Z,101419.20
2018-10-18T13:22:44.885Z,101444.57
2018-10-18T13:25:13.417Z,101444.13
2018-10-18T13:27:41.989Z,101444.55
2018-10-18T13:30:11.646Z,101458.28
2018-10-18T13:32:40.816Z,101457.39
2018-10-18T13:35:09.909Z,101451.16
2018-10-18T13:37:38.847Z,101456.94
2018-10-18T13:40:08.100Z,101457.77
2018-10-18T13:42:36.625Z,101455.86
2018-10-18T13:45:06.493Z,101461.72
2018-10-18T13:47:35.422Z,101455.08
2018-10-18T13:50:04.023Z,101464.27
2018-10-18T13:52:33.021Z,101467.77
2018-10-18T13:55:01.667Z,101465.95
2018-10-18T13:57:30.193Z,101468.23
2018-10-18T14:00:10.039Z,101476.23
2018-10-18T14:02:38.557Z,101478.50
2018-10-18T14:05:07.253Z,101481.20
2018-10-18T14:07:35.849Z,101482.24
2018-10-18T14:10:04.447Z,101486.71
2018-10-18T14:12:33.141Z,101492.30
2018-10-18T14:15:01.818Z,101500.27
2018-10-18T14:17:30.452Z,101501.98
2018-10-18T14:19:58.922Z,101503.17
2018-10-18T14:22:27.624Z,101504.39
2018-10-18T14:24:56.053Z,101501.25
2018-10-18T14:27:24.773Z,101503.98
2018-10-18T14:29:53.830Z,101508.86
2018-10-18T14:32:22.370Z,101509.89
2018-10-18T14:34:50.846Z,101519.30
2018-10-18T14:37:19.578Z,101518.86
2018-10-18T14:39:48.072Z,101529.06
2018-10-18T14:42:16.672Z,101528.69
2018-10-18T14:44:50.359Z,101506.91
2018-10-18T14:47:20.510Z,101537.02
2018-10-18T14:49:49.086Z,101541.20
2018-10-18T14:52:18.043Z,101545.84
2018-10-18T14:54:46.743Z,101549.58
2018-10-18T14:57:16.158Z,101559.53
2018-10-18T14:59:45.191Z,101556.20
2018-10-18T15:02:14.266Z,101567.36
2018-10-18T15:04:42.867Z,101563.52
2018-10-18T15:07:13.834Z,101565.50
2018-10-18T15:09:42.290Z,101573.64
2018-10-18T15:12:11.146Z,101577.34
2018-10-18T15:14:39.886Z,101581.52
2018-10-18T15:17:08.358Z,101584.30
2018-10-18T15:19:37.117Z,101587.14
2018-10-18T15:22:06.543Z,101591.27
2018-10-18T15:24:35.237Z,101593.69
2018-10-18T15:27:04.648Z,101591.72
2018-10-18T15:29:33.500Z,101600.30
2018-10-18T15:32:08.708Z,101606.23
2018-10-18T15:34:37.469Z,101605.45
2018-10-18T15:37:06.185Z,101606.11
2018-10-18T15:39:34.969Z,101613.91
2018-10-18T15:42:03.511Z,101628.15
2018-10-18T15:44:31.933Z,101630.54
2018-10-18T15:47:00.799Z,101636.08
2018-10-18T15:49:29.331Z,101635.46
2018-10-18T15:51:57.785Z,101645.79
2018-10-18T15:54:26.412Z,101647.13
2018-10-18T15:56:54.924Z,101647.72
2018-10-18T15:59:23.484Z,101647.45
2018-10-18T16:01:52.535Z,101643.30
2018-10-18T16:04:21.113Z,101654.14
2018-10-18T16:06:49.579Z,101656.25
2018-10-18T16:09:18.086Z,101657.77
2018-10-18T16:11:46.853Z,101660.24
2018-10-18T16:14:15.431Z,101665.81
2018-10-18T16:16:43.837Z,101667.80
2018-10-18T16:19:12.638Z,101668.84
2018-10-18T16:21:41.081Z,101666.48
2018-10-18T16:24:09.803Z,101677.24
2018-10-18T16:26:38.737Z,101684.95
2018-10-18T16:29:07.393Z,101567.14
2018-10-18T16:31:36.050Z,101697.50
2018-10-18T16:34:04.694Z,101697.27
2018-10-18T16:36:33.202Z,101696.20
2018-10-18T16:39:01.733Z,101706.06
2018-10-18T16:41:30.554Z,101708.87
2018-10-18T16:43:58.811Z,101709.52
2018-10-18T16:46:27.563Z,101711.56
2018-10-18T16:48:56.248Z,101711.37
2018-10-18T16:51:24.737Z,101711.97
2018-10-18T16:53:53.731Z,101716.75
2018-10-18T16:56:22.625Z,101713.94
2018-10-18T16:58:51.260Z,101724.67
2018-10-18T17:01:19.874Z,101729.20
2018-10-18T17:03:48.461Z,101730.27
2018-10-18T17:06:16.917Z,101726.55
2018-10-18T17:08:45.459Z,101736.45
2018-10-18T17:11:14.400Z,101731.84
2018-10-18T17:13:42.823Z,101735.59
2018-10-18T17:16:11.956Z,101741.41
2018-10-18T17:18:40.646Z,101749.02
2018-10-18T17:21:09.138Z,101724.09
2018-10-18T17:23:37.887Z,101752.02
2018-10-18T17:26:06.948Z,101754.86
2018-10-18T17:28:35.405Z,101760.80
2018-10-18T17:31:04.208Z,101761.57
2018-10-18T17:33:33.069Z,101764.50
2018-10-18T17:36:01.520Z,101763.41
2018-10-18T17:38:30.341Z,101764.59
2018-10-18T17:40:58.950Z,101771.91
2018-10-18T17:43:27.430Z,101773.42
2018-10-18T17:45:56.374Z,101775.33
2018-10-18T17:48:25.012Z,101773.33
2018-10-18T17:50:53.485Z,101779.73
2018-10-18T17:53:22.450Z,101782.98
2018-10-18T17:55:51.413Z,101783.95
2018-10-18T17:58:19.928Z,101788.48
2018-10-18T18:00:48.826Z,101789.59
2018-10-18T18:03:17.563Z,101786.69
2018-10-18T18:05:46.029Z,101783.09
2018-10-18T18:08:14.704Z,101782.88
2018-10-18T18:10:43.572Z,101791.77
2018-10-18T18:13:13.398Z,101804.16
2018-10-18T18:15:41.961Z,101794.30
2018-10-18T18:18:10.710Z,101797.17
2018-10-18T18:20:39.254Z,101794.83
2018-10-18T18:23:09.002Z,101797.08
2018-10-18T18:25:37.764Z,101798.35
2018-10-18T18:28:06.605Z,101801.01
2018-10-18T18:30:35.528Z,101771.41
2018-10-18T18:33:04.206Z,101810.02
2018-10-18T18:35:32.637Z,101805.88
2018-10-18T18:38:01.213Z,101810.54
2018-10-18T18:40:29.819Z,101805.27
2018-10-18T18:43:04.981Z,101816.66
2018-10-18T18:45:36.725Z,101819.68
2018-10-18T18:48:06.129Z,101820.34
2018-10-18T18:50:34.717Z,101829.19
2018-10-18T18:53:03.366Z,101827.39
2018-10-18T18:55:31.776Z,101833.78
2018-10-18T18:58:00.281Z,101827.91
2018-10-18T19:00:28.875Z,101837.88
2018-10-18T19:02:57.378Z,101825.88
2018-10-18T19:05:25.868Z,101835.04
2018-10-18T19:07:54.857Z,101836.92
2018-10-18T19:10:23.292Z,101843.79
2018-10-18T19:12:51.806Z,101842.25
2018-10-18T19:15:20.657Z,101850.33
2018-10-18T19:17:49.153Z,101850.09
2018-10-18T19:20:17.834Z,101854.99
2018-10-18T19:22:46.824Z,101851.94
2018-10-18T19:25:18.165Z,101860.92
2018-10-18T19:27:47.422Z,101859.77
2018-10-18T19:30:16.186Z,101865.25
2018-10-18T19:32:44.641Z,101863.77
2018-10-18T19:35:13.369Z,101869.41
2018-10-18T19:37:41.862Z,101872.34
2018-10-18T19:40:10.956Z,101872.09
2018-10-18T19:42:40.761Z,101870.13
2018-10-18T19:45:09.901Z,101872.89
2018-10-18T19:47:38.682Z,101759.95
2018-10-18T19:50:08.295Z,101780.91
2018-10-18T19:52:36.957Z,101885.52
2018-10-18T19:55:06.190Z,101892.05
2018-10-18T19:57:34.925Z,101895.00
2018-10-18T20:00:03.556Z,101896.14
2018-10-18T20:02:31.999Z,101894.58
2018-10-18T20:05:01.078Z,101896.70
2018-10-18T20:07:29.503Z,101900.92
2018-10-18T20:09:57.965Z,101902.55
2018-10-18T20:12:26.884Z,101901.16
2018-10-18T20:14:55.405Z,101898.47
2018-10-18T20:17:24.141Z,101906.84
2018-10-18T20:19:52.860Z,101906.91
2018-10-18T20:22:21.457Z,101913.08
2018-10-18T20:24:49.974Z,101916.90
2018-10-18T20:27:18.944Z,101918.52
2018-10-18T20:29:47.412Z,101921.67
2018-10-18T20:32:16.313Z,101927.75
2018-10-18T20:34:44.999Z,101928.20
2018-10-18T20:37:13.442Z,101789.66
2018-10-18T20:39:42.127Z,101931.66
2018-10-18T20:42:11.104Z,101934.27
2018-10-18T20:44:39.596Z,101932.65
2018-10-18T20:47:08.218Z,101938.05
2018-10-18T20:49:37.419Z,101940.25
2018-10-18T20:52:06.137Z,101940.66
2018-10-18T20:54:34.641Z,101935.35
2018-10-18T20:57:03.851Z,101944.88
2018-10-18T20:59:32.405Z,101948.39
2018-10-18T21:02:00.903Z,101954.60
2018-10-18T21:04:29.901Z,101961.21
2018-10-18T21:06:58.466Z,101958.11
2018-10-18T21:09:26.885Z,101959.73
2018-10-18T21:11:55.975Z,101961.34
2018-10-18T21:14:24.401Z,101959.95
2018-10-18T21:16:52.997Z,101961.87
2018-10-18T21:19:21.650Z,101972.53
2018-10-18T21:21:50.141Z,101967.72
2018-10-18T21:24:18.603Z,101973.25
2018-10-18T21:26:47.733Z,101976.66
2018-10-18T21:29:16.167Z,101972.66
2018-10-18T21:31:44.579Z,101972.07
2018-10-18T21:34:13.872Z,101974.98
2018-10-18T21:36:42.265Z,101976.91
2018-10-18T21:39:10.714Z,101981.94
2018-10-18T21:41:39.801Z,101978.65
2018-10-18T21:44:08.233Z,101982.06
2018-10-18T21:46:36.657Z,101987.28
2018-10-18T21:49:05.705Z,101989.39
2018-10-18T21:51:34.403Z,101991.00
2018-10-18T21:54:04.830Z,101986.59
2018-10-18T21:56:33.822Z,101985.20
2018-10-18T21:59:02.434Z,101982.09
2018-10-18T22:01:30.856Z,101979.80
2018-10-18T22:03:59.866Z,101980.41
2018-10-18T22:06:28.271Z,101981.52
2018-10-18T22:08:56.759Z,101987.75
2018-10-18T22:11:25.908Z,102000.19
2018-10-18T22:13:54.524Z,102004.50
2018-10-18T22:16:22.922Z,102004.41
2018-10-18T22:18:52.223Z,101998.11
2018-10-18T22:21:20.631Z,101996.11
2018-10-18T22:23:49.081Z,102004.64
2018-10-18T22:26:17.977Z,102007.45
2018-10-18T22:28:46.411Z,102013.37
2018-10-18T22:31:14.811Z,102004.45
2018-10-18T22:33:43.780Z,102006.56
2018-10-18T22:36:12.370Z,102006.87
2018-10-18T22:38:40.786Z,102007.17
2018-10-18T22:41:09.820Z,102007.38
2018-10-18T22:43:38.275Z,102017.20
2018-10-18T22:46:06.866Z,102023.92
2018-10-18T22:48:35.830Z,102020.81
2018-10-18T22:51:04.264Z,102028.03
2018-10-18T22:53:32.822Z,102033.74
2018-10-18T22:56:01.463Z,102031.14
2018-10-18T22:58:29.854Z,102019.22
2018-10-18T23:00:58.278Z,102023.13
2018-10-18T23:03:27.278Z,102025.03
2018-10-18T23:05:55.698Z,102027.44
2018-10-18T23:08:24.293Z,101888.69
2018-10-18T23:10:53.181Z,102020.43
2018-10-18T23:13:21.618Z,102021.94
2018-10-18T23:15:50.030Z,102019.23
2018-10-18T23:18:25.646Z,102010.32
2018-10-18T23:20:54.084Z,102011.52
2018-10-18T23:23:22.691Z,102010.52
2018-10-18T23:25:51.217Z,102006.92
2018-10-18T23:28:19.630Z,102016.69
2018-10-18T23:30:48.126Z,102014.89
2018-10-18T23:33:16.954Z,102014.79
2018-10-18T23:35:45.358Z,102016.09
2018-10-18T23:38:14.454Z,102016.09
2018-10-18T23:40:43.319Z,102009.09
2018-10-18T23:43:11.767Z,102009.88
2018-10-18T23:45:40.291Z,102014.19
2018-10-18T23:48:08.972Z,102012.89
2018-10-18T23:50:37.374Z,102007.58
2018-10-18T23:53:06.287Z,102005.28
2018-10-18T23:55:35.438Z,102007.28
2018-10-18T23:58:03.878Z,102010.19
