createdAt,value
2022-08-19T00:02:00.334Z,67.11
2022-08-19T00:04:33.830Z,67.12
2022-08-19T00:07:00.712Z,67.42
2022-08-19T00:09:28.046Z,67.38
2022-08-19T00:11:56.488Z,67.06
2022-08-19T00:14:24.911Z,66.93
2022-08-19T00:16:55.180Z,67.77
2022-08-19T00:19:22.797Z,67.70
2022-08-19T00:21:49.425Z,67.68
2022-08-19T00:24:16.565Z,68.59
2022-08-19T00:26:44.116Z,68.10
2022-08-19T00:29:13.068Z,67.81
2022-08-19T00:31:40.375Z,68.00
2022-08-19T00:34:07.329Z,68.28
2022-08-19T00:36:34.249Z,68.94
2022-08-19T00:39:01.272Z,68.67
2022-08-19T00:41:28.237Z,68.69
2022-08-19T00:44:04.111Z,68.64
2022-08-19T00:46:32.315Z,69.29
2022-08-19T00:49:00.187Z,69.24
2022-08-19T00:51:28.492Z,69.35
2022-08-19T00:53:56.760Z,69.50
2022-08-19T00:56:24.365Z,68.96
2022-08-19T00:58:50.959Z,69.71
2022-08-19T01:01:17.675Z,69.47
2022-08-19T01:03:56.872Z,69.65
2022-08-19T01:06:27.008Z,69.67
2022-08-19T01:08:55.169Z,69.70
2022-08-19T01:11:22.107Z,69.75
2022-08-19T01:13:50.370Z,70.01
2022-08-19T01:16:19.176Z,70.01
2022-08-19T01:18:46.023Z,70.01
2022-08-19T01:21:44.833Z,69.84
2022-08-19T01:24:11.608Z,70.17
2022-08-19T01:26:43.899Z,70.30
2022-08-19T01:29:10.782Z,70.52
2022-08-19T01:31:37.974Z,70.49
2022-08-19T01:34:04.855Z,70.55
2022-08-19T01:36:35.546Z,70.85
2022-08-19T01:39:05.242Z,70.55
2022-08-19T01:41:32.245Z,70.71
2022-08-19T01:44:09.697Z,71.11
2022-08-19T01:46:48.118Z,71.09
2022-08-19T01:49:14.920Z,71.01
2022-08-19T01:51:41.573Z,70.81
2022-08-19T01:54:10.305Z,70.95
2022-08-19T01:56:37.226Z,70.30
2022-08-19T01:59:08.035Z,70.91
2022-08-19T02:01:35.615Z,70.83
2022-08-19T02:04:03.158Z,70.14
2022-08-19T02:06:30.321Z,70.34
2022-08-19T02:08:57.173Z,70.01
2022-08-19T02:11:27.492Z,70.46
2022-08-19T02:13:55.313Z,70.76
2022-08-19T02:16:22.982Z,70.89
2022-08-19T02:18:49.877Z,70.73
2022-08-19T02:21:18.285Z,70.70
2022-08-19T02:23:44.996Z,70.65
2022-08-19T02:26:11.956Z,70.82
2022-08-19T02:28:38.690Z,70.83
2022-08-19T02:31:10.704Z,69.97
2022-08-19T02:33:37.625Z,70.74
2022-08-19T02:36:05.785Z,70.98
2022-08-19T02:38:32.476Z,70.67
2022-08-19T02:41:08.362Z,70.75
2022-08-19T02:43:37.325Z,70.81
2022-08-19T02:46:27.911Z,71.15
2022-08-19T02:48:57.284Z,71.47
2022-08-19T02:51:26.892Z,71.34
2022-08-19T02:53:53.733Z,70.70
2022-08-19T02:56:21.532Z,71.31
2022-08-19T02:58:49.226Z,71.61
2022-08-19T03:01:28.013Z,71.56
2022-08-19T03:03:56.355Z,71.32
2022-08-19T03:06:23.270Z,71.36
2022-08-19T03:08:50.511Z,71.53
2022-08-19T03:11:23.192Z,71.45
2022-08-19T03:13:51.766Z,71.73
2022-08-19T03:16:25.319Z,71.43
2022-08-19T03:18:53.880Z,71.87
2022-08-19T03:21:25.517Z,72.18
2022-08-19T03:23:55.473Z,72.00
2022-08-19T03:26:22.057Z,72.26
2022-08-19T03:28:51.562Z,72.62
2022-08-19T03:31:44.682Z,71.67
2022-08-19T03:34:15.270Z,72.32
2022-08-19T03:36:42.036Z,72.60
2022-08-19T03:39:09.535Z,72.49
2022-08-19T03:41:45.329Z,71.94
2022-08-19T03:44:16.859Z,72.46
2022-08-19T03:46:44.803Z,72.43
2022-08-19T03:49:11.461Z,72.51
2022-08-19T03:51:43.071Z,72.25
2022-08-19T03:54:12.697Z,72.58
2022-08-19T03:56:40.412Z,72.61
2022-08-19T03:59:09.577Z,72.86
2022-08-19T04:01:36.336Z,73.17
2022-08-19T04:04:04.650Z,73.08
2022-08-19T04:06:34.971Z,73.24
2022-08-19T04:09:04.544Z,73.14
2022-08-19T04:11:43.380Z,73.38
2022-08-19T04:14:16.995Z,73.26
2022-08-19T04:16:45.508Z,73.34
2022-08-19T04:19:12.660Z,73.31
2022-08-19T04:21:39.467Z,73.52
2022-08-19T04:24:07.005Z,73.37
2022-08-19T04:26:37.091Z,73.48
2022-08-19T04:29:12.656Z,73.73
2022-08-19T04:31:41.944Z,73.16
2022-08-19T04:34:13.354Z,73.09
2022-08-19T04:36:42.321Z,73.39
2022-08-19T04:39:12.000Z,73.01
2022-08-19T04:41:57.229Z,73.03
2022-08-19T04:44:23.816Z,73.05
2022-08-19T04:46:52.091Z,73.46
2022-08-19T04:49:22.720Z,73.26
2022-08-19T04:51:50.652Z,73.24
2022-08-19T04:54:33.747Z,72.63
2022-08-19T04:57:07.025Z,71.97
2022-08-19T04:59:34.554Z,72.50
2022-08-19T05:02:01.237Z,72.49
2022-08-19T05:04:32.805Z,72.70
2022-08-19T05:07:01.204Z,72.87
2022-08-19T05:09:55.350Z,72.25
2022-08-19T05:12:16.544Z,72.29
2022-08-19T05:14:43.183Z,72.08
2022-08-19T05:17:26.723Z,71.81
2022-08-19T05:20:14.088Z,71.77
2022-08-19T05:22:41.809Z,71.86
2022-08-19T05:25:13.890Z,71.40
2022-08-19T05:27:41.132Z,72.24
2022-08-19T05:30:08.405Z,72.14
2022-08-19T05:32:35.076Z,71.95
2022-08-19T05:35:01.695Z,71.36
2022-08-19T05:37:28.502Z,72.08
2022-08-19T05:39:56.010Z,72.20
2022-08-19T05:42:24.007Z,72.18
2022-08-19T05:44:51.803Z,71.98
2022-08-19T05:47:20.619Z,72.42
2022-08-19T05:49:48.011Z,72.20
2022-08-19T05:52:18.887Z,71.98
2022-08-19T05:54:51.359Z,72.26
2022-08-19T05:57:18.864Z,72.23
2022-08-19T05:59:47.163Z,71.19
2022-08-19T06:02:15.130Z,71.72
2022-08-19T06:04:43.721Z,71.72
2022-08-19T06:07:12.075Z,70.70
2022-08-19T06:09:40.121Z,71.54
2022-08-19T06:12:07.747Z,71.78
2022-08-19T06:14:37.617Z,71.49
2022-08-19T06:17:08.557Z,71.34
2022-08-19T06:19:40.681Z,71.15
2022-08-19T06:22:08.424Z,71.75
2022-08-19T06:24:36.379Z,72.37
2022-08-19T06:27:06.460Z,72.29
2022-08-19T06:29:33.461Z,72.21
2022-08-19T06:32:01.710Z,72.33
2022-08-19T06:34:29.556Z,72.73
2022-08-19T06:36:57.105Z,72.66
2022-08-19T06:39:29.431Z,72.76
2022-08-19T06:41:59.015Z,72.81
2022-08-19T06:44:42.638Z,72.76
2022-08-19T06:47:14.403Z,73.51
2022-08-19T06:49:42.487Z,73.61
2022-08-19T06:52:09.540Z,73.66
2022-08-19T06:54:55.848Z,73.53
2022-08-19T06:57:24.699Z,72.93
2022-08-19T06:59:51.511Z,72.63
2022-08-19T07:04:52.726Z,71.60
2022-08-19T07:07:21.527Z,71.13
2022-08-19T07:09:51.732Z,69.69
2022-08-19T07:12:25.478Z,70.14
2022-08-19T07:14:54.610Z,69.41
2022-08-19T07:17:21.790Z,69.75
2022-08-19T07:19:48.624Z,69.66
2022-08-19T07:22:15.920Z,69.62
2022-08-19T07:24:51.487Z,69.89
2022-08-19T07:27:25.104Z,70.01
2022-08-19T07:29:55.913Z,69.25
2022-08-19T07:32:27.444Z,69.76
2022-08-19T07:34:54.394Z,68.39
2022-08-19T07:37:20.956Z,68.95
2022-08-19T07:39:48.062Z,68.54
2022-08-19T07:42:15.451Z,68.77
2022-08-19T07:44:42.627Z,68.59
2022-08-19T07:47:49.106Z,69.56
2022-08-19T07:50:08.631Z,69.39
2022-08-19T07:52:36.883Z,70.21
2022-08-19T07:55:05.338Z,69.87
2022-08-19T07:57:32.172Z,70.39
2022-08-19T07:59:59.847Z,70.84
2022-08-19T08:02:26.470Z,70.92
2022-08-19T08:05:11.666Z,71.85
2022-08-19T08:07:56.871Z,72.76
2022-08-19T08:10:24.229Z,73.22
2022-08-19T08:13:09.446Z,72.84
2022-08-19T08:15:42.690Z,73.17
2022-08-19T08:18:11.288Z,72.76
2022-08-19T08:20:37.909Z,72.07
2022-08-19T08:23:23.128Z,72.52
2022-08-19T08:25:50.412Z,72.06
2022-08-19T08:28:18.176Z,71.20
2022-08-19T08:30:48.355Z,70.50
2022-08-19T08:33:34.304Z,70.34
2022-08-19T08:36:08.209Z,70.64
2022-08-19T08:38:39.853Z,69.79
2022-08-19T08:41:20.304Z,70.41
2022-08-19T08:43:49.349Z,71.22
2022-08-19T08:46:41.010Z,71.78
2022-08-19T08:49:22.525Z,72.60
2022-08-19T08:51:59.709Z,73.82
2022-08-19T08:54:39.812Z,75.40
2022-08-19T08:57:14.092Z,76.58
2022-08-19T08:59:42.969Z,77.78
2022-08-19T09:02:10.612Z,77.78
2022-08-19T09:04:38.614Z,78.50
2022-08-19T09:07:34.554Z,80.18
2022-08-19T09:10:12.119Z,79.66
2022-08-19T09:12:58.969Z,80.54
2022-08-19T09:15:33.607Z,79.93
2022-08-19T09:18:07.125Z,80.60
2022-08-19T09:20:34.142Z,80.47
2022-08-19T09:23:00.748Z,80.43
2022-08-19T09:25:29.729Z,81.46
2022-08-19T09:28:02.974Z,81.23
2022-08-19T09:30:34.923Z,82.37
2022-08-19T09:33:02.071Z,82.84
2022-08-19T09:35:30.508Z,82.51
2022-08-19T09:37:59.575Z,82.48
2022-08-19T09:40:30.039Z,84.16
2022-08-19T09:42:58.634Z,85.00
2022-08-19T09:45:25.624Z,85.17
2022-08-19T09:47:54.279Z,85.49
2022-08-19T09:50:22.853Z,85.41
2022-08-19T09:52:54.058Z,86.18
2022-08-19T09:55:24.814Z,86.62
2022-08-19T09:57:58.080Z,87.03
2022-08-19T10:00:24.739Z,87.25
2022-08-19T10:02:51.352Z,87.47
2022-08-19T10:05:38.613Z,87.59
2022-08-19T10:08:13.455Z,87.55
2022-08-19T10:10:46.786Z,87.96
2022-08-19T10:13:16.251Z,87.94
2022-08-19T10:15:47.535Z,87.97
2022-08-19T10:18:16.691Z,88.33
2022-08-19T10:20:44.532Z,87.58
2022-08-19T10:23:11.088Z,87.87
2022-08-19T10:25:38.538Z,87.81
2022-08-19T10:28:10.547Z,87.94
2022-08-19T10:30:37.872Z,88.13
2022-08-19T10:33:08.443Z,88.26
2022-08-19T10:35:42.703Z,88.31
2022-08-19T10:38:31.269Z,88.50
2022-08-19T10:40:59.249Z,88.79
2022-08-19T10:43:25.951Z,88.36
2022-08-19T10:45:56.121Z,88.73
2022-08-19T10:48:23.022Z,88.59
2022-08-19T10:51:08.296Z,88.57
2022-08-19T10:53:34.905Z,86.51
2022-08-19T10:56:21.484Z,87.27
2022-08-19T10:58:48.091Z,87.17
2022-08-19T11:01:14.774Z,86.68
2022-08-19T11:03:41.417Z,85.92
2022-08-19T11:06:09.495Z,86.05
2022-08-19T11:08:38.581Z,86.17
2022-08-19T11:11:06.264Z,85.76
2022-08-19T11:13:37.037Z,85.42
2022-08-19T11:16:11.484Z,85.54
2022-08-19T11:18:39.850Z,85.78
2022-08-19T11:21:11.795Z,85.14
2022-08-19T11:23:38.595Z,84.63
2022-08-19T11:26:05.347Z,82.34
2022-08-19T11:28:32.080Z,81.22
2022-08-19T11:30:58.688Z,82.83
2022-08-19T11:33:27.233Z,83.27
2022-08-19T11:35:54.981Z,81.91
2022-08-19T11:38:21.539Z,82.65
2022-08-19T11:41:01.604Z,82.98
2022-08-19T11:43:29.438Z,83.87
2022-08-19T11:45:56.719Z,83.53
2022-08-19T11:48:23.790Z,84.17
2022-08-19T11:50:51.357Z,84.95
2022-08-19T11:53:20.240Z,85.32
2022-08-19T11:55:47.839Z,86.25
2022-08-19T11:58:18.711Z,85.03
2022-08-19T12:00:46.415Z,84.45
2022-08-19T12:03:16.023Z,83.13
2022-08-19T12:05:43.175Z,83.81
2022-08-19T12:08:09.917Z,81.86
2022-08-19T12:10:37.051Z,79.73
2022-08-19T12:13:03.802Z,81.09
2022-08-19T12:15:37.110Z,75.60
2022-08-19T12:18:05.409Z,80.38
2022-08-19T12:20:32.117Z,80.43
2022-08-19T12:23:02.189Z,80.91
2022-08-19T12:25:28.753Z,80.90
2022-08-19T12:27:57.535Z,79.94
2022-08-19T12:30:24.809Z,80.68
2022-08-19T12:32:52.257Z,80.60
2022-08-19T12:35:21.003Z,80.76
2022-08-19T12:37:56.730Z,79.98
2022-08-19T12:40:26.496Z,78.19
2022-08-19T12:42:54.655Z,78.06
2022-08-19T12:45:21.211Z,77.78
2022-08-19T12:47:51.814Z,79.25
2022-08-19T12:50:22.388Z,81.14
2022-08-19T12:52:49.976Z,82.07
2022-08-19T12:55:16.629Z,83.69
2022-08-19T12:57:43.635Z,84.29
2022-08-19T13:00:16.499Z,84.44
2022-08-19T13:02:46.536Z,85.84
2022-08-19T13:05:21.882Z,86.85
2022-08-19T13:07:48.549Z,87.12
2022-08-19T13:10:20.958Z,87.18
2022-08-19T13:12:49.441Z,87.80
2022-08-19T13:15:23.783Z,87.77
2022-08-19T13:17:52.664Z,88.29
2022-08-19T13:20:20.623Z,88.12
2022-08-19T13:22:49.184Z,87.98
2022-08-19T13:25:18.479Z,87.33
2022-08-19T13:27:45.389Z,87.99
2022-08-19T13:30:32.041Z,88.61
2022-08-19T13:33:15.948Z,88.73
2022-08-19T13:35:48.865Z,88.50
2022-08-19T13:38:21.486Z,88.61
2022-08-19T13:40:50.527Z,88.82
2022-08-19T13:43:22.838Z,88.99
2022-08-19T13:45:54.674Z,89.19
2022-08-19T13:48:21.293Z,88.98
2022-08-19T13:50:49.029Z,89.03
2022-08-19T13:53:16.753Z,89.11
2022-08-19T13:55:44.152Z,88.99
2022-08-19T13:58:11.929Z,89.33
2022-08-19T14:00:42.154Z,89.02
2022-08-19T14:03:09.508Z,88.69
2022-08-19T14:05:36.660Z,88.92
2022-08-19T14:08:03.527Z,89.16
2022-08-19T14:10:32.357Z,89.19
2022-08-19T14:13:01.272Z,89.11
2022-08-19T14:15:29.282Z,89.69
2022-08-19T14:17:56.711Z,89.61
2022-08-19T14:20:26.255Z,89.38
2022-08-19T14:22:53.886Z,89.22
2022-08-19T14:25:24.129Z,89.40
2022-08-19T14:27:51.004Z,88.82
2022-08-19T14:30:21.644Z,88.76
2022-08-19T14:32:48.439Z,88.77
2022-08-19T14:35:16.362Z,89.09
2022-08-19T14:37:56.327Z,89.57
2022-08-19T14:40:28.148Z,89.66
2022-08-19T14:43:00.378Z,89.50
2022-08-19T14:45:30.488Z,89.80
2022-08-19T14:47:57.224Z,89.80
2022-08-19T14:50:23.799Z,89.61
2022-08-19T14:52:50.793Z,89.91
2022-08-19T14:55:18.496Z,89.53
2022-08-19T14:57:45.554Z,89.26
2022-08-19T15:00:14.114Z,89.30
2022-08-19T15:02:45.334Z,88.82
2022-08-19T15:05:13.559Z,88.62
2022-08-19T15:07:40.885Z,88.57
2022-08-19T15:10:08.935Z,88.87
2022-08-19T15:12:35.857Z,88.82
2022-08-19T15:15:02.801Z,88.44
2022-08-19T15:17:45.895Z,88.75
2022-08-19T15:20:19.264Z,88.71
2022-08-19T15:22:46.108Z,88.80
2022-08-19T15:25:15.110Z,88.94
2022-08-19T15:27:41.733Z,88.92
2022-08-19T15:30:09.827Z,88.83
2022-08-19T15:32:37.273Z,89.25
2022-08-19T15:35:06.068Z,89.37
2022-08-19T15:37:34.516Z,89.08
2022-08-19T15:40:07.418Z,89.01
2022-08-19T15:42:36.659Z,89.37
2022-08-19T15:45:05.561Z,88.63
2022-08-19T15:47:34.588Z,88.37
2022-08-19T15:50:10.808Z,88.46
2022-08-19T15:52:49.282Z,88.57
2022-08-19T15:55:32.571Z,88.34
2022-08-19T15:58:28.223Z,88.00
2022-08-19T16:01:20.734Z,86.96
2022-08-19T16:04:14.618Z,86.23
2022-08-19T16:06:53.617Z,85.75
2022-08-19T16:09:26.978Z,84.79
2022-08-19T16:11:56.952Z,83.55
2022-08-19T16:14:25.208Z,82.78
2022-08-19T16:16:52.118Z,83.47
2022-08-19T16:19:20.171Z,83.40
2022-08-19T16:21:50.698Z,82.31
2022-08-19T16:24:21.853Z,82.34
2022-08-19T16:26:49.218Z,81.74
2022-08-19T16:29:27.709Z,81.49
2022-08-19T16:32:02.816Z,80.98
2022-08-19T16:34:30.065Z,80.51
2022-08-19T16:36:56.625Z,80.66
2022-08-19T16:39:23.728Z,80.68
2022-08-19T16:41:50.977Z,79.98
2022-08-19T16:44:20.676Z,80.13
2022-08-19T16:46:57.340Z,80.04
2022-08-19T16:49:53.026Z,80.91
2022-08-19T16:52:14.808Z,80.48
2022-08-19T16:54:41.957Z,80.17
2022-08-19T16:57:11.821Z,80.02
2022-08-19T16:59:48.170Z,79.96
2022-08-19T17:02:19.749Z,80.13
2022-08-19T17:04:55.668Z,80.19
2022-08-19T17:07:24.619Z,79.83
2022-08-19T17:09:51.520Z,80.24
2022-08-19T17:12:18.636Z,80.73
2022-08-19T17:14:46.082Z,81.36
2022-08-19T17:17:12.918Z,81.34
2022-08-19T17:19:41.759Z,81.83
2022-08-19T17:22:09.874Z,82.16
2022-08-19T17:24:38.100Z,83.15
2022-08-19T17:27:07.582Z,83.20
2022-08-19T17:29:34.394Z,83.57
2022-08-19T17:32:02.451Z,83.39
2022-08-19T17:34:29.260Z,83.81
2022-08-19T17:36:59.046Z,84.32
2022-08-19T17:39:25.597Z,84.33
2022-08-19T17:41:52.279Z,84.80
2022-08-19T17:44:19.283Z,84.86
2022-08-19T17:46:46.813Z,85.03
2022-08-19T17:49:13.777Z,85.08
2022-08-19T17:51:45.460Z,85.54
2022-08-19T17:54:15.518Z,85.70
2022-08-19T17:56:43.252Z,85.66
2022-08-19T17:59:14.215Z,86.21
2022-08-19T18:01:53.530Z,86.65
2022-08-19T18:04:25.499Z,86.76
2022-08-19T18:06:55.112Z,86.71
2022-08-19T18:09:24.448Z,86.97
2022-08-19T18:11:53.234Z,87.13
2022-08-19T18:14:32.268Z,87.28
2022-08-19T18:17:08.933Z,87.43
2022-08-19T18:19:41.839Z,87.42
2022-08-19T18:22:22.354Z,87.58
2022-08-19T18:24:49.343Z,87.88
2022-08-19T18:27:15.905Z,87.93
2022-08-19T18:29:43.284Z,87.69
2022-08-19T18:32:13.013Z,87.50
2022-08-19T18:34:41.438Z,87.52
2022-08-19T18:37:08.085Z,87.39
2022-08-19T18:39:53.183Z,86.91
2022-08-19T18:42:38.379Z,87.33
2022-08-19T18:45:24.319Z,87.14
2022-08-19T18:48:26.666Z,87.13
2022-08-19T18:50:59.099Z,87.10
2022-08-19T18:53:28.026Z,86.83
2022-08-19T18:55:55.249Z,87.01
2022-08-19T18:58:33.704Z,87.31
2022-08-19T19:01:10.697Z,87.49
2022-08-19T19:03:41.405Z,87.61
2022-08-19T19:06:08.115Z,87.98
2022-08-19T19:08:37.415Z,87.75
2022-08-19T19:11:05.923Z,87.66
2022-08-19T19:13:33.451Z,87.51
2022-08-19T19:16:01.390Z,87.61
2022-08-19T19:18:29.346Z,87.05
2022-08-19T19:20:57.160Z,87.37
2022-08-19T19:23:24.232Z,86.57
2022-08-19T19:25:52.320Z,86.66
2022-08-19T19:28:25.433Z,86.77
2022-08-19T19:30:54.242Z,86.93
2022-08-19T19:33:20.946Z,86.76
2022-08-19T19:35:47.554Z,87.16
2022-08-19T19:38:14.469Z,86.70
2022-08-19T19:40:41.108Z,87.05
2022-08-19T19:43:08.293Z,87.00
2022-08-19T19:45:35.006Z,87.06
2022-08-19T19:48:01.941Z,87.15
2022-08-19T19:50:31.136Z,87.14
2022-08-19T19:52:58.555Z,87.31
2022-08-19T19:55:26.443Z,86.90
2022-08-19T19:57:54.065Z,86.80
2022-08-19T20:00:21.939Z,86.75
2022-08-19T20:02:50.886Z,86.89
2022-08-19T20:05:21.195Z,86.71
2022-08-19T20:08:07.896Z,87.13
2022-08-19T20:10:34.621Z,86.89
2022-08-19T20:13:04.871Z,86.72
2022-08-19T20:15:32.196Z,86.90
2022-08-19T20:18:00.079Z,86.71
2022-08-19T20:20:26.777Z,86.82
2022-08-19T20:22:53.914Z,86.71
2022-08-19T20:25:22.184Z,86.53
2022-08-19T20:27:49.080Z,86.75
2022-08-19T20:30:19.521Z,86.99
2022-08-19T20:32:47.135Z,86.61
2022-08-19T20:35:15.303Z,87.07
2022-08-19T20:37:42.049Z,86.85
2022-08-19T20:40:13.418Z,86.93
2022-08-19T20:42:41.895Z,86.96
2022-08-19T20:45:26.701Z,86.79
2022-08-19T20:47:59.164Z,86.65
2022-08-19T20:50:26.173Z,86.53
2022-08-19T20:52:56.680Z,86.71
2022-08-19T20:55:23.323Z,86.99
2022-08-19T20:57:49.925Z,86.88
2022-08-19T21:00:16.688Z,86.66
2022-08-19T21:02:43.877Z,86.71
2022-08-19T21:05:10.938Z,86.92
2022-08-19T21:07:39.359Z,86.94
2022-08-19T21:10:07.173Z,87.24
2022-08-19T21:12:33.751Z,87.27
2022-08-19T21:15:00.416Z,87.12
2022-08-19T21:17:27.027Z,87.27
2022-08-19T21:19:53.700Z,87.26
2022-08-19T21:22:20.265Z,86.78
2022-08-19T21:24:46.850Z,86.86
2022-08-19T21:27:13.457Z,86.74
2022-08-19T21:29:40.558Z,86.93
2022-08-19T21:32:07.693Z,86.84
2022-08-19T21:34:34.393Z,86.73
2022-08-19T21:37:00.939Z,85.97
2022-08-19T21:39:27.559Z,85.83
2022-08-19T21:41:54.430Z,85.42
2022-08-19T21:44:21.080Z,85.35
2022-08-19T21:46:50.403Z,84.93
2022-08-19T21:49:17.252Z,84.85
2022-08-19T21:51:44.177Z,84.97
2022-08-19T21:54:14.003Z,84.78
2022-08-19T21:56:41.458Z,84.99
2022-08-19T21:59:08.716Z,85.11
2022-08-19T22:01:35.795Z,84.86
2022-08-19T22:04:02.386Z,85.04
2022-08-19T22:06:29.100Z,84.54
2022-08-19T22:08:55.863Z,83.78
2022-08-19T22:11:26.371Z,84.19
2022-08-19T22:13:56.572Z,83.84
2022-08-19T22:16:24.166Z,83.45
2022-08-19T22:18:51.070Z,82.98
2022-08-19T22:21:29.356Z,82.47
2022-08-19T22:24:06.788Z,82.50
2022-08-19T22:26:33.375Z,81.90
2022-08-19T22:29:00.732Z,81.63
2022-08-19T22:31:28.695Z,82.12
2022-08-19T22:33:55.864Z,81.53
2022-08-19T22:36:22.520Z,79.16
2022-08-19T22:38:49.134Z,78.25
2022-08-19T22:41:16.248Z,77.08
2022-08-19T22:43:43.526Z,78.17
2022-08-19T22:46:17.244Z,77.33
2022-08-19T22:48:44.983Z,75.05
2022-08-19T22:51:30.179Z,72.44
2022-08-19T22:53:57.208Z,73.56
2022-08-19T22:56:23.817Z,72.19
2022-08-19T22:58:53.314Z,71.14
2022-08-19T23:01:27.589Z,70.77
2022-08-19T23:03:58.920Z,70.37
2022-08-19T23:06:26.944Z,72.49
2022-08-19T23:08:59.902Z,71.08
2022-08-19T23:11:26.552Z,70.32
2022-08-19T23:13:53.732Z,70.67
2022-08-19T23:16:20.676Z,71.60
2022-08-19T23:18:48.102Z,69.46
2022-08-19T23:21:14.936Z,70.07
2022-08-19T23:23:41.591Z,68.69
2022-08-19T23:26:11.757Z,70.41
2022-08-19T23:28:57.522Z,71.17
2022-08-19T23:31:26.228Z,71.60
2022-08-19T23:33:53.399Z,70.30
2022-08-19T23:36:20.140Z,70.44
2022-08-19T23:38:48.334Z,71.32
2022-08-19T23:41:18.939Z,71.48
2022-08-19T23:43:45.704Z,72.17
2022-08-19T23:46:14.856Z,72.24
2022-08-19T23:48:55.535Z,71.94
2022-08-19T23:51:22.175Z,72.90
2022-08-19T23:53:48.789Z,73.11
2022-08-19T23:56:15.422Z,73.79
2022-08-19T23:58:42.110Z,75.24
