createdAt,value
2018-11-25T00:00:33.633Z,7.00
2018-11-25T00:03:02.046Z,7.00
2018-11-25T00:05:30.460Z,6.90
2018-11-25T00:07:59.169Z,6.90
2018-11-25T00:10:27.533Z,6.80
2018-11-25T00:12:56.204Z,6.80
2018-11-25T00:15:25.045Z,6.80
2018-11-25T00:17:53.511Z,6.70
2018-11-25T00:20:21.864Z,6.70
2018-11-25T00:22:50.604Z,6.70
2018-11-25T00:25:18.937Z,6.70
2018-11-25T00:27:47.409Z,6.70
2018-11-25T00:30:18.125Z,6.70
2018-11-25T00:32:46.531Z,6.70
2018-11-25T00:35:16.513Z,6.60
2018-11-25T00:40:24.533Z,6.50
2018-11-25T00:42:52.915Z,6.40
2018-11-25T00:45:21.894Z,6.30
2018-11-25T00:47:51.008Z,6.30
2018-11-25T00:50:19.467Z,6.20
2018-11-25T00:52:48.359Z,6.20
2018-11-25T00:55:17.565Z,6.00
2018-11-25T00:57:46.105Z,6.00
2018-11-25T01:00:18.926Z,6.00
2018-11-25T01:02:48.696Z,5.90
2018-11-25T01:05:17.843Z,5.90
2018-11-25T01:07:46.233Z,5.80
2018-11-25T01:10:15.880Z,5.80
2018-11-25T01:12:44.650Z,5.80
2018-11-25T01:15:14.203Z,5.80
2018-11-25T01:17:42.657Z,5.70
2018-11-25T01:20:18.143Z,5.70
2018-11-25T01:22:46.809Z,5.70
2018-11-25T01:25:15.137Z,5.70
2018-11-25T01:27:43.399Z,5.70
2018-11-25T01:30:15.535Z,5.60
2018-11-25T01:32:43.870Z,5.50
2018-11-25T01:35:16.911Z,5.40
2018-11-25T01:37:45.581Z,5.30
2018-11-25T01:40:16.406Z,5.30
2018-11-25T01:42:45.080Z,5.20
2018-11-25T01:45:15.571Z,5.10
2018-11-25T01:47:44.071Z,5.10
2018-11-25T01:50:15.387Z,5.00
2018-11-25T01:52:43.749Z,5.00
2018-11-25T01:55:14.762Z,4.90
2018-11-25T01:57:43.083Z,4.90
2018-11-25T02:00:15.900Z,4.80
2018-11-25T02:02:44.201Z,4.80
2018-11-25T02:05:13.625Z,4.70
2018-11-25T02:07:41.929Z,4.70
2018-11-25T02:10:14.335Z,4.70
2018-11-25T02:12:42.757Z,4.70
2018-11-25T02:15:13.484Z,4.70
2018-11-25T02:17:41.872Z,4.70
2018-11-25T02:20:29.186Z,4.70
2018-11-25T02:22:57.578Z,4.70
2018-11-25T02:25:25.795Z,4.70
2018-11-25T02:27:54.154Z,4.70
2018-11-25T02:30:22.632Z,4.70
2018-11-25T02:35:36.158Z,4.80
2018-11-25T02:38:05.138Z,4.70
2018-11-25T02:40:33.348Z,4.70
2018-11-25T02:43:01.706Z,4.70
2018-11-25T02:45:30.351Z,4.70
2018-11-25T02:47:58.644Z,4.70
2018-11-25T02:50:28.243Z,4.80
2018-11-25T02:52:58.830Z,4.80
2018-11-25T02:55:27.677Z,4.70
2018-11-25T02:57:55.936Z,4.60
2018-11-25T03:00:24.342Z,4.60
2018-11-25T03:02:52.608Z,4.60
2018-11-25T03:05:21.022Z,4.60
2018-11-25T03:07:49.288Z,4.50
2018-11-25T03:10:17.613Z,4.50
2018-11-25T03:12:46.002Z,4.50
2018-11-25T03:15:17.274Z,4.40
2018-11-25T03:17:45.637Z,4.40
2018-11-25T03:20:15.801Z,4.40
2018-11-25T03:22:44.252Z,4.30
2018-11-25T03:25:16.215Z,4.30
2018-11-25T03:27:44.577Z,4.30
2018-11-25T03:30:14.757Z,4.30
2018-11-25T03:32:43.867Z,4.20
2018-11-25T03:35:13.164Z,4.20
2018-11-25T03:37:41.519Z,4.20
2018-11-25T03:40:14.394Z,4.20
2018-11-25T03:42:42.865Z,4.20
2018-11-25T03:45:19.665Z,4.10
2018-11-25T03:47:48.034Z,4.10
2018-11-25T03:50:16.743Z,4.10
2018-11-25T03:52:45.205Z,4.10
2018-11-25T03:55:15.425Z,4.10
2018-11-25T03:57:43.787Z,4.00
2018-11-25T04:00:15.410Z,3.90
2018-11-25T04:02:43.775Z,3.90
2018-11-25T04:05:13.719Z,3.80
2018-11-25T04:07:41.998Z,3.70
2018-11-25T04:10:16.515Z,3.60
2018-11-25T04:12:44.951Z,3.60
2018-11-25T04:15:15.382Z,3.60
2018-11-25T04:17:43.745Z,3.60
2018-11-25T04:20:17.607Z,3.60
2018-11-25T04:22:46.034Z,3.60
2018-11-25T04:25:14.347Z,3.60
2018-11-25T04:27:42.546Z,3.60
2018-11-25T04:32:55.191Z,3.50
2018-11-25T04:35:23.443Z,3.50
2018-11-25T04:37:51.731Z,3.40
2018-11-25T04:40:20.042Z,3.40
2018-11-25T04:42:48.338Z,3.40
2018-11-25T04:45:17.313Z,3.30
2018-11-25T04:47:46.360Z,3.30
2018-11-25T04:50:19.380Z,3.30
2018-11-25T04:52:47.814Z,3.30
2018-11-25T04:55:16.134Z,3.30
2018-11-25T04:57:50.059Z,3.30
2018-11-25T05:00:19.259Z,3.30
2018-11-25T05:02:48.027Z,3.20
2018-11-25T05:05:16.609Z,3.20
2018-11-25T05:07:45.603Z,3.20
2018-11-25T05:10:15.865Z,3.20
2018-11-25T05:12:44.202Z,3.20
2018-11-25T05:15:17.611Z,3.20
2018-11-25T05:17:46.183Z,3.20
2018-11-25T05:20:15.633Z,3.10
2018-11-25T05:22:44.059Z,3.10
2018-11-25T05:25:17.716Z,3.10
2018-11-25T05:27:46.042Z,3.10
2018-11-25T05:30:19.610Z,3.10
2018-11-25T05:32:48.084Z,3.00
2018-11-25T05:35:17.946Z,3.00
2018-11-25T05:37:46.383Z,3.00
2018-11-25T05:40:16.016Z,3.00
2018-11-25T05:42:44.464Z,2.90
2018-11-25T05:45:15.748Z,3.00
2018-11-25T05:47:44.134Z,2.90
2018-11-25T05:50:15.265Z,2.80
2018-11-25T05:52:46.733Z,2.80
2018-11-25T05:55:15.220Z,2.90
2018-11-25T05:57:43.757Z,2.80
2018-11-25T06:00:16.540Z,2.80
2018-11-25T06:02:44.851Z,2.80
2018-11-25T06:05:13.294Z,2.80
2018-11-25T06:07:41.547Z,2.80
2018-11-25T06:10:12.921Z,2.80
2018-11-25T06:12:41.352Z,2.70
2018-11-25T06:15:11.364Z,2.70
2018-11-25T06:17:39.712Z,2.70
2018-11-25T06:20:17.027Z,2.70
2018-11-25T06:22:45.867Z,2.70
2018-11-25T06:25:20.094Z,2.60
2018-11-25T06:27:48.524Z,2.60
2018-11-25T06:30:19.649Z,2.60
2018-11-25T06:32:48.075Z,2.60
2018-11-25T06:35:17.716Z,2.50
2018-11-25T06:37:46.130Z,2.50
2018-11-25T06:40:17.052Z,2.50
2018-11-25T06:42:45.366Z,2.50
2018-11-25T06:45:18.651Z,2.40
2018-11-25T06:47:46.946Z,2.40
2018-11-25T06:50:15.481Z,2.40
2018-11-25T06:52:43.824Z,2.40
2018-11-25T06:55:12.820Z,2.40
2018-11-25T06:57:41.196Z,2.40
2018-11-25T07:00:18.061Z,2.40
2018-11-25T07:02:46.629Z,2.40
2018-11-25T07:05:15.082Z,2.40
2018-11-25T07:07:43.551Z,2.40
2018-11-25T07:10:15.405Z,2.50
2018-11-25T07:12:43.985Z,2.50
2018-11-25T07:15:13.937Z,2.50
2018-11-25T07:17:42.542Z,2.50
2018-11-25T07:20:12.757Z,2.50
2018-11-25T07:22:41.136Z,2.50
2018-11-25T07:25:13.616Z,2.50
2018-11-25T07:27:41.999Z,2.60
2018-11-25T07:30:31.877Z,2.60
2018-11-25T07:33:00.497Z,2.60
2018-11-25T07:35:28.938Z,2.60
2018-11-25T07:37:57.414Z,2.60
2018-11-25T07:40:26.169Z,2.50
2018-11-25T07:42:54.486Z,2.50
2018-11-25T07:45:30.216Z,2.50
2018-11-25T07:47:52.844Z,2.50
2018-11-25T07:50:21.361Z,2.50
2018-11-25T07:52:50.841Z,2.50
2018-11-25T07:55:24.203Z,2.50
2018-11-25T07:57:54.085Z,2.60
2018-11-25T08:00:24.152Z,2.60
2018-11-25T08:02:52.910Z,2.60
2018-11-25T08:05:23.196Z,2.60
2018-11-25T08:07:52.241Z,2.60
2018-11-25T08:10:20.884Z,2.70
2018-11-25T08:12:50.775Z,2.70
2018-11-25T08:15:20.063Z,2.80
2018-11-25T08:17:49.117Z,2.80
2018-11-25T08:20:20.231Z,2.80
2018-11-25T08:22:50.669Z,2.90
2018-11-25T08:25:20.669Z,2.90
2018-11-25T08:27:49.913Z,2.90
2018-11-25T08:30:23.241Z,3.00
2018-11-25T08:32:52.728Z,3.00
2018-11-25T08:35:27.717Z,3.10
2018-11-25T08:37:57.588Z,3.10
2018-11-25T08:40:26.109Z,3.20
2018-11-25T08:42:54.647Z,3.20
2018-11-25T08:45:23.420Z,3.30
2018-11-25T08:47:53.791Z,3.40
2018-11-25T08:50:22.587Z,3.40
2018-11-25T08:52:52.898Z,3.50
2018-11-25T08:55:25.283Z,3.50
2018-11-25T08:57:55.088Z,3.60
2018-11-25T09:00:25.208Z,3.70
2018-11-25T09:02:56.542Z,3.70
2018-11-25T09:05:25.639Z,3.80
2018-11-25T09:07:54.646Z,3.90
2018-11-25T09:10:23.434Z,3.90
2018-11-25T09:12:56.344Z,4.00
2018-11-25T09:15:27.672Z,4.00
2018-11-25T09:17:56.297Z,4.10
2018-11-25T09:20:25.052Z,4.20
2018-11-25T09:22:54.456Z,4.30
2018-11-25T09:25:26.795Z,4.40
2018-11-25T09:27:56.129Z,4.60
2018-11-25T09:30:29.059Z,4.80
2018-11-25T09:32:58.203Z,5.00
2018-11-25T09:35:26.728Z,5.30
2018-11-25T09:37:55.845Z,5.50
2018-11-25T09:40:26.290Z,5.60
2018-11-25T09:42:55.547Z,5.70
2018-11-25T09:45:25.689Z,5.90
2018-11-25T09:47:59.496Z,5.90
2018-11-25T09:50:28.842Z,5.90
2018-11-25T09:55:37.596Z,5.80
2018-11-25T09:58:06.404Z,5.80
2018-11-25T10:00:37.053Z,5.70
2018-11-25T10:03:07.321Z,5.80
2018-11-25T10:05:36.351Z,5.80
2018-11-25T10:08:06.094Z,5.80
2018-11-25T10:10:35.110Z,5.80
2018-11-25T10:13:04.394Z,5.80
2018-11-25T10:15:33.294Z,5.70
2018-11-25T10:18:02.739Z,5.80
2018-11-25T10:20:32.437Z,5.80
2018-11-25T10:23:02.682Z,5.90
2018-11-25T10:25:31.414Z,5.90
2018-11-25T10:28:00.550Z,5.90
2018-11-25T10:30:30.681Z,6.00
2018-11-25T10:33:01.747Z,6.10
2018-11-25T10:35:33.561Z,6.10
2018-11-25T10:38:03.535Z,6.20
2018-11-25T10:40:32.460Z,6.20
2018-11-25T10:43:01.513Z,6.30
2018-11-25T10:45:30.658Z,6.30
2018-11-25T10:48:00.151Z,6.40
2018-11-25T10:50:29.244Z,6.50
2018-11-25T10:52:58.312Z,6.60
2018-11-25T10:55:28.159Z,6.60
2018-11-25T10:57:58.337Z,6.70
2018-11-25T11:00:37.194Z,6.80
2018-11-25T11:03:14.220Z,6.90
2018-11-25T11:05:50.417Z,7.00
2018-11-25T11:08:19.029Z,7.10
2018-11-25T11:10:48.013Z,7.10
2018-11-25T11:13:16.568Z,7.20
2018-11-25T11:15:45.911Z,7.20
2018-11-25T11:18:14.511Z,7.30
2018-11-25T11:20:43.388Z,7.30
2018-11-25T11:23:30.169Z,7.30
2018-11-25T11:26:07.066Z,7.40
2018-11-25T11:28:31.771Z,7.50
2018-11-25T11:31:00.119Z,7.60
2018-11-25T11:33:28.512Z,7.60
2018-11-25T11:35:56.991Z,7.60
2018-11-25T11:38:25.880Z,7.70
2018-11-25T11:40:54.472Z,7.80
2018-11-25T11:43:23.824Z,7.80
2018-11-25T11:45:53.230Z,7.90
2018-11-25T11:48:22.001Z,8.00
2018-11-25T11:50:50.423Z,8.00
2018-11-25T11:53:19.250Z,8.10
2018-11-25T11:55:47.793Z,8.10
2018-11-25T11:58:16.361Z,8.20
2018-11-25T12:00:44.891Z,8.20
2018-11-25T12:03:13.564Z,8.30
2018-11-25T12:05:42.042Z,8.30
2018-11-25T12:08:10.607Z,8.40
2018-11-25T12:10:39.082Z,8.40
2018-11-25T12:13:07.560Z,8.40
2018-11-25T12:15:36.140Z,8.50
2018-11-25T12:18:05.538Z,8.60
2018-11-25T12:20:33.950Z,8.60
2018-11-25T12:23:02.288Z,8.70
2018-11-25T12:25:31.637Z,8.70
2018-11-25T12:28:00.398Z,8.70
2018-11-25T12:30:28.862Z,8.80
2018-11-25T12:32:57.526Z,8.90
2018-11-25T12:35:26.161Z,8.90
2018-11-25T12:37:54.472Z,9.00
2018-11-25T12:40:23.317Z,9.00
2018-11-25T12:42:57.574Z,9.00
2018-11-25T12:45:26.304Z,9.10
2018-11-25T12:47:55.569Z,9.20
2018-11-25T12:50:26.633Z,9.20
2018-11-25T12:52:56.258Z,9.30
2018-11-25T12:55:27.052Z,9.30
2018-11-25T12:57:56.847Z,9.30
2018-11-25T13:00:40.942Z,9.30
2018-11-25T13:03:14.469Z,9.40
2018-11-25T13:05:46.154Z,9.40
2018-11-25T13:08:13.519Z,9.50
2018-11-25T13:10:42.154Z,9.50
2018-11-25T13:13:11.710Z,9.50
2018-11-25T13:15:40.285Z,9.50
2018-11-25T13:18:11.257Z,9.50
2018-11-25T13:20:39.832Z,9.50
2018-11-25T13:23:08.684Z,9.50
2018-11-25T13:25:37.014Z,9.60
2018-11-25T13:28:11.973Z,9.60
2018-11-25T13:30:40.471Z,9.60
2018-11-25T13:33:09.401Z,9.70
2018-11-25T13:35:39.269Z,9.70
2018-11-25T13:38:08.407Z,9.70
2018-11-25T13:40:36.799Z,9.70
2018-11-25T13:43:07.861Z,9.70
2018-11-25T13:45:37.135Z,9.80
2018-11-25T13:48:06.401Z,9.90
2018-11-25T13:50:35.123Z,9.90
2018-11-25T13:53:03.715Z,9.90
2018-11-25T13:55:32.117Z,9.90
2018-11-25T13:58:00.525Z,9.90
2018-11-25T14:00:41.214Z,10.00
2018-11-25T14:03:14.935Z,9.90
2018-11-25T14:05:43.551Z,9.90
2018-11-25T14:08:12.098Z,9.80
2018-11-25T14:10:40.430Z,9.80
2018-11-25T14:13:09.138Z,9.70
2018-11-25T14:15:37.488Z,9.70
2018-11-25T14:18:06.974Z,9.70
2018-11-25T14:20:35.500Z,9.70
2018-11-25T14:23:04.043Z,9.60
2018-11-25T14:25:32.628Z,9.60
2018-11-25T14:28:08.474Z,9.60
2018-11-25T14:30:37.066Z,9.60
2018-11-25T14:33:06.346Z,9.60
2018-11-25T14:35:34.904Z,9.60
2018-11-25T14:38:03.276Z,9.60
2018-11-25T14:40:31.833Z,9.80
2018-11-25T14:43:00.558Z,9.90
2018-11-25T14:45:29.129Z,9.90
2018-11-25T14:47:57.597Z,9.80
2018-11-25T14:50:26.082Z,9.80
2018-11-25T14:52:54.519Z,9.80
2018-11-25T14:55:22.983Z,9.70
2018-11-25T14:57:51.342Z,9.70
2018-11-25T15:00:21.958Z,9.70
2018-11-25T15:02:58.761Z,9.60
2018-11-25T15:05:38.316Z,9.60
2018-11-25T15:08:08.789Z,9.50
2018-11-25T15:10:41.389Z,9.40
2018-11-25T15:13:10.243Z,9.40
2018-11-25T15:15:38.822Z,9.30
2018-11-25T15:18:08.521Z,9.20
2018-11-25T15:20:36.906Z,9.10
2018-11-25T15:23:09.103Z,9.00
2018-11-25T15:25:41.980Z,9.00
2018-11-25T15:28:10.409Z,8.90
2018-11-25T15:30:39.082Z,8.80
2018-11-25T15:33:07.775Z,8.70
2018-11-25T15:35:36.842Z,8.50
2018-11-25T15:38:06.187Z,8.40
2018-11-25T15:40:38.755Z,8.40
2018-11-25T15:43:09.821Z,8.30
2018-11-25T15:45:38.547Z,8.20
2018-11-25T15:48:26.928Z,8.10
2018-11-25T15:50:55.237Z,8.00
2018-11-25T15:53:24.006Z,7.90
2018-11-25T15:55:56.017Z,7.80
2018-11-25T15:58:24.585Z,7.60
2018-11-25T16:00:53.146Z,7.50
2018-11-25T16:03:21.698Z,7.40
2018-11-25T16:05:55.131Z,7.30
2018-11-25T16:08:23.758Z,7.30
2018-11-25T16:10:52.273Z,7.20
2018-11-25T16:13:22.670Z,7.00
2018-11-25T16:15:50.123Z,6.90
2018-11-25T16:18:19.000Z,6.80
2018-11-25T16:20:47.830Z,6.60
2018-11-25T16:23:16.306Z,6.50
2018-11-25T16:25:51.921Z,6.40
2018-11-25T16:28:30.935Z,6.30
2018-11-25T16:30:59.591Z,6.20
2018-11-25T16:33:28.153Z,6.10
2018-11-25T16:35:57.018Z,6.00
2018-11-25T16:38:26.126Z,5.90
2018-11-25T16:40:54.868Z,5.90
2018-11-25T16:43:23.614Z,5.90
2018-11-25T16:45:52.603Z,5.90
2018-11-25T16:48:21.880Z,5.90
2018-11-25T16:50:50.614Z,5.90
2018-11-25T16:53:19.844Z,5.90
2018-11-25T16:55:48.336Z,5.70
2018-11-25T16:58:17.064Z,5.70
2018-11-25T17:00:45.722Z,5.70
2018-11-25T17:03:14.288Z,5.70
2018-11-25T17:05:45.700Z,5.70
2018-11-25T17:08:33.265Z,5.80
2018-11-25T17:11:01.947Z,5.90
2018-11-25T17:13:30.458Z,6.00
2018-11-25T17:16:00.651Z,6.10
2018-11-25T17:18:29.239Z,6.10
2018-11-25T17:20:57.953Z,6.20
2018-11-25T17:23:26.413Z,6.20
2018-11-25T17:25:55.723Z,6.30
2018-11-25T17:28:24.511Z,6.30
2018-11-25T17:30:53.370Z,6.30
2018-11-25T17:33:25.932Z,6.30
2018-11-25T17:35:54.649Z,6.30
2018-11-25T17:38:24.876Z,6.30
2018-11-25T17:40:52.182Z,6.30
2018-11-25T17:43:23.276Z,6.30
2018-11-25T17:45:51.963Z,6.30
2018-11-25T17:48:20.537Z,6.40
2018-11-25T17:53:34.681Z,6.40
2018-11-25T17:56:03.224Z,6.40
2018-11-25T17:58:31.819Z,6.40
2018-11-25T18:01:02.753Z,6.40
2018-11-25T18:03:33.395Z,6.40
2018-11-25T18:06:02.342Z,6.50
2018-11-25T18:08:31.018Z,6.40
2018-11-25T18:10:59.477Z,6.40
2018-11-25T18:13:34.437Z,6.40
2018-11-25T18:16:06.783Z,6.30
2018-11-25T18:18:49.645Z,6.20
2018-11-25T18:21:24.662Z,6.20
2018-11-25T18:23:53.670Z,6.20
2018-11-25T18:26:22.090Z,6.20
2018-11-25T18:28:50.567Z,6.20
2018-11-25T18:31:18.997Z,6.20
2018-11-25T18:33:47.857Z,6.20
2018-11-25T18:36:16.592Z,6.20
2018-11-25T18:38:45.397Z,6.20
2018-11-25T18:41:14.450Z,6.20
2018-11-25T18:43:43.274Z,6.20
2018-11-25T18:46:11.863Z,6.20
2018-11-25T18:48:45.705Z,6.20
2018-11-25T18:51:14.215Z,6.10
2018-11-25T18:53:43.125Z,6.20
2018-11-25T18:56:14.190Z,6.20
2018-11-25T18:58:43.173Z,6.20
2018-11-25T19:01:30.866Z,6.10
2018-11-25T19:04:01.389Z,6.10
2018-11-25T19:06:30.597Z,6.10
2018-11-25T19:08:59.603Z,6.00
2018-11-25T19:11:28.951Z,6.10
2018-11-25T19:13:58.317Z,6.10
2018-11-25T19:16:27.475Z,6.10
2018-11-25T19:18:57.159Z,6.10
2018-11-25T19:21:28.811Z,6.20
2018-11-25T19:23:59.068Z,6.20
2018-11-25T19:26:34.918Z,6.20
2018-11-25T19:29:07.135Z,6.20
2018-11-25T19:31:41.756Z,6.20
2018-11-25T19:34:14.055Z,6.30
2018-11-25T19:39:37.035Z,6.20
2018-11-25T19:45:02.186Z,6.30
2018-11-25T19:53:29.912Z,6.30
2018-11-25T19:56:00.481Z,6.30
2018-11-25T19:58:32.266Z,6.30
2018-11-25T20:01:02.948Z,6.30
2018-11-25T20:03:33.083Z,6.30
2018-11-25T20:06:02.168Z,6.30
2018-11-25T20:08:47.211Z,6.30
2018-11-25T20:11:16.723Z,6.30
2018-11-25T20:13:45.965Z,6.30
2018-11-25T20:16:20.345Z,6.30
2018-11-25T20:18:55.801Z,6.30
2018-11-25T20:21:37.413Z,6.40
2018-11-25T20:24:09.730Z,6.30
2018-11-25T20:26:44.691Z,6.40
2018-11-25T20:29:14.439Z,6.40
2018-11-25T20:31:43.945Z,6.30
2018-11-25T20:34:13.395Z,6.40
2018-11-25T20:36:55.016Z,6.30
2018-11-25T20:39:46.380Z,6.30
2018-11-25T20:42:21.120Z,6.30
2018-11-25T20:44:59.209Z,6.30
2018-11-25T20:47:38.289Z,6.30
2018-11-25T20:53:20.801Z,6.30
2018-11-25T20:58:46.311Z,6.30
2018-11-25T21:04:45.073Z,6.40
2018-11-25T21:23:17.389Z,6.20
2018-11-25T21:25:58.554Z,6.20
2018-11-25T21:28:46.161Z,6.20
2018-11-25T21:31:16.850Z,6.20
2018-11-25T21:33:47.411Z,6.20
2018-11-25T21:36:37.065Z,6.30
2018-11-25T21:39:16.648Z,6.20
2018-11-25T21:41:46.725Z,6.20
2018-11-25T21:44:16.891Z,6.20
2018-11-25T21:46:48.427Z,6.20
2018-11-25T21:49:18.261Z,6.30
2018-11-25T21:51:47.755Z,6.30
2018-11-25T21:54:17.066Z,6.30
2018-11-25T21:56:48.034Z,6.30
2018-11-25T21:59:17.595Z,6.30
2018-11-25T22:01:49.051Z,6.30
2018-11-25T22:04:17.827Z,6.30
2018-11-25T22:06:46.279Z,6.30
2018-11-25T22:09:15.409Z,6.20
2018-11-25T22:11:44.937Z,6.10
2018-11-25T22:14:19.963Z,6.10
2018-11-25T22:16:50.195Z,6.00
2018-11-25T22:19:19.417Z,6.00
2018-11-25T22:21:48.472Z,6.00
2018-11-25T22:24:17.423Z,5.90
2018-11-25T22:26:46.163Z,5.90
2018-11-25T22:29:14.931Z,5.90
2018-11-25T22:31:43.660Z,5.90
2018-11-25T22:34:12.212Z,5.90
2018-11-25T22:36:41.404Z,5.90
2018-11-25T22:39:10.301Z,5.90
2018-11-25T22:41:39.061Z,5.90
2018-11-25T22:44:08.034Z,6.00
2018-11-25T22:46:36.878Z,6.00
2018-11-25T22:49:06.554Z,6.00
2018-11-25T22:51:35.137Z,6.00
2018-11-25T22:54:03.687Z,6.00
2018-11-25T22:56:32.284Z,6.00
2018-11-25T22:59:01.474Z,6.00
2018-11-25T23:01:30.245Z,6.10
2018-11-25T23:04:15.585Z,6.00
2018-11-25T23:06:57.863Z,6.00
2018-11-25T23:09:26.269Z,5.90
2018-11-25T23:11:54.857Z,5.90
2018-11-25T23:14:23.404Z,5.90
2018-11-25T23:16:52.145Z,5.90
2018-11-25T23:19:20.709Z,5.80
2018-11-25T23:21:49.398Z,5.80
2018-11-25T23:24:18.073Z,5.80
2018-11-25T23:26:46.631Z,5.80
2018-11-25T23:29:15.171Z,5.70
2018-11-25T23:31:43.696Z,5.70
2018-11-25T23:34:12.084Z,5.70
2018-11-25T23:36:41.096Z,5.60
2018-11-25T23:39:10.068Z,5.60
2018-11-25T23:41:38.636Z,5.60
2018-11-25T23:44:07.746Z,5.60
2018-11-25T23:46:36.573Z,5.60
2018-11-25T23:49:05.283Z,5.60
2018-11-25T23:51:34.184Z,5.60
2018-11-25T23:54:02.636Z,5.60
2018-11-25T23:56:31.224Z,5.60
2018-11-25T23:58:59.673Z,5.70
