createdAt,value
2019-05-18T00:01:35.677Z,13.40
2019-05-18T00:04:05.273Z,13.40
2019-05-18T00:06:34.891Z,13.40
2019-05-18T00:09:05.662Z,13.40
2019-05-18T00:11:35.202Z,13.40
2019-05-18T00:14:04.773Z,13.40
2019-05-18T00:16:34.347Z,13.40
2019-05-18T00:19:04.122Z,13.40
2019-05-18T00:21:35.695Z,13.40
2019-05-18T00:24:05.330Z,13.40
2019-05-18T00:26:35.012Z,13.50
2019-05-18T00:29:04.556Z,13.50
2019-05-18T00:31:34.447Z,13.50
2019-05-18T00:34:04.027Z,13.50
2019-05-18T00:36:33.698Z,13.40
2019-05-18T00:39:03.763Z,13.40
2019-05-18T00:41:33.294Z,13.40
2019-05-18T00:44:02.867Z,13.40
2019-05-18T00:46:32.610Z,13.30
2019-05-18T00:49:02.176Z,13.30
2019-05-18T00:51:31.767Z,13.20
2019-05-18T00:54:01.266Z,13.10
2019-05-18T00:56:30.752Z,13.10
2019-05-18T00:59:00.370Z,13.00
2019-05-18T01:01:29.947Z,13.00
2019-05-18T01:03:59.416Z,12.90
2019-05-18T01:06:28.874Z,12.90
2019-05-18T01:08:58.502Z,12.80
2019-05-18T01:11:28.040Z,12.80
2019-05-18T01:13:57.564Z,12.70
2019-05-18T01:16:27.144Z,12.70
2019-05-18T01:18:56.618Z,12.70
2019-05-18T01:21:26.222Z,12.60
2019-05-18T01:23:55.782Z,12.60
2019-05-18T01:26:25.326Z,12.50
2019-05-18T01:28:57.672Z,12.50
2019-05-18T01:31:27.356Z,12.40
2019-05-18T01:33:56.849Z,12.40
2019-05-18T01:36:26.454Z,12.40
2019-05-18T01:38:55.954Z,12.40
2019-05-18T01:41:25.456Z,12.30
2019-05-18T01:43:55.030Z,12.30
2019-05-18T01:46:24.588Z,12.30
2019-05-18T01:48:54.063Z,12.30
2019-05-18T01:51:23.606Z,12.30
2019-05-18T01:53:53.236Z,12.30
2019-05-18T01:56:22.873Z,12.20
2019-05-18T01:58:52.364Z,12.20
2019-05-18T02:01:21.874Z,12.20
2019-05-18T02:03:51.383Z,12.20
2019-05-18T02:06:20.875Z,12.20
2019-05-18T02:08:50.545Z,12.20
2019-05-18T02:11:20.073Z,12.20
2019-05-18T02:13:49.559Z,12.10
2019-05-18T02:16:19.210Z,12.20
2019-05-18T02:18:48.783Z,12.20
2019-05-18T02:21:18.292Z,12.20
2019-05-18T02:23:47.882Z,12.20
2019-05-18T02:26:17.395Z,12.20
2019-05-18T02:28:47.067Z,12.30
2019-05-18T02:31:16.615Z,12.30
2019-05-18T02:33:46.141Z,12.30
2019-05-18T02:36:15.642Z,12.30
2019-05-18T02:38:45.127Z,12.30
2019-05-18T02:41:14.641Z,12.30
2019-05-18T02:43:45.634Z,12.40
2019-05-18T02:46:15.210Z,12.40
2019-05-18T02:48:49.800Z,12.40
2019-05-18T02:51:16.210Z,12.50
2019-05-18T02:53:45.795Z,12.60
2019-05-18T02:56:15.527Z,12.60
2019-05-18T02:58:45.023Z,12.60
2019-05-18T03:01:14.510Z,12.70
2019-05-18T03:03:44.135Z,12.80
2019-05-18T03:06:13.628Z,12.90
2019-05-18T03:08:43.163Z,13.00
2019-05-18T03:11:12.833Z,13.00
2019-05-18T03:13:42.306Z,13.10
2019-05-18T03:16:11.826Z,13.20
2019-05-18T03:18:41.487Z,13.20
2019-05-18T03:21:13.492Z,13.30
2019-05-18T03:23:43.348Z,13.40
2019-05-18T03:26:13.033Z,13.40
2019-05-18T03:28:42.507Z,13.40
2019-05-18T03:31:12.010Z,13.50
2019-05-18T03:33:41.566Z,13.50
2019-05-18T03:36:11.028Z,13.60
2019-05-18T03:38:40.524Z,13.60
2019-05-18T03:41:10.445Z,13.70
2019-05-18T03:43:39.981Z,13.80
2019-05-18T03:46:09.668Z,13.80
2019-05-18T03:48:39.228Z,13.90
2019-05-18T03:51:08.812Z,14.00
2019-05-18T03:53:38.459Z,14.10
2019-05-18T03:56:07.991Z,14.30
2019-05-18T03:58:37.815Z,14.40
2019-05-18T04:01:07.412Z,14.50
2019-05-18T04:03:42.220Z,14.60
2019-05-18T04:06:11.369Z,14.80
2019-05-18T04:08:40.872Z,14.90
2019-05-18T04:11:10.528Z,15.00
2019-05-18T04:13:40.140Z,15.10
2019-05-18T04:16:10.123Z,15.20
2019-05-18T04:18:39.688Z,15.30
2019-05-18T04:21:09.650Z,15.30
2019-05-18T04:23:39.210Z,15.30
2019-05-18T04:26:09.190Z,15.30
2019-05-18T04:28:38.757Z,15.30
2019-05-18T04:31:08.402Z,15.20
2019-05-18T04:33:37.928Z,15.20
2019-05-18T04:36:07.460Z,15.20
2019-05-18T04:38:36.944Z,15.20
2019-05-18T04:41:06.510Z,15.10
2019-05-18T04:43:36.019Z,15.10
2019-05-18T04:46:05.608Z,15.10
2019-05-18T04:48:35.136Z,15.20
2019-05-18T04:51:04.647Z,15.20
2019-05-18T04:53:34.357Z,15.30
2019-05-18T04:56:03.835Z,15.30
2019-05-18T04:58:33.329Z,15.30
2019-05-18T05:01:02.987Z,15.40
2019-05-18T05:03:32.482Z,15.40
2019-05-18T05:06:02.065Z,15.40
2019-05-18T05:08:31.689Z,15.40
2019-05-18T05:11:01.256Z,15.40
2019-05-18T05:13:31.013Z,15.40
2019-05-18T05:16:00.691Z,15.40
2019-05-18T05:18:30.675Z,15.50
2019-05-18T05:21:00.595Z,15.50
2019-05-18T05:23:30.182Z,15.50
2019-05-18T05:25:59.833Z,15.50
2019-05-18T05:28:29.429Z,15.50
2019-05-18T05:30:59.025Z,15.40
2019-05-18T05:33:28.742Z,15.30
2019-05-18T05:35:58.278Z,15.30
2019-05-18T05:38:28.138Z,15.20
2019-05-18T05:40:57.710Z,15.10
2019-05-18T05:43:27.248Z,15.00
2019-05-18T05:45:56.836Z,14.90
2019-05-18T05:48:26.428Z,14.80
2019-05-18T05:50:55.996Z,14.80
2019-05-18T05:53:25.511Z,14.80
2019-05-18T05:55:55.037Z,14.80
2019-05-18T05:58:24.895Z,14.80
2019-05-18T06:00:54.482Z,14.80
2019-05-18T06:03:24.025Z,14.80
2019-05-18T06:05:53.538Z,14.80
2019-05-18T06:08:23.133Z,14.80
2019-05-18T06:10:52.973Z,14.70
2019-05-18T06:13:22.550Z,14.80
2019-05-18T06:15:52.258Z,14.70
2019-05-18T06:18:21.821Z,14.80
2019-05-18T06:20:52.181Z,14.80
2019-05-18T06:23:21.866Z,14.90
2019-05-18T06:25:51.372Z,14.90
2019-05-18T06:28:22.190Z,14.90
2019-05-18T06:30:57.517Z,14.90
2019-05-18T06:33:27.128Z,14.90
2019-05-18T06:35:56.650Z,15.00
2019-05-18T06:38:26.124Z,15.00
2019-05-18T06:40:55.648Z,15.10
2019-05-18T06:43:25.455Z,15.10
2019-05-18T06:45:54.941Z,15.20
2019-05-18T06:48:24.484Z,15.30
2019-05-18T06:51:06.386Z,15.30
2019-05-18T06:53:25.197Z,15.30
2019-05-18T06:55:55.725Z,15.50
2019-05-18T06:58:26.048Z,15.50
2019-05-18T07:00:55.644Z,15.60
2019-05-18T07:03:25.147Z,15.70
2019-05-18T07:05:54.566Z,15.70
2019-05-18T07:08:24.064Z,15.70
2019-05-18T07:10:53.514Z,15.70
2019-05-18T07:13:23.007Z,15.80
2019-05-18T07:15:52.494Z,16.00
2019-05-18T07:18:21.957Z,16.10
2019-05-18T07:20:51.549Z,16.20
2019-05-18T07:23:22.041Z,16.20
2019-05-18T07:25:51.597Z,16.20
2019-05-18T07:28:21.140Z,16.30
2019-05-18T07:30:50.645Z,16.40
2019-05-18T07:33:20.190Z,16.40
2019-05-18T07:35:49.802Z,16.40
2019-05-18T07:38:19.362Z,16.40
2019-05-18T07:40:49.155Z,16.40
2019-05-18T07:43:19.217Z,16.30
2019-05-18T07:45:48.778Z,16.20
2019-05-18T07:48:18.288Z,16.10
2019-05-18T07:50:47.924Z,16.00
2019-05-18T07:53:24.652Z,16.00
2019-05-18T07:55:54.089Z,15.90
2019-05-18T07:58:23.561Z,15.90
2019-05-18T08:00:53.127Z,15.80
2019-05-18T08:03:22.585Z,15.70
2019-05-18T08:05:52.047Z,15.60
2019-05-18T08:08:21.561Z,15.50
2019-05-18T08:10:51.025Z,15.50
2019-05-18T08:13:20.486Z,15.40
2019-05-18T08:15:50.023Z,15.40
2019-05-18T08:18:19.591Z,15.50
2019-05-18T08:20:50.015Z,15.60
2019-05-18T08:23:19.655Z,15.70
2019-05-18T08:25:49.146Z,15.90
2019-05-18T08:28:18.629Z,16.10
2019-05-18T08:30:48.215Z,16.40
2019-05-18T08:33:17.743Z,16.70
2019-05-18T08:35:47.192Z,17.00
2019-05-18T08:38:16.707Z,17.20
2019-05-18T08:40:46.336Z,17.40
2019-05-18T08:43:15.797Z,17.60
2019-05-18T08:45:47.711Z,17.80
2019-05-18T08:48:17.216Z,17.90
2019-05-18T08:50:46.713Z,18.00
2019-05-18T08:53:16.224Z,18.00
2019-05-18T08:55:45.788Z,18.00
2019-05-18T08:58:15.287Z,18.00
2019-05-18T09:00:44.773Z,18.00
2019-05-18T09:03:14.345Z,18.00
2019-05-18T09:05:44.884Z,18.10
2019-05-18T09:08:14.994Z,18.10
2019-05-18T09:10:45.612Z,18.10
2019-05-18T09:13:16.448Z,18.10
2019-05-18T09:15:46.623Z,18.20
2019-05-18T09:18:21.188Z,18.30
2019-05-18T09:20:56.906Z,18.30
2019-05-18T09:23:27.644Z,18.40
2019-05-18T09:25:57.684Z,18.50
2019-05-18T09:28:28.603Z,18.50
2019-05-18T09:30:59.439Z,18.70
2019-05-18T09:33:30.327Z,18.90
2019-05-18T09:35:59.952Z,19.00
2019-05-18T09:38:32.988Z,19.20
2019-05-18T09:41:00.581Z,19.30
2019-05-18T09:43:30.052Z,19.40
2019-05-18T09:45:59.533Z,19.30
2019-05-18T09:48:28.991Z,19.40
2019-05-18T09:50:58.486Z,19.40
2019-05-18T09:53:30.054Z,19.60
2019-05-18T09:55:59.212Z,19.70
2019-05-18T09:58:28.724Z,19.80
2019-05-18T10:01:00.733Z,19.80
2019-05-18T10:03:31.619Z,20.00
2019-05-18T10:06:01.059Z,20.10
2019-05-18T10:08:30.596Z,20.10
2019-05-18T10:11:01.524Z,20.10
2019-05-18T10:13:36.515Z,20.00
2019-05-18T10:16:06.052Z,20.30
2019-05-18T10:18:37.716Z,20.60
2019-05-18T10:21:07.454Z,20.90
2019-05-18T10:23:40.283Z,20.80
2019-05-18T10:26:09.693Z,20.80
2019-05-18T10:28:39.270Z,20.70
2019-05-18T10:31:08.860Z,20.80
2019-05-18T10:33:38.639Z,21.00
2019-05-18T10:36:08.168Z,21.40
2019-05-18T10:38:37.646Z,21.60
2019-05-18T10:41:07.855Z,21.80
2019-05-18T10:43:37.650Z,21.60
2019-05-18T10:46:07.099Z,21.70
2019-05-18T10:48:36.625Z,21.90
2019-05-18T10:51:06.339Z,21.90
2019-05-18T10:53:35.941Z,22.00
2019-05-18T10:56:05.656Z,22.00
2019-05-18T10:58:35.197Z,22.10
2019-05-18T11:01:04.929Z,22.20
2019-05-18T11:03:34.653Z,22.10
2019-05-18T11:06:04.127Z,22.20
2019-05-18T11:08:33.654Z,22.30
2019-05-18T11:11:03.206Z,22.30
2019-05-18T11:13:32.745Z,22.20
2019-05-18T11:16:03.874Z,22.30
2019-05-18T11:18:42.692Z,22.30
2019-05-18T11:21:31.256Z,22.20
2019-05-18T11:24:12.212Z,22.30
2019-05-18T11:26:44.096Z,22.30
2019-05-18T11:29:37.545Z,22.30
2019-05-18T11:40:57.396Z,22.60
2019-05-18T11:47:36.788Z,23.10
2019-05-18T11:50:07.674Z,23.30
2019-05-18T11:53:00.898Z,23.10
2019-05-18T11:55:35.396Z,23.10
2019-05-18T11:58:46.090Z,23.20
2019-05-18T12:01:50.625Z,23.20
2019-05-18T12:04:33.510Z,23.60
2019-05-18T12:07:06.021Z,23.40
2019-05-18T12:09:50.099Z,23.10
2019-05-18T12:12:31.466Z,23.50
2019-05-18T12:15:04.264Z,23.90
2019-05-18T12:17:37.508Z,24.00
2019-05-18T12:20:11.244Z,24.20
2019-05-18T12:22:47.803Z,24.60
2019-05-18T12:25:18.332Z,24.40
2019-05-18T12:27:47.930Z,24.40
2019-05-18T12:30:18.979Z,24.00
2019-05-18T12:32:48.636Z,24.20
2019-05-18T12:35:18.936Z,24.00
2019-05-18T12:37:49.817Z,24.00
2019-05-18T12:40:21.699Z,23.90
2019-05-18T12:43:08.401Z,23.90
2019-05-18T12:45:39.453Z,24.10
2019-05-18T12:48:15.870Z,24.20
2019-05-18T12:50:47.565Z,24.30
2019-05-18T12:53:19.394Z,24.10
2019-05-18T12:55:48.954Z,24.00
2019-05-18T12:58:18.539Z,24.20
2019-05-18T13:00:48.172Z,24.00
2019-05-18T13:03:17.743Z,24.00
2019-05-18T13:05:47.352Z,23.90
2019-05-18T13:08:16.953Z,24.00
2019-05-18T13:10:46.589Z,24.00
2019-05-18T13:13:16.207Z,24.10
2019-05-18T13:15:45.780Z,24.10
2019-05-18T13:18:15.346Z,23.90
2019-05-18T13:20:44.893Z,23.90
2019-05-18T13:23:14.464Z,23.90
2019-05-18T13:25:44.071Z,24.00
2019-05-18T13:28:14.742Z,24.30
2019-05-18T13:30:44.353Z,24.70
2019-05-18T13:33:13.934Z,24.80
2019-05-18T13:35:45.555Z,25.00
2019-05-18T13:38:14.795Z,24.90
2019-05-18T13:40:44.349Z,24.70
2019-05-18T13:43:15.482Z,24.50
2019-05-18T13:45:53.522Z,24.30
2019-05-18T13:48:56.192Z,24.10
2019-05-18T13:51:30.484Z,24.20
2019-05-18T13:54:14.821Z,24.20
2019-05-18T13:56:51.674Z,24.30
2019-05-18T13:59:31.193Z,24.20
2019-05-18T14:02:07.326Z,24.10
2019-05-18T14:04:42.619Z,24.10
2019-05-18T14:07:24.534Z,24.20
2019-05-18T14:09:55.490Z,24.60
2019-05-18T14:16:03.810Z,25.40
2019-05-18T14:18:55.446Z,25.30
2019-05-18T14:21:32.006Z,25.30
2019-05-18T14:24:04.270Z,24.90
2019-05-18T14:26:55.855Z,24.70
2019-05-18T14:29:26.600Z,24.60
2019-05-18T14:32:00.594Z,24.30
2019-05-18T14:34:33.237Z,24.30
2019-05-18T14:37:07.169Z,24.30
2019-05-18T14:39:44.454Z,24.20
2019-05-18T14:43:08.732Z,24.10
2019-05-18T14:46:18.482Z,23.80
2019-05-18T14:49:03.104Z,23.60
2019-05-18T14:51:39.243Z,23.40
2019-05-18T14:57:46.462Z,23.20
2019-05-18T15:00:23.337Z,23.10
2019-05-18T15:03:19.824Z,23.00
2019-05-18T15:05:55.878Z,22.90
2019-05-18T15:08:48.988Z,22.80
2019-05-18T15:11:25.536Z,22.60
2019-05-18T15:14:09.156Z,22.60
2019-05-18T15:16:38.867Z,22.40
2019-05-18T15:19:13.311Z,22.10
2019-05-18T15:21:42.979Z,21.80
2019-05-18T15:24:14.571Z,21.50
2019-05-18T15:26:44.728Z,21.20
2019-05-18T15:29:14.774Z,21.00
2019-05-18T15:31:44.310Z,20.90
2019-05-18T15:34:15.309Z,20.80
2019-05-18T15:36:44.848Z,20.70
2019-05-18T15:39:14.505Z,20.70
2019-05-18T15:41:44.138Z,20.70
2019-05-18T15:44:13.711Z,20.70
2019-05-18T15:46:43.327Z,20.70
2019-05-18T15:49:12.964Z,20.70
2019-05-18T15:51:42.696Z,20.70
2019-05-18T15:54:12.176Z,20.70
2019-05-18T15:56:45.238Z,20.60
2019-05-18T15:59:14.535Z,20.50
2019-05-18T16:01:44.416Z,20.30
2019-05-18T16:04:14.058Z,20.10
2019-05-18T16:06:43.687Z,19.90
2019-05-18T16:09:13.196Z,19.70
2019-05-18T16:11:42.776Z,19.60
2019-05-18T16:14:12.775Z,19.50
2019-05-18T16:16:42.366Z,19.50
2019-05-18T16:19:11.937Z,19.60
2019-05-18T16:21:41.440Z,19.70
2019-05-18T16:24:11.415Z,19.80
2019-05-18T16:26:41.023Z,20.00
2019-05-18T16:29:10.634Z,20.10
2019-05-18T16:31:41.769Z,20.10
2019-05-18T16:34:11.319Z,20.10
2019-05-18T16:36:41.047Z,20.00
2019-05-18T16:39:12.031Z,20.00
2019-05-18T16:41:41.716Z,19.90
2019-05-18T16:44:11.348Z,19.80
2019-05-18T16:46:41.024Z,19.80
2019-05-18T16:49:10.598Z,19.80
2019-05-18T16:51:40.214Z,19.80
2019-05-18T16:54:10.225Z,19.70
2019-05-18T16:56:40.257Z,19.70
2019-05-18T16:59:12.423Z,19.70
2019-05-18T17:01:42.330Z,19.70
2019-05-18T17:04:15.798Z,19.60
2019-05-18T17:06:46.218Z,19.60
2019-05-18T17:09:17.499Z,19.60
2019-05-18T17:11:48.790Z,19.60
2019-05-18T17:14:20.128Z,19.50
2019-05-18T17:16:49.752Z,19.50
2019-05-18T17:19:19.730Z,19.40
2019-05-18T17:21:49.298Z,19.40
2019-05-18T17:24:18.918Z,19.30
2019-05-18T17:26:52.694Z,19.30
2019-05-18T17:29:19.658Z,19.30
2019-05-18T17:31:49.382Z,19.20
2019-05-18T17:34:18.941Z,19.10
2019-05-18T17:36:52.347Z,19.10
2019-05-18T17:39:19.832Z,19.00
2019-05-18T17:41:49.400Z,19.00
2019-05-18T17:44:27.365Z,18.90
2019-05-18T17:46:59.990Z,18.80
2019-05-18T17:49:35.065Z,18.80
2019-05-18T17:52:09.630Z,18.80
2019-05-18T17:54:39.194Z,18.70
2019-05-18T17:57:09.402Z,18.70
2019-05-18T17:59:39.190Z,18.70
2019-05-18T18:02:08.781Z,18.60
2019-05-18T18:04:38.294Z,18.60
2019-05-18T18:07:07.906Z,18.60
2019-05-18T18:09:37.476Z,18.50
2019-05-18T18:12:07.313Z,18.50
2019-05-18T18:14:36.802Z,18.50
2019-05-18T18:17:06.338Z,18.50
2019-05-18T18:19:35.946Z,18.50
2019-05-18T18:22:05.566Z,18.40
2019-05-18T18:24:35.381Z,18.40
2019-05-18T18:27:07.013Z,18.40
2019-05-18T18:29:36.705Z,18.30
2019-05-18T18:32:07.495Z,18.30
2019-05-18T18:34:37.339Z,18.30
2019-05-18T18:37:08.572Z,18.30
2019-05-18T18:39:39.479Z,18.20
2019-05-18T18:42:10.468Z,18.10
2019-05-18T18:44:41.498Z,18.10
2019-05-18T18:47:21.436Z,18.00
2019-05-18T18:49:42.417Z,18.10
2019-05-18T18:52:12.036Z,18.00
2019-05-18T18:54:43.068Z,17.90
2019-05-18T18:57:14.590Z,17.90
2019-05-18T18:59:46.421Z,17.80
2019-05-18T19:02:18.281Z,17.80
2019-05-18T19:04:47.982Z,17.80
2019-05-18T19:07:17.478Z,17.70
2019-05-18T19:09:46.994Z,17.70
2019-05-18T19:12:16.656Z,17.60
2019-05-18T19:14:46.620Z,17.60
2019-05-18T19:17:16.325Z,17.60
2019-05-18T19:19:47.519Z,17.60
2019-05-18T19:22:17.048Z,17.60
2019-05-18T19:24:46.603Z,17.60
2019-05-18T19:27:20.635Z,17.60
2019-05-18T19:29:50.256Z,17.60
2019-05-18T19:32:19.784Z,17.70
2019-05-18T19:34:49.416Z,17.70
2019-05-18T19:37:18.982Z,17.70
2019-05-18T19:39:48.595Z,17.70
2019-05-18T19:42:18.500Z,17.70
2019-05-18T19:44:48.069Z,17.70
2019-05-18T19:47:17.687Z,17.80
2019-05-18T19:49:51.672Z,17.80
2019-05-18T19:52:18.532Z,17.70
2019-05-18T19:54:48.113Z,17.60
2019-05-18T19:57:17.644Z,17.50
2019-05-18T19:59:47.264Z,17.50
2019-05-18T20:02:18.525Z,17.40
2019-05-18T20:05:05.892Z,17.30
2019-05-18T20:07:19.334Z,17.20
2019-05-18T20:09:48.816Z,17.20
2019-05-18T20:12:18.508Z,17.10
2019-05-18T20:14:49.211Z,16.90
2019-05-18T20:17:18.865Z,16.90
2019-05-18T20:19:48.530Z,16.80
2019-05-18T20:22:18.040Z,16.70
2019-05-18T20:24:47.699Z,16.60
2019-05-18T20:27:17.277Z,16.50
2019-05-18T20:29:47.175Z,16.50
2019-05-18T20:32:16.682Z,16.40
2019-05-18T20:34:46.635Z,16.40
2019-05-18T20:37:16.186Z,16.40
2019-05-18T20:39:46.060Z,16.40
2019-05-18T20:42:15.617Z,16.40
2019-05-18T20:44:45.099Z,16.40
2019-05-18T20:47:14.996Z,16.40
2019-05-18T20:49:44.867Z,16.40
2019-05-18T20:52:16.781Z,16.50
2019-05-18T20:54:46.266Z,16.50
2019-05-18T20:57:15.837Z,16.50
2019-05-18T20:59:45.323Z,16.60
2019-05-18T21:02:14.827Z,16.60
2019-05-18T21:04:44.346Z,16.60
2019-05-18T21:07:15.557Z,16.70
2019-05-18T21:09:45.351Z,16.70
2019-05-18T21:12:14.886Z,16.70
2019-05-18T21:14:44.446Z,16.70
2019-05-18T21:17:14.053Z,16.70
2019-05-18T21:19:43.608Z,16.70
2019-05-18T21:22:13.523Z,16.80
2019-05-18T21:24:43.434Z,16.80
2019-05-18T21:27:12.954Z,16.80
2019-05-18T21:29:44.231Z,16.80
2019-05-18T21:32:13.740Z,16.80
2019-05-18T21:34:43.638Z,16.80
2019-05-18T21:37:13.165Z,16.80
2019-05-18T21:39:42.662Z,16.80
2019-05-18T21:42:12.178Z,16.80
2019-05-18T21:44:41.652Z,16.70
2019-05-18T21:47:11.195Z,16.70
2019-05-18T21:49:40.809Z,16.70
2019-05-18T21:52:10.329Z,16.70
2019-05-18T21:54:39.798Z,16.80
2019-05-18T21:57:09.402Z,16.70
2019-05-18T21:59:38.926Z,16.70
2019-05-18T22:02:08.790Z,16.60
2019-05-18T22:04:38.306Z,16.60
2019-05-18T22:07:07.856Z,16.50
2019-05-18T22:09:37.390Z,16.50
2019-05-18T22:12:06.867Z,16.40
2019-05-18T22:14:36.374Z,16.40
2019-05-18T22:17:06.000Z,16.40
2019-05-18T22:19:35.490Z,16.50
2019-05-18T22:22:05.000Z,16.40
2019-05-18T22:24:34.586Z,16.30
2019-05-18T22:27:04.065Z,16.30
2019-05-18T22:29:33.620Z,16.30
2019-05-18T22:32:03.247Z,16.30
2019-05-18T22:34:32.738Z,16.20
2019-05-18T22:37:02.254Z,16.20
2019-05-18T22:39:31.735Z,16.20
2019-05-18T22:42:01.246Z,16.20
2019-05-18T22:44:30.783Z,16.20
2019-05-18T22:47:00.242Z,16.20
2019-05-18T22:49:29.898Z,16.10
2019-05-18T22:51:59.417Z,16.10
2019-05-18T22:54:28.906Z,16.10
2019-05-18T22:56:58.511Z,16.10
2019-05-18T22:59:28.033Z,16.00
2019-05-18T23:01:57.526Z,16.00
2019-05-18T23:04:27.124Z,16.00
2019-05-18T23:06:56.601Z,16.00
2019-05-18T23:09:26.146Z,15.90
2019-05-18T23:11:55.779Z,15.90
2019-05-18T23:14:25.273Z,15.80
2019-05-18T23:16:54.819Z,15.80
2019-05-18T23:19:24.475Z,15.70
2019-05-18T23:21:53.987Z,15.70
2019-05-18T23:24:23.747Z,15.70
2019-05-18T23:26:53.289Z,15.70
2019-05-18T23:29:22.787Z,15.60
2019-05-18T23:31:52.635Z,15.60
2019-05-18T23:34:22.123Z,15.60
2019-05-18T23:36:51.780Z,15.60
2019-05-18T23:39:21.226Z,15.60
2019-05-18T23:41:50.696Z,15.70
2019-05-18T23:44:20.278Z,15.70
2019-05-18T23:46:49.786Z,15.70
2019-05-18T23:49:19.263Z,15.70
2019-05-18T23:51:48.797Z,15.70
2019-05-18T23:54:18.458Z,15.70
2019-05-18T23:56:47.927Z,15.70
2019-05-18T23:59:17.465Z,15.70
