createdAt,value
2018-04-25T00:08:31.285Z,99.99
2018-04-25T00:18:31.327Z,99.99
2018-04-25T00:28:31.313Z,99.99
2018-04-25T00:38:32.119Z,99.99
2018-04-25T00:48:31.319Z,99.99
2018-04-25T00:58:31.400Z,99.99
2018-04-25T01:08:31.444Z,99.99
2018-04-25T01:18:31.357Z,99.99
2018-04-25T01:28:31.416Z,99.99
2018-04-25T01:38:31.425Z,99.99
2018-04-25T01:48:31.416Z,99.99
2018-04-25T01:58:31.426Z,99.99
2018-04-25T02:08:31.790Z,99.99
2018-04-25T02:18:31.488Z,99.99
2018-04-25T02:28:31.544Z,99.99
2018-04-25T02:38:31.450Z,99.99
2018-04-25T02:48:31.444Z,99.99
2018-04-25T02:58:31.484Z,99.99
2018-04-25T03:08:31.567Z,99.99
2018-04-25T03:18:31.562Z,99.99
2018-04-25T03:28:31.518Z,99.99
2018-04-25T03:38:31.505Z,99.99
2018-04-25T03:48:31.557Z,99.99
2018-04-25T03:58:31.611Z,99.99
2018-04-25T04:08:31.652Z,99.99
2018-04-25T04:18:31.539Z,99.99
2018-04-25T04:28:31.604Z,99.99
2018-04-25T04:38:31.551Z,99.99
2018-04-25T04:48:31.552Z,99.99
2018-04-25T04:58:31.634Z,99.99
2018-04-25T05:08:31.638Z,99.99
2018-04-25T05:18:31.612Z,99.99
2018-04-25T05:28:31.643Z,99.99
2018-04-25T05:38:31.609Z,99.99
2018-04-25T05:48:31.674Z,99.99
2018-04-25T05:58:31.726Z,99.99
2018-04-25T06:08:31.706Z,99.99
2018-04-25T06:18:31.685Z,99.99
2018-04-25T06:28:31.665Z,99.99
2018-04-25T06:38:31.686Z,99.99
2018-04-25T06:48:31.812Z,99.99
2018-04-25T06:58:31.785Z,99.99
2018-04-25T07:08:31.746Z,99.99
2018-04-25T07:18:31.837Z,99.99
2018-04-25T07:28:31.751Z,99.99
2018-04-25T07:38:31.811Z,99.99
2018-04-25T07:48:31.736Z,99.99
2018-04-25T07:58:31.730Z,99.99
2018-04-25T08:08:31.804Z,99.99
2018-04-25T08:18:31.784Z,99.99
2018-04-25T08:28:31.809Z,99.99
2018-04-25T08:38:31.785Z,99.99
2018-04-25T08:48:31.842Z,93.54
2018-04-25T08:58:31.788Z,97.47
2018-04-25T09:08:31.821Z,96.42
2018-04-25T09:18:31.770Z,94.45
2018-04-25T09:28:31.804Z,89.09
2018-04-25T09:38:31.810Z,88.17
2018-04-25T09:48:31.814Z,86.98
2018-04-25T09:58:31.831Z,87.8
2018-04-25T10:08:31.775Z,89.43
2018-04-25T10:18:31.838Z,89.14
2018-04-25T10:28:31.811Z,88.95
2018-04-25T10:38:31.781Z,91.92
2018-04-25T10:48:31.781Z,99.99
2018-04-25T10:58:31.860Z,97.18
2018-04-25T11:08:32.502Z,90.86
2018-04-25T11:18:31.786Z,93.11
2018-04-25T11:28:31.814Z,99.24
2018-04-25T11:38:31.792Z,99.99
2018-04-25T11:48:31.836Z,99.99
2018-04-25T11:58:31.798Z,99.99
2018-04-25T12:08:31.887Z,99.99
2018-04-25T12:18:31.922Z,99.99
2018-04-25T12:28:31.871Z,99.33
2018-04-25T12:38:31.912Z,97.37
2018-04-25T12:48:31.828Z,96.13
2018-04-25T12:58:31.803Z,97.42
2018-04-25T13:08:31.819Z,93.88
2018-04-25T13:18:31.827Z,87.85
2018-04-25T13:28:31.852Z,87.65
2018-04-25T13:38:31.865Z,85.83
2018-04-25T13:48:31.854Z,84.88
2018-04-25T13:58:31.858Z,84.88
2018-04-25T14:08:31.812Z,86.27
2018-04-25T14:18:31.835Z,88.09
2018-04-25T14:28:31.802Z,89.38
2018-04-25T14:38:31.978Z,88.13
2018-04-25T14:48:32.012Z,87.95
2018-04-25T14:58:56.807Z,87.95
2018-04-25T15:08:32.402Z,87.95
2018-04-25T15:18:31.829Z,90.58
2018-04-25T15:28:31.903Z,88.81
2018-04-25T15:38:31.811Z,85.41
2018-04-25T15:48:31.793Z,84.31
2018-04-25T15:58:31.883Z,84.69
2018-04-25T16:08:31.807Z,83.06
2018-04-25T16:18:31.910Z,79.62
2018-04-25T16:28:31.955Z,80.29
2018-04-25T16:38:31.830Z,80.44
2018-04-25T16:48:31.789Z,82.26
2018-04-25T16:58:31.813Z,81.82
2018-04-25T17:08:31.911Z,80.16
2018-04-25T17:18:31.901Z,81.59
2018-04-25T17:28:31.799Z,82.93
2018-04-25T17:38:31.777Z,85.03
2018-04-25T17:48:31.799Z,84.42
2018-04-25T17:58:31.813Z,79.06
2018-04-25T18:08:31.902Z,82.41
2018-04-25T18:18:31.870Z,90.68
2018-04-25T18:28:32.108Z,93.98
2018-04-25T18:38:31.839Z,94.27
2018-04-25T18:48:31.810Z,94.7
2018-04-25T18:58:31.880Z,93.88
2018-04-25T19:08:31.814Z,92.55
2018-04-25T19:18:31.852Z,94.7
2018-04-25T19:28:38.822Z,97.22
2018-04-25T19:38:31.915Z,99.99
2018-04-25T19:48:31.885Z,99.99
2018-04-25T19:58:31.913Z,99.99
2018-04-25T20:08:32.008Z,99.99
2018-04-25T20:18:31.918Z,99.99
2018-04-25T20:28:31.978Z,99.99
2018-04-25T20:38:32.157Z,99.99
2018-04-25T20:48:31.963Z,99.99
2018-04-25T20:58:32.081Z,99.99
2018-04-25T21:08:56.458Z,99.99
2018-04-25T21:18:54.156Z,99.99
2018-04-25T21:28:35.139Z,99.99
2018-04-25T21:38:37.140Z,99.99
2018-04-25T21:48:35.952Z,99.99
2018-04-25T21:58:37.411Z,99.99
2018-04-25T22:08:35.853Z,99.99
2018-04-25T22:18:35.926Z,99.99
2018-04-25T22:28:35.998Z,99.99
2018-04-25T22:38:35.940Z,99.99
2018-04-25T22:48:36.135Z,99.99
2018-04-25T22:58:36.139Z,99.99
2018-04-25T23:08:35.654Z,99.99
2018-04-25T23:18:34.877Z,99.99
2018-04-25T23:28:36.282Z,99.99
2018-04-25T23:38:35.223Z,99.99
2018-04-25T23:48:39.109Z,99.99
2018-04-25T23:58:36.228Z,99.99
