createdAt,value
2023-01-29T00:01:54.070Z,103058.59
2023-01-29T00:04:20.788Z,103063.69
2023-01-29T00:06:47.249Z,103069.91
2023-01-29T00:09:14.584Z,103066.38
2023-01-29T00:11:41.581Z,103064.44
2023-01-29T00:14:08.153Z,103054.53
2023-01-29T00:16:34.659Z,103052.91
2023-01-29T00:19:02.554Z,103052.09
2023-01-29T00:21:31.060Z,103046.03
2023-01-29T00:23:58.599Z,103047.66
2023-01-29T00:26:25.325Z,103035.75
2023-01-29T00:28:51.786Z,103031.19
2023-01-29T00:31:21.272Z,103030.06
2023-01-29T00:33:49.418Z,103032.53
2023-01-29T00:36:17.983Z,103031.97
2023-01-29T00:38:44.731Z,103027.41
2023-01-29T00:41:32.559Z,103023.88
2023-01-29T00:44:18.895Z,103022.53
2023-01-29T00:46:45.809Z,103030.34
2023-01-29T00:49:12.509Z,103037.84
2023-01-29T00:51:39.327Z,103036.47
2023-01-29T00:54:06.828Z,103035.47
2023-01-29T00:56:35.874Z,103030.19
2023-01-29T00:59:02.818Z,103034.16
2023-01-29T01:01:48.111Z,103034.41
2023-01-29T01:04:14.566Z,103024.72
2023-01-29T01:06:42.581Z,103023.91
2023-01-29T01:09:29.226Z,103025.28
2023-01-29T01:11:56.015Z,103019.91
2023-01-29T01:14:22.544Z,103016.31
2023-01-29T01:16:49.459Z,103013.31
2023-01-29T01:19:16.383Z,103015.13
2023-01-29T01:21:45.495Z,103012.09
2023-01-29T01:24:15.341Z,103010.31
2023-01-29T01:26:42.424Z,103008.69
2023-01-29T01:29:09.189Z,103004.94
2023-01-29T01:31:35.814Z,103002.25
2023-01-29T01:34:02.441Z,103004.59
2023-01-29T01:36:29.016Z,103006.81
2023-01-29T01:38:55.706Z,103012.09
2023-01-29T01:41:24.000Z,103012.34
2023-01-29T01:43:54.009Z,103014.53
2023-01-29T01:46:21.551Z,103018.88
2023-01-29T01:48:54.443Z,103021.34
2023-01-29T01:51:24.453Z,103027.06
2023-01-29T01:53:58.119Z,103033.06
2023-01-29T01:56:40.897Z,103023.53
2023-01-29T01:59:12.071Z,103020.84
2023-01-29T02:01:42.792Z,103019.75
2023-01-29T02:04:35.452Z,103024.81
2023-01-29T02:07:23.197Z,103024.69
2023-01-29T02:10:00.672Z,103020.25
2023-01-29T02:12:31.067Z,103022.97
2023-01-29T02:14:57.814Z,103017.38
2023-01-29T02:17:24.390Z,103009.13
2023-01-29T02:20:09.288Z,103009.19
2023-01-29T02:22:55.270Z,103007.88
2023-01-29T02:25:30.805Z,103004.06
2023-01-29T02:28:30.763Z,102999.34
2023-01-29T02:31:08.586Z,102993.59
2023-01-29T02:33:50.254Z,103006.25
2023-01-29T02:36:27.420Z,103011.00
2023-01-29T02:39:28.351Z,103010.13
2023-01-29T02:42:20.197Z,102997.09
2023-01-29T02:45:15.677Z,103014.28
2023-01-29T02:48:00.505Z,103019.88
2023-01-29T02:50:48.578Z,103027.53
2023-01-29T02:53:19.155Z,103023.56
2023-01-29T02:56:09.611Z,103024.94
2023-01-29T02:58:59.477Z,103019.81
2023-01-29T03:01:39.976Z,103013.44
2023-01-29T03:04:16.055Z,103017.94
2023-01-29T03:06:49.449Z,103012.50
2023-01-29T03:09:35.908Z,103025.66
2023-01-29T03:12:29.124Z,103020.63
2023-01-29T03:15:14.050Z,103018.13
2023-01-29T03:17:49.374Z,103018.66
2023-01-29T03:20:19.898Z,103014.13
2023-01-29T03:22:53.089Z,103010.31
2023-01-29T03:25:41.674Z,102994.75
2023-01-29T03:28:31.088Z,102980.75
2023-01-29T03:31:21.571Z,102999.00
2023-01-29T03:34:04.283Z,102994.25
2023-01-29T03:36:47.889Z,102980.50
2023-01-29T03:39:16.055Z,102978.38
2023-01-29T03:41:54.067Z,102972.75
2023-01-29T03:44:56.095Z,102965.28
2023-01-29T03:47:37.531Z,102964.09
2023-01-29T03:50:11.176Z,102961.69
2023-01-29T03:52:43.660Z,102959.53
2023-01-29T03:55:15.506Z,102965.72
2023-01-29T03:57:51.856Z,102960.09
2023-01-29T04:00:31.923Z,102952.53
2023-01-29T04:03:16.567Z,102962.66
2023-01-29T04:05:51.453Z,102955.97
2023-01-29T04:08:24.968Z,102960.25
2023-01-29T04:10:56.191Z,102945.28
2023-01-29T04:13:24.922Z,102943.03
2023-01-29T04:15:58.054Z,102944.09
2023-01-29T04:18:25.056Z,102933.91
2023-01-29T04:20:51.966Z,102929.16
2023-01-29T04:23:24.071Z,102935.84
2023-01-29T04:26:07.129Z,102930.78
2023-01-29T04:28:53.490Z,102927.59
2023-01-29T04:31:24.969Z,102923.72
2023-01-29T04:34:28.256Z,102937.91
2023-01-29T04:37:07.645Z,102931.53
2023-01-29T04:39:46.325Z,102921.81
2023-01-29T04:42:23.466Z,102917.81
2023-01-29T04:45:01.727Z,102919.97
2023-01-29T04:47:47.936Z,102919.16
2023-01-29T04:50:35.223Z,102924.78
2023-01-29T04:53:01.709Z,102920.84
2023-01-29T04:55:35.963Z,102922.19
2023-01-29T04:58:15.313Z,102917.72
2023-01-29T05:00:50.053Z,102912.44
2023-01-29T05:03:16.838Z,102908.84
2023-01-29T05:05:47.951Z,102911.16
2023-01-29T05:08:18.156Z,102902.03
2023-01-29T05:10:47.549Z,102897.81
2023-01-29T05:13:14.975Z,102901.94
2023-01-29T05:16:08.840Z,102895.53
2023-01-29T05:18:35.993Z,102891.50
2023-01-29T05:21:06.301Z,102894.00
2023-01-29T05:23:32.975Z,102894.25
2023-01-29T05:25:59.531Z,102901.25
2023-01-29T05:28:25.970Z,102899.41
2023-01-29T05:30:55.095Z,102904.50
2023-01-29T05:33:30.350Z,102908.97
2023-01-29T05:35:59.041Z,102913.78
2023-01-29T05:38:25.733Z,102914.69
2023-01-29T05:40:52.250Z,102910.84
2023-01-29T05:43:21.065Z,102909.75
2023-01-29T05:45:59.183Z,102908.38
2023-01-29T05:48:28.880Z,102913.16
2023-01-29T05:51:03.338Z,102909.19
2023-01-29T05:53:31.082Z,102912.44
2023-01-29T05:56:01.426Z,102918.06
2023-01-29T05:58:27.934Z,102918.06
2023-01-29T06:00:54.426Z,102914.31
2023-01-29T06:03:20.855Z,102911.63
2023-01-29T06:05:47.298Z,102905.69
2023-01-29T06:08:13.752Z,102890.31
2023-01-29T06:10:40.207Z,102877.41
2023-01-29T06:13:07.042Z,102884.88
2023-01-29T06:15:33.514Z,102883.84
2023-01-29T06:18:00.027Z,102881.38
2023-01-29T06:20:26.676Z,102879.38
2023-01-29T06:22:53.171Z,102872.56
2023-01-29T06:25:19.634Z,102874.25
2023-01-29T06:27:46.146Z,102873.16
2023-01-29T06:30:12.883Z,102864.28
2023-01-29T06:32:39.351Z,102868.78
2023-01-29T06:35:06.253Z,102875.03
2023-01-29T06:37:32.821Z,102864.34
2023-01-29T06:39:59.284Z,102871.59
2023-01-29T06:42:28.003Z,102867.84
2023-01-29T06:44:55.603Z,102868.59
2023-01-29T06:47:23.023Z,102874.81
2023-01-29T06:49:50.237Z,102874.09
2023-01-29T06:52:16.725Z,102870.13
2023-01-29T06:54:43.154Z,102868.69
2023-01-29T06:57:09.601Z,102867.47
2023-01-29T06:59:36.071Z,102871.03
2023-01-29T07:02:04.059Z,102873.72
2023-01-29T07:04:30.691Z,102866.28
2023-01-29T07:06:58.886Z,102872.22
2023-01-29T07:09:25.363Z,102870.34
2023-01-29T07:11:51.838Z,102871.44
2023-01-29T07:14:18.281Z,102864.97
2023-01-29T07:16:44.714Z,102868.53
2023-01-29T07:19:11.166Z,102864.00
2023-01-29T07:21:37.864Z,102854.66
2023-01-29T07:24:04.676Z,102857.09
2023-01-29T07:26:31.226Z,102857.91
2023-01-29T07:28:57.653Z,102865.84
2023-01-29T07:31:24.183Z,102866.41
2023-01-29T07:33:50.712Z,102862.78
2023-01-29T07:36:17.173Z,102866.66
2023-01-29T07:38:43.636Z,102852.78
2023-01-29T07:41:11.574Z,102855.47
2023-01-29T07:43:38.126Z,102864.38
2023-01-29T07:46:05.233Z,102866.81
2023-01-29T07:48:31.898Z,102869.00
2023-01-29T07:50:59.085Z,102860.16
2023-01-29T07:53:27.010Z,102854.41
2023-01-29T07:55:53.631Z,102857.03
2023-01-29T07:58:20.144Z,102851.16
2023-01-29T08:00:46.644Z,102844.22
2023-01-29T08:03:20.084Z,102840.81
2023-01-29T08:05:46.970Z,102832.50
2023-01-29T08:08:13.528Z,102827.41
2023-01-29T08:10:40.649Z,102827.94
2023-01-29T08:13:08.174Z,102815.84
2023-01-29T08:15:37.939Z,102817.47
2023-01-29T08:18:05.611Z,102819.84
2023-01-29T08:20:32.182Z,102826.75
2023-01-29T08:23:03.310Z,102829.72
2023-01-29T08:25:30.276Z,102824.59
2023-01-29T08:28:00.574Z,102815.13
2023-01-29T08:30:29.298Z,102817.25
2023-01-29T08:32:55.766Z,102828.38
2023-01-29T08:35:22.284Z,102812.53
2023-01-29T08:37:56.061Z,102816.28
2023-01-29T08:40:22.610Z,102809.28
2023-01-29T08:42:49.190Z,102804.97
2023-01-29T08:45:15.953Z,102799.00
2023-01-29T08:47:49.937Z,102793.53
2023-01-29T08:50:17.979Z,102785.28
2023-01-29T08:52:45.466Z,102791.81
2023-01-29T08:55:12.456Z,102783.81
2023-01-29T08:57:39.229Z,102773.63
2023-01-29T09:00:07.417Z,102777.88
2023-01-29T09:02:33.983Z,102774.31
2023-01-29T09:05:00.503Z,102779.94
2023-01-29T09:07:27.027Z,102778.88
2023-01-29T09:09:53.471Z,102780.19
2023-01-29T09:12:19.945Z,102786.88
2023-01-29T09:14:46.582Z,102779.31
2023-01-29T09:17:13.042Z,102798.06
2023-01-29T09:19:39.514Z,102795.38
2023-01-29T09:22:05.952Z,102800.19
2023-01-29T09:24:32.838Z,102803.69
2023-01-29T09:26:59.299Z,102793.19
2023-01-29T09:29:25.741Z,102795.56
2023-01-29T09:31:52.940Z,102799.81
2023-01-29T09:34:19.591Z,102797.63
2023-01-29T09:36:46.347Z,102788.28
2023-01-29T09:39:12.878Z,102792.06
2023-01-29T09:41:49.342Z,102792.56
2023-01-29T09:44:46.359Z,102787.44
2023-01-29T09:47:15.952Z,102787.69
2023-01-29T09:50:05.845Z,102781.03
2023-01-29T09:52:38.672Z,102785.00
2023-01-29T09:55:21.116Z,102781.78
2023-01-29T09:58:00.145Z,102787.69
2023-01-29T10:00:35.390Z,102776.97
2023-01-29T10:03:17.037Z,102776.69
2023-01-29T10:06:00.122Z,102781.84
2023-01-29T10:08:44.822Z,102785.81
2023-01-29T10:11:26.274Z,102774.03
2023-01-29T10:14:17.772Z,102769.25
2023-01-29T10:17:21.865Z,102776.78
2023-01-29T10:20:25.276Z,102783.28
2023-01-29T10:22:51.652Z,102773.91
2023-01-29T10:25:21.404Z,102779.75
2023-01-29T10:27:54.963Z,102769.28
2023-01-29T10:30:29.130Z,102771.66
2023-01-29T10:33:04.949Z,102770.59
2023-01-29T10:35:41.042Z,102781.59
2023-01-29T10:38:45.999Z,102770.16
2023-01-29T10:41:56.266Z,102760.16
2023-01-29T10:45:20.369Z,102761.56
2023-01-29T10:48:11.671Z,102756.44
2023-01-29T10:50:50.633Z,102748.06
2023-01-29T10:53:39.823Z,102744.31
2023-01-29T10:56:34.510Z,102731.72
2023-01-29T10:59:15.563Z,102726.34
2023-01-29T11:01:42.103Z,102738.22
2023-01-29T11:04:12.764Z,102723.97
2023-01-29T11:06:39.226Z,102708.19
2023-01-29T11:09:23.914Z,102704.16
2023-01-29T11:12:01.511Z,102705.56
2023-01-29T11:14:44.445Z,102691.56
2023-01-29T11:17:19.086Z,102691.06
2023-01-29T11:19:47.522Z,102692.16
2023-01-29T11:22:25.130Z,102691.41
2023-01-29T11:25:16.631Z,102694.09
2023-01-29T11:27:53.010Z,102697.28
2023-01-29T11:30:30.490Z,102687.13
2023-01-29T11:33:19.625Z,102684.19
2023-01-29T11:35:46.525Z,102683.63
2023-01-29T11:38:15.936Z,102685.00
2023-01-29T11:40:43.511Z,102688.75
2023-01-29T11:43:30.623Z,102685.25
2023-01-29T11:46:05.513Z,102671.81
2023-01-29T11:48:45.918Z,102670.25
2023-01-29T11:51:22.404Z,102669.16
2023-01-29T11:53:59.793Z,102659.50
2023-01-29T11:56:32.944Z,102649.84
2023-01-29T11:59:04.409Z,102651.16
2023-01-29T12:01:36.295Z,102649.03
2023-01-29T12:04:04.798Z,102649.31
2023-01-29T12:06:37.910Z,102643.13
2023-01-29T12:09:15.517Z,102636.69
2023-01-29T12:11:42.839Z,102624.06
2023-01-29T12:14:29.967Z,102628.63
2023-01-29T12:17:21.372Z,102630.50
2023-01-29T12:19:54.733Z,102624.34
2023-01-29T12:22:33.187Z,102610.91
2023-01-29T12:25:10.031Z,102607.75
2023-01-29T12:27:46.211Z,102599.41
2023-01-29T12:30:24.853Z,102595.13
2023-01-29T12:33:13.470Z,102601.03
2023-01-29T12:35:48.156Z,102586.59
2023-01-29T12:38:23.145Z,102575.84
2023-01-29T12:41:06.262Z,102577.72
2023-01-29T12:43:51.385Z,102570.22
2023-01-29T12:46:29.105Z,102569.16
2023-01-29T12:48:59.064Z,102551.16
2023-01-29T12:51:31.256Z,102558.44
2023-01-29T12:54:05.835Z,102544.72
2023-01-29T12:56:42.911Z,102557.34
2023-01-29T12:59:45.730Z,102544.72
2023-01-29T13:02:18.589Z,102541.78
2023-01-29T13:04:53.342Z,102523.25
2023-01-29T13:07:25.850Z,102512.22
2023-01-29T13:09:56.955Z,102511.94
2023-01-29T13:12:24.598Z,102499.06
2023-01-29T13:14:56.468Z,102498.53
2023-01-29T13:17:37.721Z,102481.38
2023-01-29T13:20:12.966Z,102476.25
2023-01-29T13:22:42.651Z,102481.13
2023-01-29T13:25:18.172Z,102485.16
2023-01-29T13:27:47.651Z,102465.28
2023-01-29T13:30:24.447Z,102464.75
2023-01-29T13:32:54.385Z,102452.69
2023-01-29T13:35:23.595Z,102429.31
2023-01-29T13:37:53.529Z,102428.00
2023-01-29T13:40:28.963Z,102422.66
2023-01-29T13:42:59.875Z,102434.50
2023-01-29T13:45:29.976Z,102430.19
2023-01-29T13:48:09.800Z,102424.53
2023-01-29T13:50:39.986Z,102424.00
2023-01-29T13:53:09.107Z,102420.53
2023-01-29T13:55:38.329Z,102428.84
2023-01-29T13:58:37.963Z,102430.50
2023-01-29T14:01:04.716Z,102423.75
2023-01-29T14:03:45.025Z,102436.91
2023-01-29T14:06:40.043Z,102413.28
2023-01-29T14:09:34.035Z,102429.66
2023-01-29T14:12:00.684Z,102414.88
2023-01-29T14:14:48.942Z,102423.22
2023-01-29T14:17:17.228Z,102420.53
2023-01-29T14:19:54.687Z,102411.38
2023-01-29T14:22:24.687Z,102408.69
2023-01-29T14:24:57.210Z,102410.03
2023-01-29T14:27:28.036Z,102403.59
2023-01-29T14:30:06.123Z,102398.22
2023-01-29T14:32:33.452Z,102395.25
2023-01-29T14:35:02.752Z,102399.28
2023-01-29T14:37:35.410Z,102409.00
2023-01-29T14:40:26.398Z,102396.59
2023-01-29T14:43:19.922Z,102405.75
2023-01-29T14:45:49.936Z,102401.47
2023-01-29T14:48:35.176Z,102388.31
2023-01-29T14:51:20.671Z,102392.59
2023-01-29T14:54:02.822Z,102393.94
2023-01-29T14:56:34.142Z,102382.94
2023-01-29T14:59:27.051Z,102386.69
2023-01-29T15:01:56.496Z,102382.63
2023-01-29T15:04:38.358Z,102369.19
2023-01-29T15:07:23.018Z,102368.94
2023-01-29T15:10:21.326Z,102362.25
2023-01-29T15:13:09.311Z,102356.31
2023-01-29T15:15:52.792Z,102353.63
2023-01-29T15:18:29.043Z,102350.69
2023-01-29T15:21:15.723Z,102349.59
2023-01-29T15:23:47.769Z,102356.84
2023-01-29T15:26:24.757Z,102340.72
2023-01-29T15:29:04.169Z,102341.81
2023-01-29T15:31:32.033Z,102342.34
2023-01-29T15:34:07.643Z,102336.97
2023-01-29T15:36:36.545Z,102334.28
2023-01-29T15:39:16.296Z,102338.31
2023-01-29T15:41:44.270Z,102327.03
2023-01-29T15:44:26.882Z,102315.22
2023-01-29T15:46:56.945Z,102332.16
2023-01-29T15:49:33.837Z,102327.31
2023-01-29T15:52:04.705Z,102323.00
2023-01-29T15:54:33.746Z,102323.25
2023-01-29T15:57:01.808Z,102317.63
2023-01-29T15:59:41.664Z,102328.63
2023-01-29T16:02:37.666Z,102321.13
2023-01-29T16:05:17.776Z,102323.81
2023-01-29T16:07:45.271Z,102322.72
2023-01-29T16:10:20.291Z,102331.88
2023-01-29T16:12:51.395Z,102320.28
2023-01-29T16:15:32.125Z,102331.31
2023-01-29T16:18:00.228Z,102337.75
2023-01-29T16:20:37.604Z,102334.53
2023-01-29T16:23:05.481Z,102320.00
2023-01-29T16:25:34.815Z,102330.75
2023-01-29T16:28:05.450Z,102322.16
2023-01-29T16:30:32.101Z,102327.78
2023-01-29T16:33:07.561Z,102326.69
2023-01-29T16:35:35.755Z,102330.97
2023-01-29T16:38:15.119Z,102332.03
2023-01-29T16:41:27.755Z,102327.47
2023-01-29T16:44:01.706Z,102324.75
2023-01-29T16:46:45.527Z,102319.13
2023-01-29T16:49:30.441Z,102314.00
2023-01-29T16:52:16.735Z,102306.47
2023-01-29T16:54:43.335Z,102305.41
2023-01-29T16:57:35.796Z,102319.09
2023-01-29T17:00:08.742Z,102296.81
2023-01-29T17:02:39.218Z,102297.59
2023-01-29T17:05:10.033Z,102287.38
2023-01-29T17:07:37.978Z,102292.75
2023-01-29T17:10:06.718Z,102291.38
2023-01-29T17:12:33.940Z,102301.84
2023-01-29T17:15:03.982Z,102299.97
2023-01-29T17:17:34.100Z,102302.38
2023-01-29T17:20:14.042Z,102299.13
2023-01-29T17:22:40.663Z,102282.22
2023-01-29T17:25:07.689Z,102279.53
2023-01-29T17:27:34.126Z,102288.69
2023-01-29T17:30:00.619Z,102293.53
2023-01-29T17:32:44.128Z,102286.53
2023-01-29T17:35:16.397Z,102275.81
2023-01-29T17:37:44.314Z,102281.47
2023-01-29T17:40:39.336Z,102280.41
2023-01-29T17:43:06.934Z,102279.59
2023-01-29T17:45:33.768Z,102281.22
2023-01-29T17:48:00.287Z,102271.28
2023-01-29T17:50:30.209Z,102267.78
2023-01-29T17:52:56.682Z,102259.22
2023-01-29T17:55:23.193Z,102261.09
2023-01-29T17:57:49.953Z,102253.56
2023-01-29T18:00:19.809Z,102247.41
2023-01-29T18:02:46.652Z,102248.19
2023-01-29T18:05:14.769Z,102256.25
2023-01-29T18:07:42.878Z,102248.75
2023-01-29T18:10:27.283Z,102237.19
2023-01-29T18:12:53.773Z,102227.84
2023-01-29T18:15:20.790Z,102232.94
2023-01-29T18:17:48.401Z,102231.84
2023-01-29T18:20:22.586Z,102220.59
2023-01-29T18:22:49.415Z,102217.09
2023-01-29T18:25:16.363Z,102209.59
2023-01-29T18:27:43.277Z,102206.34
2023-01-29T18:30:10.556Z,102204.47
2023-01-29T18:32:37.214Z,102209.56
2023-01-29T18:35:05.826Z,102198.56
2023-01-29T18:37:33.194Z,102182.47
2023-01-29T18:40:00.126Z,102189.72
2023-01-29T18:42:26.570Z,102188.13
2023-01-29T18:44:53.102Z,102178.44
2023-01-29T18:47:19.645Z,102187.31
2023-01-29T18:49:46.178Z,102168.53
2023-01-29T18:52:12.702Z,102161.28
2023-01-29T18:54:39.211Z,102155.38
2023-01-29T18:57:13.640Z,102155.91
2023-01-29T18:59:52.153Z,102135.50
2023-01-29T19:02:22.042Z,102148.38
2023-01-29T19:04:48.544Z,102145.97
2023-01-29T19:07:15.411Z,102143.28
2023-01-29T19:09:43.103Z,102139.00
2023-01-29T19:12:09.645Z,102125.31
2023-01-29T19:14:36.096Z,102132.56
2023-01-29T19:17:04.584Z,102129.34
2023-01-29T19:19:31.488Z,102116.19
2023-01-29T19:21:58.190Z,102108.16
2023-01-29T19:24:24.699Z,102101.16
2023-01-29T19:26:51.292Z,102085.59
2023-01-29T19:29:18.113Z,102070.03
2023-01-29T19:31:44.740Z,102094.16
2023-01-29T19:34:11.322Z,102095.25
2023-01-29T19:36:37.809Z,102105.72
2023-01-29T19:39:04.584Z,102080.22
2023-01-29T19:41:31.129Z,102093.38
2023-01-29T19:43:57.610Z,102091.22
2023-01-29T19:46:24.146Z,102090.97
2023-01-29T19:48:50.618Z,102097.94
2023-01-29T19:51:17.162Z,102079.41
2023-01-29T19:53:44.199Z,102088.81
2023-01-29T19:56:16.246Z,102081.31
2023-01-29T19:58:43.103Z,102083.97
2023-01-29T20:01:14.287Z,102067.09
2023-01-29T20:03:46.498Z,102062.50
2023-01-29T20:06:15.580Z,102059.84
2023-01-29T20:08:42.703Z,102068.16
2023-01-29T20:11:10.008Z,102075.13
2023-01-29T20:13:36.557Z,102087.47
2023-01-29T20:16:04.744Z,102084.78
2023-01-29T20:18:31.992Z,102065.47
2023-01-29T20:20:58.748Z,102056.34
2023-01-29T20:23:37.122Z,102041.84
2023-01-29T20:26:04.841Z,102056.88
2023-01-29T20:28:31.360Z,102052.59
2023-01-29T20:30:59.016Z,102066.81
2023-01-29T20:33:26.285Z,102067.88
2023-01-29T20:36:00.933Z,102064.94
2023-01-29T20:38:30.460Z,102059.28
2023-01-29T20:41:23.234Z,102041.06
2023-01-29T20:43:50.936Z,102047.22
2023-01-29T20:46:18.415Z,102044.53
2023-01-29T20:48:45.053Z,102051.53
2023-01-29T20:51:15.610Z,102065.47
2023-01-29T20:53:45.385Z,102068.97
2023-01-29T20:56:13.265Z,102056.34
2023-01-29T20:58:41.108Z,102057.66
2023-01-29T21:01:12.375Z,102034.59
2023-01-29T21:03:39.593Z,102052.06
2023-01-29T21:06:07.470Z,102059.84
2023-01-29T21:08:35.314Z,102041.56
2023-01-29T21:11:02.746Z,102045.88
2023-01-29T21:13:29.212Z,102043.97
2023-01-29T21:15:55.695Z,102042.91
2023-01-29T21:18:25.616Z,102037.03
2023-01-29T21:20:53.278Z,102037.53
2023-01-29T21:23:20.398Z,102034.59
2023-01-29T21:25:46.932Z,102041.00
2023-01-29T21:28:14.147Z,102039.97
2023-01-29T21:30:40.857Z,102035.13
2023-01-29T21:33:07.627Z,102045.81
2023-01-29T21:35:36.739Z,102045.03
2023-01-29T21:38:04.011Z,102048.75
2023-01-29T21:40:30.550Z,102034.00
2023-01-29T21:43:12.099Z,102016.81
2023-01-29T21:45:39.584Z,102024.31
2023-01-29T21:48:06.759Z,102028.88
2023-01-29T21:50:33.306Z,102032.91
2023-01-29T21:52:59.885Z,102023.19
2023-01-29T21:55:27.789Z,101999.00
2023-01-29T21:57:54.303Z,101965.19
2023-01-29T22:00:20.925Z,101949.84
2023-01-29T22:02:47.593Z,101937.19
2023-01-29T22:05:19.261Z,101950.09
2023-01-29T22:07:47.248Z,101935.84
2023-01-29T22:10:14.602Z,101912.19
2023-01-29T22:12:41.574Z,101910.81
2023-01-29T22:15:09.224Z,101901.69
2023-01-29T22:17:35.726Z,101897.94
2023-01-29T22:20:02.632Z,101902.47
2023-01-29T22:22:29.123Z,101921.56
2023-01-29T22:24:57.631Z,101937.69
2023-01-29T22:27:24.583Z,101913.22
2023-01-29T22:29:51.072Z,101905.94
2023-01-29T22:32:17.621Z,101911.59
2023-01-29T22:34:44.112Z,101912.66
2023-01-29T22:37:10.522Z,101912.66
2023-01-29T22:39:37.004Z,101919.91
2023-01-29T22:42:03.835Z,101898.97
2023-01-29T22:44:30.346Z,101897.59
2023-01-29T22:46:56.855Z,101888.72
2023-01-29T22:49:25.081Z,101885.47
2023-01-29T22:52:09.844Z,101885.47
2023-01-29T22:54:41.187Z,101882.50
2023-01-29T22:57:12.474Z,101870.94
2023-01-29T22:59:39.337Z,101865.28
2023-01-29T23:02:06.955Z,101860.72
2023-01-29T23:04:33.704Z,101845.13
2023-01-29T23:07:00.234Z,101841.34
2023-01-29T23:09:26.752Z,101862.84
2023-01-29T23:11:53.239Z,101864.97
2023-01-29T23:14:19.807Z,101861.75
2023-01-29T23:16:46.289Z,101867.63
2023-01-29T23:19:12.760Z,101854.72
2023-01-29T23:21:39.890Z,101842.88
2023-01-29T23:24:07.664Z,101839.59
2023-01-29T23:26:52.575Z,101837.47
2023-01-29T23:29:19.159Z,101839.28
2023-01-29T23:31:45.705Z,101839.75
2023-01-29T23:34:12.200Z,101825.19
2023-01-29T23:36:38.640Z,101820.28
2023-01-29T23:39:05.261Z,101808.34
2023-01-29T23:41:31.850Z,101796.41
2023-01-29T23:43:58.389Z,101798.47
2023-01-29T23:46:24.976Z,101780.97
2023-01-29T23:48:51.585Z,101793.56
2023-01-29T23:51:18.249Z,101784.84
2023-01-29T23:53:44.771Z,101779.97
2023-01-29T23:56:11.634Z,101778.63
2023-01-29T23:58:38.192Z,101786.59
