createdAt,value
2022-12-01T00:03:30.133Z,22.03
2022-12-01T00:08:34.570Z,33.40
2022-12-01T00:13:37.969Z,24.63
2022-12-01T00:18:40.960Z,11.27
2022-12-01T00:23:47.309Z,11.20
2022-12-01T00:28:56.876Z,8.83
2022-12-01T00:33:59.724Z,25.00
2022-12-01T00:39:02.755Z,12.83
2022-12-01T00:44:05.834Z,12.73
2022-12-01T00:49:12.796Z,14.17
2022-12-01T00:54:15.679Z,13.13
2022-12-01T00:59:18.669Z,11.17
2022-12-01T01:04:21.725Z,8.60
2022-12-01T01:09:25.996Z,16.10
2022-12-01T01:14:28.945Z,17.00
2022-12-01T01:19:31.850Z,9.77
2022-12-01T01:24:34.973Z,9.27
2022-12-01T01:29:37.924Z,9.40
2022-12-01T01:34:40.824Z,7.83
2022-12-01T01:39:43.650Z,42.17
2022-12-01T01:44:58.592Z,17.37
2022-12-01T01:50:09.175Z,14.03
2022-12-01T01:55:13.747Z,10.20
2022-12-01T02:00:20.514Z,8.07
2022-12-01T02:05:31.269Z,7.73
2022-12-01T02:11:14.349Z,8.18
2022-12-01T02:16:55.536Z,8.50
2022-12-01T02:22:41.960Z,7.60
2022-12-01T02:28:14.568Z,9.13
2022-12-01T02:38:40.074Z,9.53
2022-12-01T02:44:30.443Z,10.03
2022-12-01T02:49:40.331Z,9.60
2022-12-01T02:54:48.480Z,7.33
2022-12-01T02:59:55.307Z,7.40
2022-12-01T03:05:09.716Z,11.97
2022-12-01T03:10:43.757Z,7.80
2022-12-01T03:16:20.304Z,13.30
2022-12-01T03:21:36.403Z,9.83
2022-12-01T03:26:44.231Z,13.17
2022-12-01T03:32:01.797Z,11.27
2022-12-01T03:37:21.832Z,8.30
2022-12-01T03:42:36.904Z,9.30
2022-12-01T03:47:40.557Z,20.17
2022-12-01T03:53:06.663Z,7.70
2022-12-01T03:58:23.576Z,7.60
2022-12-01T04:03:27.042Z,8.57
2022-12-01T04:08:30.779Z,11.30
2022-12-01T04:13:34.128Z,7.13
2022-12-01T04:18:37.023Z,7.93
2022-12-01T04:23:58.088Z,7.97
2022-12-01T04:29:04.173Z,7.27
2022-12-01T04:34:09.419Z,7.07
2022-12-01T04:39:12.303Z,9.57
2022-12-01T04:44:15.472Z,7.03
2022-12-01T04:49:19.357Z,8.53
2022-12-01T04:54:22.422Z,11.67
2022-12-01T04:59:25.267Z,6.70
2022-12-01T05:04:28.047Z,13.83
2022-12-01T05:09:30.946Z,10.73
2022-12-01T05:14:33.813Z,11.43
2022-12-01T05:19:54.972Z,14.27
2022-12-01T05:24:57.724Z,10.33
2022-12-01T05:30:00.590Z,11.53
2022-12-01T05:35:03.570Z,11.03
2022-12-01T05:40:07.583Z,11.60
2022-12-01T05:45:10.922Z,8.83
2022-12-01T05:50:14.005Z,8.90
2022-12-01T05:55:17.258Z,12.97
2022-12-01T06:00:20.882Z,10.20
2022-12-01T06:05:24.089Z,17.97
2022-12-01T06:10:27.084Z,9.47
2022-12-01T06:15:30.605Z,9.13
2022-12-01T06:20:33.392Z,17.37
2022-12-01T06:25:36.327Z,17.33
2022-12-01T06:30:39.220Z,12.27
2022-12-01T06:35:42.192Z,12.20
2022-12-01T06:40:45.154Z,19.67
2022-12-01T06:45:47.974Z,15.53
2022-12-01T06:50:50.912Z,17.10
2022-12-01T06:55:54.360Z,13.10
2022-12-01T07:00:58.917Z,10.93
2022-12-01T07:06:03.472Z,10.47
2022-12-01T07:11:12.539Z,11.30
2022-12-01T07:16:16.196Z,14.73
2022-12-01T07:21:19.220Z,16.37
2022-12-01T07:26:22.723Z,11.60
2022-12-01T07:31:25.642Z,9.57
2022-12-01T07:36:28.526Z,8.00
2022-12-01T07:41:31.486Z,8.73
2022-12-01T07:46:34.205Z,6.80
2022-12-01T07:51:37.114Z,7.40
2022-12-01T07:56:40.965Z,7.67
2022-12-01T08:01:45.080Z,7.70
2022-12-01T08:06:48.076Z,7.30
2022-12-01T08:11:50.971Z,8.93
2022-12-01T08:16:54.293Z,13.33
2022-12-01T08:21:57.531Z,9.97
2022-12-01T08:27:00.473Z,11.20
2022-12-01T08:32:03.202Z,10.30
2022-12-01T08:37:06.149Z,10.60
2022-12-01T08:42:09.047Z,11.37
2022-12-01T08:47:15.730Z,16.03
2022-12-01T08:52:22.282Z,12.87
2022-12-01T08:57:25.111Z,12.47
2022-12-01T09:02:28.279Z,12.97
2022-12-01T09:07:31.448Z,12.50
2022-12-01T09:12:34.604Z,11.63
2022-12-01T09:17:37.383Z,12.57
2022-12-01T09:22:40.272Z,13.37
2022-12-01T09:27:43.446Z,13.70
2022-12-01T09:32:46.338Z,17.17
2022-12-01T09:37:49.319Z,16.17
2022-12-01T09:42:52.240Z,15.27
2022-12-01T09:47:59.767Z,15.43
2022-12-01T09:53:09.218Z,24.57
2022-12-01T09:58:23.083Z,19.37
2022-12-01T10:03:48.324Z,17.57
2022-12-01T10:09:16.617Z,18.23
2022-12-01T10:14:22.122Z,17.83
2022-12-01T10:19:52.520Z,15.53
2022-12-01T10:25:22.942Z,16.30
2022-12-01T10:30:26.359Z,15.33
2022-12-01T10:35:37.868Z,13.93
2022-12-01T10:45:45.700Z,9.50
2022-12-01T10:50:57.524Z,8.63
2022-12-01T10:56:18.764Z,6.73
2022-12-01T11:01:34.707Z,6.18
2022-12-01T11:06:38.088Z,5.87
2022-12-01T11:11:41.321Z,3.83
2022-12-01T11:16:47.855Z,4.07
2022-12-01T11:22:19.973Z,5.03
2022-12-01T11:27:35.078Z,3.97
2022-12-01T11:32:40.112Z,3.30
2022-12-01T11:38:27.824Z,5.30
2022-12-01T11:43:35.909Z,4.57
2022-12-01T11:48:39.136Z,4.83
2022-12-01T11:53:44.308Z,4.33
2022-12-01T11:58:50.470Z,4.70
2022-12-01T12:04:27.371Z,5.47
2022-12-01T12:09:45.591Z,3.20
2022-12-01T12:15:54.105Z,4.73
2022-12-01T12:21:34.214Z,4.20
2022-12-01T12:26:59.112Z,4.10
2022-12-01T12:32:23.641Z,3.67
2022-12-01T12:38:09.158Z,4.53
2022-12-01T12:43:41.990Z,4.13
2022-12-01T12:49:19.689Z,8.13
2022-12-01T12:55:16.736Z,4.27
2022-12-01T13:00:26.029Z,5.17
2022-12-01T13:05:50.158Z,5.73
2022-12-01T13:10:58.171Z,4.00
2022-12-01T13:16:04.854Z,4.60
2022-12-01T13:21:16.027Z,4.73
2022-12-01T13:26:22.373Z,4.27
2022-12-01T13:31:25.679Z,3.97
2022-12-01T13:36:46.985Z,5.17
2022-12-01T13:42:20.860Z,7.18
2022-12-01T13:47:46.987Z,12.10
2022-12-01T13:52:50.923Z,12.03
2022-12-01T13:57:56.745Z,12.83
2022-12-01T14:03:19.533Z,8.97
2022-12-01T14:08:28.466Z,10.53
2022-12-01T14:13:48.589Z,9.77
2022-12-01T14:18:58.950Z,7.47
2022-12-01T14:24:06.602Z,9.98
2022-12-01T14:29:27.196Z,8.27
2022-12-01T14:34:34.953Z,9.43
2022-12-01T14:39:42.976Z,9.80
2022-12-01T14:44:49.725Z,16.30
2022-12-01T14:50:02.198Z,13.77
2022-12-01T14:55:21.996Z,10.27
2022-12-01T15:00:25.474Z,9.47
2022-12-01T15:05:31.444Z,6.23
2022-12-01T15:10:35.491Z,10.27
2022-12-01T15:15:49.460Z,9.07
2022-12-01T15:21:25.894Z,8.13
2022-12-01T15:26:39.318Z,8.70
2022-12-01T15:31:47.189Z,9.23
2022-12-01T15:36:52.505Z,14.03
2022-12-01T15:41:55.785Z,18.40
2022-12-01T15:46:58.767Z,11.47
2022-12-01T15:52:12.617Z,15.23
2022-12-01T15:57:21.890Z,11.00
2022-12-01T16:02:33.560Z,10.10
2022-12-01T16:13:48.153Z,11.80
2022-12-01T16:19:02.373Z,12.63
2022-12-01T16:24:06.711Z,10.87
2022-12-01T16:29:20.879Z,10.57
2022-12-01T16:34:45.333Z,11.00
2022-12-01T16:39:48.529Z,11.03
2022-12-01T16:44:52.884Z,9.03
2022-12-01T16:49:56.032Z,10.03
2022-12-01T16:54:58.970Z,9.37
2022-12-01T17:00:02.233Z,10.20
2022-12-01T17:05:10.382Z,10.90
2022-12-01T17:10:13.597Z,10.40
2022-12-01T17:15:17.012Z,10.77
2022-12-01T17:20:20.142Z,8.90
2022-12-01T17:25:23.064Z,10.20
2022-12-01T17:30:25.980Z,8.63
2022-12-01T17:35:29.268Z,9.00
2022-12-01T17:40:32.340Z,8.47
2022-12-01T17:45:35.234Z,10.50
2022-12-01T17:50:38.362Z,12.07
2022-12-01T17:55:41.071Z,10.73
2022-12-01T18:00:43.937Z,15.70
2022-12-01T18:05:57.198Z,17.80
2022-12-01T18:11:07.904Z,18.03
2022-12-01T18:16:18.483Z,16.67
2022-12-01T18:21:23.897Z,22.83
2022-12-01T18:26:29.661Z,17.63
2022-12-01T18:31:33.977Z,12.60
2022-12-01T18:36:39.989Z,12.10
2022-12-01T18:41:43.164Z,10.93
2022-12-01T18:46:46.764Z,10.00
2022-12-01T18:51:49.816Z,12.17
2022-12-01T18:56:53.332Z,10.80
2022-12-01T19:01:56.296Z,10.80
2022-12-01T19:06:59.183Z,12.27
2022-12-01T19:12:02.046Z,12.67
2022-12-01T19:17:04.947Z,12.70
2022-12-01T19:22:07.984Z,14.20
2022-12-01T19:27:10.870Z,13.20
2022-12-01T19:32:16.163Z,14.67
2022-12-01T19:37:20.049Z,11.90
2022-12-01T19:42:23.014Z,12.37
2022-12-01T19:47:25.844Z,13.37
2022-12-01T19:52:31.104Z,13.90
2022-12-01T19:57:34.089Z,15.37
2022-12-01T20:02:36.972Z,15.00
2022-12-01T20:07:40.359Z,16.00
2022-12-01T20:12:43.506Z,13.33
2022-12-01T20:17:46.541Z,13.90
2022-12-01T20:22:49.494Z,13.23
2022-12-01T20:27:52.828Z,14.57
2022-12-01T20:32:55.868Z,11.70
2022-12-01T20:37:58.871Z,12.13
2022-12-01T20:43:01.786Z,13.13
2022-12-01T20:48:05.040Z,12.37
2022-12-01T20:53:08.239Z,11.60
2022-12-01T20:58:11.768Z,14.87
2022-12-01T21:03:15.311Z,14.07
2022-12-01T21:08:18.572Z,15.80
2022-12-01T21:13:39.182Z,15.20
2022-12-01T21:19:00.365Z,15.20
2022-12-01T21:24:16.727Z,13.57
2022-12-01T21:29:27.828Z,14.43
2022-12-01T21:34:34.917Z,10.90
2022-12-01T21:39:39.263Z,11.97
2022-12-01T21:44:42.751Z,12.93
2022-12-01T21:49:47.710Z,12.27
2022-12-01T21:54:51.423Z,12.37
2022-12-01T22:00:08.681Z,14.00
2022-12-01T22:05:39.202Z,11.40
2022-12-01T22:11:06.454Z,10.93
2022-12-01T22:16:14.348Z,9.10
2022-12-01T22:21:23.647Z,14.03
2022-12-01T22:26:26.848Z,13.20
2022-12-01T22:31:31.451Z,13.60
2022-12-01T22:36:35.044Z,11.23
2022-12-01T22:41:38.144Z,13.20
2022-12-01T22:46:41.418Z,12.47
2022-12-01T22:51:58.245Z,11.97
2022-12-01T22:57:37.197Z,11.53
2022-12-01T23:02:40.107Z,10.17
2022-12-01T23:07:43.670Z,12.20
2022-12-01T23:12:50.269Z,12.17
2022-12-01T23:17:53.508Z,13.63
2022-12-01T23:22:59.459Z,12.97
2022-12-01T23:28:08.006Z,12.47
2022-12-01T23:33:13.715Z,18.77
2022-12-01T23:38:22.216Z,17.03
2022-12-01T23:43:29.821Z,19.20
2022-12-01T23:49:12.693Z,15.33
2022-12-01T23:54:28.232Z,20.13
2022-12-01T23:59:32.106Z,23.70
