createdAt,value
2023-03-15T00:00:00.560Z,36.51
2023-03-15T00:02:28.793Z,36.42
2023-03-15T00:04:58.312Z,36.41
2023-03-15T00:07:26.354Z,36.40
2023-03-15T00:09:54.669Z,36.56
2023-03-15T00:12:24.125Z,36.42
2023-03-15T00:14:52.820Z,36.55
2023-03-15T00:17:22.898Z,36.35
2023-03-15T00:19:51.302Z,36.45
2023-03-15T00:22:23.342Z,36.47
2023-03-15T00:24:51.500Z,36.34
2023-03-15T00:27:19.565Z,36.27
2023-03-15T00:29:47.721Z,36.48
2023-03-15T00:32:15.804Z,36.49
2023-03-15T00:34:49.303Z,36.54
2023-03-15T00:37:19.722Z,36.28
2023-03-15T00:39:49.829Z,36.34
2023-03-15T00:42:17.937Z,36.40
2023-03-15T00:44:46.595Z,36.39
2023-03-15T00:47:16.212Z,36.52
2023-03-15T00:49:44.299Z,36.27
2023-03-15T00:52:13.013Z,36.39
2023-03-15T00:54:41.902Z,36.10
2023-03-15T00:57:11.547Z,36.34
2023-03-15T00:59:39.631Z,36.14
2023-03-15T01:02:08.048Z,36.20
2023-03-15T01:04:36.655Z,36.31
2023-03-15T01:07:04.948Z,36.30
2023-03-15T01:09:33.161Z,36.32
2023-03-15T01:12:01.201Z,36.41
2023-03-15T01:14:30.668Z,36.33
2023-03-15T01:16:58.723Z,36.30
2023-03-15T01:19:26.742Z,36.12
2023-03-15T01:21:55.000Z,36.20
2023-03-15T01:24:23.069Z,36.29
2023-03-15T01:26:51.111Z,36.20
2023-03-15T01:29:19.251Z,36.35
2023-03-15T01:31:48.799Z,36.24
2023-03-15T01:34:16.888Z,36.20
2023-03-15T01:36:44.997Z,36.22
2023-03-15T01:39:13.029Z,36.17
2023-03-15T01:41:41.109Z,36.15
2023-03-15T01:44:13.740Z,36.21
2023-03-15T01:46:41.961Z,36.07
2023-03-15T01:49:15.190Z,36.17
2023-03-15T01:51:47.730Z,36.22
2023-03-15T01:54:20.637Z,36.14
2023-03-15T01:56:52.876Z,36.25
2023-03-15T01:59:26.140Z,36.12
2023-03-15T02:01:56.335Z,36.09
2023-03-15T02:04:30.191Z,35.93
2023-03-15T02:07:00.816Z,36.24
2023-03-15T02:09:36.663Z,36.09
2023-03-15T02:12:06.378Z,36.07
2023-03-15T02:14:35.480Z,36.17
2023-03-15T02:17:04.049Z,36.14
2023-03-15T02:19:46.640Z,36.03
2023-03-15T02:22:29.081Z,36.11
2023-03-15T02:25:05.370Z,36.03
2023-03-15T02:27:36.847Z,36.06
2023-03-15T02:30:07.129Z,36.02
2023-03-15T02:32:35.718Z,36.04
2023-03-15T02:35:03.985Z,36.02
2023-03-15T02:37:32.128Z,36.06
2023-03-15T02:40:00.274Z,36.10
2023-03-15T02:42:29.256Z,36.07
2023-03-15T02:44:59.390Z,36.17
2023-03-15T02:47:32.763Z,36.04
2023-03-15T02:50:01.256Z,36.07
2023-03-15T02:52:29.408Z,36.14
2023-03-15T02:54:57.546Z,36.05
2023-03-15T02:57:25.683Z,36.05
2023-03-15T02:59:55.143Z,36.12
2023-03-15T03:02:24.989Z,36.05
2023-03-15T03:04:53.882Z,35.98
2023-03-15T03:07:21.945Z,36.16
2023-03-15T03:09:50.292Z,36.13
2023-03-15T03:12:18.399Z,35.89
2023-03-15T03:14:46.602Z,36.13
2023-03-15T03:17:14.701Z,36.11
2023-03-15T03:19:44.384Z,36.02
2023-03-15T03:22:13.613Z,35.84
2023-03-15T03:24:46.244Z,36.15
2023-03-15T03:27:16.153Z,35.96
2023-03-15T03:29:44.934Z,36.01
2023-03-15T03:32:13.386Z,36.08
2023-03-15T03:34:41.584Z,35.87
2023-03-15T03:37:11.599Z,36.01
2023-03-15T03:39:39.917Z,35.93
2023-03-15T03:42:08.330Z,35.82
2023-03-15T03:44:36.463Z,35.85
2023-03-15T03:47:04.728Z,35.80
2023-03-15T03:49:32.787Z,35.84
2023-03-15T03:52:01.457Z,36.01
2023-03-15T03:54:32.270Z,35.93
2023-03-15T03:57:00.468Z,36.04
2023-03-15T03:59:28.665Z,36.02
2023-03-15T04:01:56.790Z,35.96
2023-03-15T04:04:26.434Z,35.99
2023-03-15T04:06:54.689Z,35.87
2023-03-15T04:09:25.204Z,35.86
2023-03-15T04:11:54.717Z,35.87
2023-03-15T04:14:22.807Z,35.97
2023-03-15T04:16:50.900Z,35.86
2023-03-15T04:19:18.959Z,35.83
2023-03-15T04:21:47.830Z,35.92
2023-03-15T04:24:16.074Z,35.88
2023-03-15T04:26:44.115Z,35.89
2023-03-15T04:29:15.468Z,35.98
2023-03-15T04:31:43.592Z,35.91
2023-03-15T04:34:11.735Z,35.83
2023-03-15T04:36:40.029Z,35.83
2023-03-15T04:39:08.273Z,35.98
2023-03-15T04:41:37.288Z,35.84
2023-03-15T04:44:06.248Z,35.95
2023-03-15T04:46:35.838Z,36.00
2023-03-15T04:49:05.245Z,35.97
2023-03-15T04:51:34.513Z,35.75
2023-03-15T04:54:03.128Z,35.78
2023-03-15T04:56:32.095Z,35.83
2023-03-15T04:59:00.341Z,35.77
2023-03-15T05:01:31.598Z,35.82
2023-03-15T05:04:01.292Z,35.81
2023-03-15T05:06:30.223Z,35.90
2023-03-15T05:08:58.521Z,35.65
2023-03-15T05:11:26.793Z,35.75
2023-03-15T05:13:55.183Z,36.02
2023-03-15T05:16:23.340Z,35.74
2023-03-15T05:18:51.561Z,35.70
2023-03-15T05:21:21.197Z,35.91
2023-03-15T05:23:49.334Z,35.78
2023-03-15T05:26:17.506Z,35.84
2023-03-15T05:28:46.019Z,35.71
2023-03-15T05:31:14.285Z,35.83
2023-03-15T05:33:47.211Z,35.93
2023-03-15T05:36:17.633Z,35.74
2023-03-15T05:38:47.312Z,35.81
2023-03-15T05:41:17.971Z,35.80
2023-03-15T05:43:46.517Z,35.77
2023-03-15T05:46:14.964Z,35.79
2023-03-15T05:48:43.330Z,35.78
2023-03-15T05:51:11.564Z,35.75
2023-03-15T05:53:39.704Z,35.82
2023-03-15T05:56:09.899Z,35.70
2023-03-15T05:58:38.170Z,35.70
2023-03-15T06:01:06.584Z,35.81
2023-03-15T06:03:34.807Z,35.91
2023-03-15T06:06:03.540Z,35.89
2023-03-15T06:08:31.740Z,35.71
2023-03-15T06:10:59.894Z,35.78
2023-03-15T06:13:29.550Z,35.67
2023-03-15T06:15:57.666Z,35.76
2023-03-15T06:18:25.865Z,35.88
2023-03-15T06:20:54.033Z,35.85
2023-03-15T06:23:22.209Z,35.80
2023-03-15T06:25:50.549Z,35.84
2023-03-15T06:28:18.848Z,35.68
2023-03-15T06:30:48.556Z,35.90
2023-03-15T06:33:16.960Z,35.77
2023-03-15T06:35:47.003Z,35.64
2023-03-15T06:38:15.887Z,35.86
2023-03-15T06:40:44.752Z,35.69
2023-03-15T06:43:18.401Z,35.73
2023-03-15T06:45:48.416Z,35.71
2023-03-15T06:48:16.638Z,35.75
2023-03-15T06:50:47.686Z,35.78
2023-03-15T06:53:16.342Z,35.74
2023-03-15T06:55:44.494Z,35.91
2023-03-15T06:58:12.976Z,35.81
2023-03-15T07:00:41.682Z,35.87
2023-03-15T07:03:11.279Z,35.81
2023-03-15T07:05:39.392Z,35.82
2023-03-15T07:08:07.552Z,35.69
2023-03-15T07:10:36.679Z,35.81
2023-03-15T07:13:07.067Z,35.84
2023-03-15T07:15:37.227Z,35.72
2023-03-15T07:18:05.517Z,35.86
2023-03-15T07:20:37.638Z,35.75
2023-03-15T07:23:06.009Z,35.92
2023-03-15T07:25:42.240Z,35.93
2023-03-15T07:28:20.331Z,35.74
2023-03-15T07:30:54.829Z,35.78
2023-03-15T07:33:24.353Z,35.71
2023-03-15T07:35:55.056Z,35.65
2023-03-15T07:38:24.110Z,35.83
2023-03-15T07:40:52.496Z,35.69
2023-03-15T07:43:20.750Z,35.78
2023-03-15T07:45:49.089Z,35.72
2023-03-15T07:48:17.234Z,35.85
2023-03-15T07:50:46.883Z,35.84
2023-03-15T07:53:16.809Z,35.82
2023-03-15T07:55:45.232Z,35.75
2023-03-15T07:58:13.335Z,35.85
2023-03-15T08:00:41.640Z,35.80
2023-03-15T08:03:10.240Z,36.04
2023-03-15T08:05:38.769Z,35.85
2023-03-15T08:08:07.668Z,35.77
2023-03-15T08:10:37.346Z,35.90
2023-03-15T08:13:05.519Z,35.81
2023-03-15T08:15:33.625Z,35.84
2023-03-15T08:18:01.661Z,35.77
2023-03-15T08:20:30.124Z,35.82
2023-03-15T08:22:58.426Z,35.76
2023-03-15T08:25:26.797Z,35.70
2023-03-15T08:27:56.573Z,35.82
2023-03-15T08:30:25.526Z,35.84
2023-03-15T08:32:53.781Z,35.86
2023-03-15T08:35:23.261Z,35.77
2023-03-15T08:37:52.613Z,35.77
2023-03-15T08:40:25.009Z,35.91
2023-03-15T08:42:53.839Z,35.91
2023-03-15T08:45:24.293Z,35.94
2023-03-15T08:47:56.100Z,35.77
2023-03-15T08:50:24.556Z,35.75
2023-03-15T08:52:52.896Z,35.77
2023-03-15T08:55:21.442Z,35.76
2023-03-15T08:57:49.583Z,35.78
2023-03-15T09:00:20.969Z,35.74
2023-03-15T09:02:52.237Z,35.86
2023-03-15T09:05:22.280Z,35.90
2023-03-15T09:07:53.283Z,35.72
2023-03-15T09:10:22.442Z,35.69
2023-03-15T09:12:53.985Z,35.86
2023-03-15T09:15:22.182Z,35.84
2023-03-15T09:17:52.478Z,35.84
2023-03-15T09:20:23.354Z,35.93
2023-03-15T09:22:53.536Z,35.70
2023-03-15T09:25:22.284Z,35.84
2023-03-15T09:27:51.156Z,35.92
2023-03-15T09:30:20.163Z,35.88
2023-03-15T09:32:48.780Z,35.80
2023-03-15T09:35:20.653Z,35.77
2023-03-15T09:37:49.958Z,35.96
2023-03-15T09:40:21.422Z,35.78
2023-03-15T09:43:00.261Z,35.59
2023-03-15T09:45:37.689Z,35.91
2023-03-15T09:48:12.179Z,35.74
2023-03-15T09:50:47.771Z,35.92
2023-03-15T09:53:20.324Z,35.91
2023-03-15T09:55:52.020Z,35.83
2023-03-15T09:58:25.807Z,35.70
2023-03-15T10:00:58.014Z,35.74
2023-03-15T10:03:35.130Z,35.76
2023-03-15T10:06:08.740Z,35.92
2023-03-15T10:08:36.916Z,35.93
2023-03-15T10:11:15.759Z,35.87
2023-03-15T10:13:59.774Z,35.65
2023-03-15T10:16:40.678Z,35.77
2023-03-15T10:19:18.843Z,35.84
2023-03-15T10:21:59.915Z,35.80
2023-03-15T10:24:37.240Z,35.77
2023-03-15T10:27:15.972Z,35.88
2023-03-15T10:29:45.533Z,35.84
2023-03-15T10:32:19.085Z,35.85
2023-03-15T10:34:50.848Z,35.73
2023-03-15T10:37:23.738Z,35.76
2023-03-15T10:39:57.179Z,35.82
2023-03-15T10:42:30.447Z,35.84
2023-03-15T10:45:00.190Z,35.87
2023-03-15T10:47:28.900Z,35.74
2023-03-15T10:49:59.080Z,35.76
2023-03-15T10:52:46.815Z,35.90
2023-03-15T10:55:18.175Z,35.86
2023-03-15T10:57:54.965Z,35.93
2023-03-15T11:00:30.216Z,35.87
2023-03-15T11:03:06.070Z,35.82
2023-03-15T11:05:41.603Z,35.82
2023-03-15T11:08:16.053Z,35.78
2023-03-15T11:10:45.399Z,35.79
2023-03-15T11:13:20.618Z,35.85
2023-03-15T11:15:56.599Z,35.73
2023-03-15T11:18:31.042Z,35.87
2023-03-15T11:20:59.752Z,35.89
2023-03-15T11:23:36.109Z,35.75
2023-03-15T11:26:04.497Z,35.91
2023-03-15T11:28:36.783Z,35.93
2023-03-15T11:31:06.651Z,35.74
2023-03-15T11:33:43.287Z,35.90
2023-03-15T11:36:17.260Z,35.85
2023-03-15T11:38:47.739Z,35.71
2023-03-15T11:41:29.023Z,35.87
2023-03-15T11:44:04.053Z,35.96
2023-03-15T11:46:37.172Z,35.91
2023-03-15T11:49:14.518Z,35.84
2023-03-15T11:51:42.905Z,35.71
2023-03-15T11:54:15.971Z,35.83
2023-03-15T11:56:56.075Z,35.82
2023-03-15T11:59:29.498Z,35.70
2023-03-15T12:02:00.301Z,35.83
2023-03-15T12:04:44.210Z,35.83
2023-03-15T12:07:38.443Z,35.83
2023-03-15T12:10:46.674Z,35.83
2023-03-15T12:13:30.372Z,35.85
2023-03-15T12:15:59.416Z,35.91
2023-03-15T12:18:32.116Z,35.74
2023-03-15T12:21:13.239Z,35.91
2023-03-15T12:23:45.381Z,35.72
2023-03-15T12:26:25.205Z,35.69
2023-03-15T12:29:06.910Z,35.89
2023-03-15T12:31:57.318Z,35.88
2023-03-15T12:34:32.964Z,35.87
2023-03-15T12:37:06.133Z,35.73
2023-03-15T12:39:47.177Z,35.91
2023-03-15T12:43:07.636Z,35.78
2023-03-15T12:45:41.348Z,35.80
2023-03-15T12:48:29.569Z,35.89
2023-03-15T12:51:01.255Z,35.74
2023-03-15T12:53:38.944Z,35.79
2023-03-15T12:56:37.377Z,35.90
2023-03-15T12:59:17.094Z,35.95
2023-03-15T13:01:46.292Z,35.75
2023-03-15T13:04:15.481Z,35.84
2023-03-15T13:06:59.349Z,35.86
2023-03-15T13:09:58.084Z,35.96
2023-03-15T13:12:30.548Z,35.92
2023-03-15T13:15:04.843Z,35.81
2023-03-15T13:17:42.615Z,35.80
2023-03-15T13:20:42.706Z,35.95
2023-03-15T13:23:19.886Z,35.84
2023-03-15T13:25:55.958Z,35.86
2023-03-15T13:28:26.609Z,35.81
2023-03-15T13:30:57.723Z,35.95
2023-03-15T13:33:28.928Z,35.91
2023-03-15T13:36:01.158Z,35.64
2023-03-15T13:38:33.130Z,35.87
2023-03-15T13:41:03.805Z,35.98
2023-03-15T13:43:33.819Z,35.83
2023-03-15T13:46:04.088Z,35.83
2023-03-15T13:48:34.772Z,35.87
2023-03-15T13:51:07.243Z,36.02
2023-03-15T13:53:48.972Z,35.89
2023-03-15T13:56:21.083Z,35.93
2023-03-15T13:58:52.212Z,35.81
2023-03-15T14:01:23.520Z,35.91
2023-03-15T14:03:57.969Z,35.92
2023-03-15T14:06:27.690Z,35.92
2023-03-15T14:09:02.034Z,35.81
2023-03-15T14:11:37.484Z,35.95
2023-03-15T14:14:23.232Z,36.01
2023-03-15T14:17:05.006Z,35.82
2023-03-15T14:19:36.946Z,35.87
2023-03-15T14:22:15.561Z,36.00
2023-03-15T14:24:46.139Z,35.78
2023-03-15T14:27:18.637Z,35.98
2023-03-15T14:29:50.681Z,36.02
2023-03-15T14:32:29.949Z,35.99
2023-03-15T14:35:03.842Z,35.94
2023-03-15T14:37:37.117Z,36.08
2023-03-15T14:40:10.254Z,35.91
2023-03-15T14:42:38.455Z,36.08
2023-03-15T14:45:08.142Z,35.94
2023-03-15T14:47:55.075Z,35.95
2023-03-15T14:50:26.013Z,36.05
2023-03-15T14:52:55.146Z,35.90
2023-03-15T14:55:25.997Z,36.03
2023-03-15T14:57:54.163Z,36.10
2023-03-15T15:00:23.215Z,35.96
2023-03-15T15:02:55.067Z,36.02
2023-03-15T15:05:27.060Z,36.00
2023-03-15T15:08:03.150Z,35.81
2023-03-15T15:10:32.160Z,35.96
2023-03-15T15:13:06.308Z,35.83
2023-03-15T15:15:53.588Z,35.88
2023-03-15T15:18:25.983Z,35.94
2023-03-15T15:20:56.137Z,35.81
2023-03-15T15:23:28.146Z,35.91
2023-03-15T15:25:59.300Z,35.92
2023-03-15T15:28:35.437Z,35.94
2023-03-15T15:31:06.349Z,35.96
2023-03-15T15:33:36.609Z,35.82
2023-03-15T15:36:05.013Z,35.87
2023-03-15T15:38:38.859Z,35.88
2023-03-15T15:41:12.905Z,35.96
2023-03-15T15:43:41.152Z,35.93
2023-03-15T15:46:12.429Z,35.88
2023-03-15T15:48:42.577Z,35.88
2023-03-15T15:51:19.817Z,35.71
2023-03-15T15:53:48.213Z,35.90
2023-03-15T15:56:16.932Z,35.77
2023-03-15T15:58:46.566Z,35.98
2023-03-15T16:01:16.643Z,35.79
2023-03-15T16:03:46.437Z,35.88
2023-03-15T16:06:19.062Z,35.87
2023-03-15T16:08:48.068Z,35.84
2023-03-15T16:11:18.044Z,35.90
2023-03-15T16:13:49.135Z,35.80
2023-03-15T16:16:18.651Z,35.78
2023-03-15T16:18:48.351Z,35.91
2023-03-15T16:21:18.767Z,36.00
2023-03-15T16:23:52.106Z,35.83
2023-03-15T16:26:20.302Z,35.88
2023-03-15T16:28:51.957Z,36.01
2023-03-15T16:31:22.040Z,36.16
2023-03-15T16:33:51.713Z,36.10
2023-03-15T16:36:21.135Z,36.15
2023-03-15T16:38:49.908Z,36.28
2023-03-15T16:41:19.325Z,36.27
2023-03-15T16:43:49.238Z,36.27
2023-03-15T16:46:18.000Z,36.32
2023-03-15T16:48:46.545Z,36.33
2023-03-15T16:51:17.820Z,36.28
2023-03-15T16:53:46.257Z,36.33
2023-03-15T16:56:16.464Z,36.26
2023-03-15T16:58:45.523Z,36.33
2023-03-15T17:01:13.663Z,36.37
2023-03-15T17:03:41.766Z,36.23
2023-03-15T17:06:20.285Z,36.20
2023-03-15T17:08:49.037Z,36.13
2023-03-15T17:11:18.331Z,36.18
2023-03-15T17:13:46.500Z,36.12
2023-03-15T17:16:16.503Z,36.20
2023-03-15T17:18:44.966Z,36.15
2023-03-15T17:21:15.639Z,36.04
2023-03-15T17:23:46.289Z,36.19
2023-03-15T17:26:16.987Z,36.16
2023-03-15T17:28:45.760Z,36.14
2023-03-15T17:31:24.482Z,36.23
2023-03-15T17:33:53.566Z,36.17
2023-03-15T17:36:23.662Z,36.10
2023-03-15T17:38:54.409Z,36.25
2023-03-15T17:41:25.589Z,36.15
2023-03-15T17:43:53.975Z,36.04
2023-03-15T17:46:28.289Z,36.03
2023-03-15T17:48:57.253Z,36.17
2023-03-15T17:51:28.257Z,36.12
2023-03-15T17:53:59.713Z,36.11
2023-03-15T17:56:28.235Z,36.23
2023-03-15T17:58:56.462Z,36.02
2023-03-15T18:01:27.492Z,36.09
2023-03-15T18:03:57.365Z,36.07
2023-03-15T18:06:25.719Z,36.10
2023-03-15T18:08:54.049Z,36.09
2023-03-15T18:11:29.051Z,36.07
2023-03-15T18:13:57.438Z,36.00
2023-03-15T18:16:25.933Z,35.98
2023-03-15T18:18:54.082Z,35.98
2023-03-15T18:21:24.660Z,36.08
2023-03-15T18:23:53.266Z,35.86
2023-03-15T18:26:22.676Z,35.96
2023-03-15T18:28:52.473Z,35.94
2023-03-15T18:31:22.061Z,36.12
2023-03-15T18:33:51.880Z,36.08
2023-03-15T18:36:20.438Z,36.08
2023-03-15T18:38:48.835Z,36.03
2023-03-15T18:41:20.682Z,36.04
2023-03-15T18:43:51.595Z,36.05
2023-03-15T18:46:22.697Z,35.99
2023-03-15T18:48:53.543Z,35.99
2023-03-15T18:51:25.777Z,35.92
2023-03-15T18:53:54.202Z,35.86
2023-03-15T18:56:25.024Z,35.97
2023-03-15T18:58:54.201Z,36.01
2023-03-15T19:01:24.530Z,35.90
2023-03-15T19:03:53.772Z,36.02
2023-03-15T19:06:22.615Z,35.96
2023-03-15T19:08:54.291Z,36.09
2023-03-15T19:11:24.156Z,35.84
2023-03-15T19:13:52.557Z,35.89
2023-03-15T19:16:21.623Z,35.93
2023-03-15T19:18:52.137Z,36.04
2023-03-15T19:21:21.036Z,36.14
2023-03-15T19:23:49.257Z,36.07
2023-03-15T19:26:17.386Z,36.17
2023-03-15T19:28:45.589Z,36.28
2023-03-15T19:31:13.869Z,36.25
2023-03-15T19:33:42.145Z,36.27
2023-03-15T19:36:11.968Z,36.27
2023-03-15T19:38:40.096Z,36.30
2023-03-15T19:41:12.508Z,36.33
2023-03-15T19:43:43.417Z,36.37
2023-03-15T19:46:14.162Z,36.37
2023-03-15T19:48:42.908Z,36.42
2023-03-15T19:51:12.435Z,36.27
2023-03-15T19:53:41.035Z,36.32
2023-03-15T19:56:10.776Z,36.45
2023-03-15T19:58:39.381Z,36.21
2023-03-15T20:01:07.646Z,36.38
2023-03-15T20:03:35.861Z,36.28
2023-03-15T20:06:09.128Z,36.39
2023-03-15T20:08:39.385Z,36.32
2023-03-15T20:11:07.856Z,36.31
2023-03-15T20:13:36.806Z,36.34
2023-03-15T20:16:06.575Z,36.33
2023-03-15T20:18:34.796Z,36.34
2023-03-15T20:21:02.903Z,36.30
2023-03-15T20:23:31.094Z,36.30
2023-03-15T20:26:09.930Z,36.39
2023-03-15T20:28:38.151Z,36.31
2023-03-15T20:31:09.906Z,36.35
2023-03-15T20:33:38.092Z,36.27
2023-03-15T20:36:07.055Z,36.32
2023-03-15T20:38:37.244Z,36.29
2023-03-15T20:41:07.845Z,36.41
2023-03-15T20:43:36.526Z,36.24
2023-03-15T20:46:05.089Z,36.25
2023-03-15T20:48:36.900Z,36.28
2023-03-15T20:51:06.741Z,36.21
2023-03-15T20:53:36.922Z,36.12
2023-03-15T20:56:06.529Z,36.22
2023-03-15T20:58:36.344Z,36.21
2023-03-15T21:01:06.336Z,36.04
2023-03-15T21:03:35.284Z,36.16
2023-03-15T21:06:04.486Z,36.38
2023-03-15T21:08:33.325Z,36.18
2023-03-15T21:11:01.711Z,36.17
2023-03-15T21:13:30.323Z,36.13
2023-03-15T21:16:00.523Z,36.12
2023-03-15T21:18:28.754Z,36.11
2023-03-15T21:20:58.130Z,36.09
2023-03-15T21:23:27.953Z,35.98
2023-03-15T21:25:56.617Z,35.97
2023-03-15T21:28:24.911Z,35.95
2023-03-15T21:30:53.731Z,36.05
2023-03-15T21:33:25.012Z,35.84
2023-03-15T21:35:53.947Z,35.87
2023-03-15T21:38:22.109Z,35.94
2023-03-15T21:40:52.693Z,35.99
2023-03-15T21:43:21.422Z,35.88
2023-03-15T21:45:49.706Z,35.93
2023-03-15T21:48:18.570Z,35.85
2023-03-15T21:50:48.217Z,35.91
2023-03-15T21:53:16.641Z,35.97
2023-03-15T21:55:46.372Z,35.86
2023-03-15T21:58:14.725Z,35.81
2023-03-15T22:00:43.127Z,35.77
2023-03-15T22:03:13.585Z,35.84
2023-03-15T22:05:42.046Z,35.79
2023-03-15T22:08:11.653Z,35.92
2023-03-15T22:10:39.843Z,35.69
2023-03-15T22:13:08.002Z,35.88
2023-03-15T22:15:36.197Z,35.92
2023-03-15T22:18:04.618Z,35.88
2023-03-15T22:20:32.753Z,35.76
2023-03-15T22:23:04.840Z,35.82
2023-03-15T22:25:34.752Z,35.80
2023-03-15T22:28:03.024Z,35.83
2023-03-15T22:30:31.557Z,35.75
2023-03-15T22:32:59.878Z,35.72
2023-03-15T22:35:28.235Z,35.90
2023-03-15T22:37:57.122Z,35.59
2023-03-15T22:40:26.759Z,35.71
2023-03-15T22:42:57.582Z,35.81
2023-03-15T22:45:26.182Z,35.71
2023-03-15T22:47:54.613Z,35.70
2023-03-15T22:50:23.279Z,35.73
2023-03-15T22:52:51.926Z,35.71
2023-03-15T22:55:20.809Z,35.67
2023-03-15T22:57:49.310Z,35.58
2023-03-15T23:00:22.492Z,35.72
2023-03-15T23:02:51.123Z,35.72
2023-03-15T23:05:20.076Z,35.74
2023-03-15T23:07:48.545Z,35.61
2023-03-15T23:10:16.782Z,35.71
2023-03-15T23:12:44.882Z,35.63
2023-03-15T23:15:14.967Z,35.68
2023-03-15T23:17:46.667Z,35.64
2023-03-15T23:20:15.802Z,35.58
2023-03-15T23:22:43.976Z,35.63
2023-03-15T23:25:14.291Z,35.64
2023-03-15T23:27:42.738Z,35.49
2023-03-15T23:30:14.421Z,35.60
2023-03-15T23:32:44.466Z,35.60
2023-03-15T23:35:14.933Z,35.58
2023-03-15T23:37:43.683Z,35.52
2023-03-15T23:40:15.226Z,35.51
2023-03-15T23:42:44.016Z,35.52
2023-03-15T23:45:13.493Z,35.60
2023-03-15T23:47:41.603Z,35.63
2023-03-15T23:50:13.834Z,35.61
2023-03-15T23:52:42.372Z,35.62
2023-03-15T23:55:11.698Z,35.49
2023-03-15T23:57:40.277Z,35.57
