createdAt,value
2019-03-11T00:00:01.641Z,1.55
2019-03-11T00:02:30.842Z,1.75
2019-03-11T00:04:59.686Z,1.45
2019-03-11T00:07:28.672Z,1.77
2019-03-11T00:09:57.600Z,0.93
2019-03-11T00:12:26.815Z,1.92
2019-03-11T00:14:55.762Z,3.25
2019-03-11T00:17:24.794Z,1.65
2019-03-11T00:19:53.769Z,2.12
2019-03-11T00:22:22.756Z,1.77
2019-03-11T00:24:51.958Z,1.70
2019-03-11T00:27:20.807Z,2.92
2019-03-11T00:29:49.900Z,2.02
2019-03-11T00:32:18.861Z,4.35
2019-03-11T00:34:47.828Z,2.25
2019-03-11T00:37:17.016Z,3.08
2019-03-11T00:39:45.931Z,2.22
2019-03-11T00:42:15.041Z,2.85
2019-03-11T00:44:43.953Z,2.65
2019-03-11T00:47:13.096Z,3.12
2019-03-11T00:49:42.007Z,1.95
2019-03-11T00:52:10.954Z,3.87
2019-03-11T00:54:39.954Z,2.45
2019-03-11T00:57:09.289Z,1.98
2019-03-11T00:59:38.164Z,3.65
2019-03-11T01:02:07.061Z,5.05
2019-03-11T01:04:36.098Z,2.70
2019-03-11T01:07:05.043Z,2.75
2019-03-11T01:09:34.005Z,3.47
2019-03-11T01:12:02.999Z,3.20
2019-03-11T01:14:32.137Z,4.97
2019-03-11T01:17:01.285Z,4.78
2019-03-11T01:19:30.199Z,3.45
2019-03-11T01:21:59.302Z,3.33
2019-03-11T01:24:28.322Z,4.70
2019-03-11T01:26:57.336Z,2.37
2019-03-11T01:29:26.211Z,3.90
2019-03-11T01:31:55.141Z,3.50
2019-03-11T01:34:24.418Z,2.52
2019-03-11T01:36:53.307Z,3.37
2019-03-11T01:39:22.406Z,2.33
2019-03-11T01:41:51.720Z,4.40
2019-03-11T01:44:20.736Z,3.05
2019-03-11T01:46:49.746Z,4.42
2019-03-11T01:49:18.922Z,5.08
2019-03-11T01:51:48.147Z,3.72
2019-03-11T01:54:17.233Z,3.27
2019-03-11T01:56:46.380Z,3.58
2019-03-11T01:59:15.514Z,3.70
2019-03-11T02:02:03.445Z,1.67
2019-03-11T02:04:53.116Z,3.72
2019-03-11T02:07:22.125Z,2.22
2019-03-11T02:09:51.304Z,2.22
2019-03-11T02:12:20.434Z,3.30
2019-03-11T02:14:49.458Z,3.60
2019-03-11T02:17:18.348Z,5.25
2019-03-11T02:19:47.398Z,3.27
2019-03-11T02:22:16.440Z,3.10
2019-03-11T02:24:46.017Z,4.65
2019-03-11T02:27:15.080Z,4.50
2019-03-11T02:29:44.286Z,3.33
2019-03-11T02:32:32.569Z,3.62
2019-03-11T02:35:01.652Z,4.62
2019-03-11T02:37:30.660Z,4.37
2019-03-11T02:39:59.717Z,4.15
2019-03-11T02:42:28.615Z,2.10
2019-03-11T02:44:57.683Z,3.05
2019-03-11T02:47:45.534Z,2.55
2019-03-11T02:50:15.850Z,2.62
2019-03-11T02:52:44.789Z,2.50
2019-03-11T02:55:13.750Z,3.87
2019-03-11T02:57:43.135Z,1.75
2019-03-11T03:00:13.239Z,2.80
2019-03-11T03:03:01.470Z,1.40
2019-03-11T03:05:33.761Z,1.25
2019-03-11T03:08:02.704Z,2.35
2019-03-11T03:10:31.690Z,1.45
2019-03-11T03:13:00.839Z,2.05
2019-03-11T03:15:29.897Z,2.42
2019-03-11T03:17:58.919Z,3.52
2019-03-11T03:20:27.873Z,2.98
2019-03-11T03:22:56.966Z,1.87
2019-03-11T03:25:33.729Z,1.70
2019-03-11T03:27:57.138Z,2.35
2019-03-11T03:30:45.272Z,1.50
2019-03-11T03:33:14.443Z,2.27
2019-03-11T03:35:43.415Z,1.45
2019-03-11T03:38:12.351Z,2.72
2019-03-11T03:40:41.462Z,0.95
2019-03-11T03:43:10.613Z,1.70
2019-03-11T03:45:42.036Z,2.22
2019-03-11T03:48:12.055Z,1.35
2019-03-11T03:50:41.214Z,2.00
2019-03-11T03:53:10.064Z,1.25
2019-03-11T03:55:39.017Z,1.92
2019-03-11T03:58:08.162Z,3.05
2019-03-11T04:00:37.024Z,2.50
2019-03-11T04:03:06.080Z,1.70
2019-03-11T04:05:34.990Z,1.85
2019-03-11T04:08:04.088Z,2.80
2019-03-11T04:10:33.327Z,1.22
2019-03-11T04:13:02.252Z,1.65
2019-03-11T04:15:31.074Z,1.95
2019-03-11T04:18:00.128Z,1.70
2019-03-11T04:20:29.122Z,1.95
2019-03-11T04:22:59.647Z,2.55
2019-03-11T04:25:29.939Z,1.55
2019-03-11T04:30:27.214Z,2.47
2019-03-11T04:32:56.233Z,1.00
2019-03-11T04:35:25.205Z,2.20
2019-03-11T04:37:54.314Z,1.20
2019-03-11T04:40:23.140Z,1.47
2019-03-11T04:42:52.287Z,1.82
2019-03-11T04:45:21.168Z,1.00
2019-03-11T04:47:49.968Z,1.32
2019-03-11T04:50:19.065Z,1.47
2019-03-11T04:52:48.243Z,2.02
2019-03-11T04:55:17.138Z,2.15
2019-03-11T04:57:48.332Z,1.67
2019-03-11T05:00:22.482Z,1.55
2019-03-11T05:02:51.415Z,2.35
2019-03-11T05:05:20.368Z,3.22
2019-03-11T05:07:49.384Z,3.35
2019-03-11T05:10:18.388Z,1.98
2019-03-11T05:12:47.554Z,1.67
2019-03-11T05:15:16.382Z,3.12
2019-03-11T05:17:45.333Z,4.50
2019-03-11T05:20:14.762Z,2.45
2019-03-11T05:22:43.898Z,2.00
2019-03-11T05:25:33.509Z,2.52
2019-03-11T05:28:02.477Z,3.25
2019-03-11T05:30:31.380Z,4.10
2019-03-11T05:33:00.280Z,4.80
2019-03-11T05:35:29.530Z,4.08
2019-03-11T05:37:58.573Z,2.55
2019-03-11T05:40:27.545Z,3.45
2019-03-11T05:42:56.679Z,2.80
2019-03-11T05:45:25.597Z,5.08
2019-03-11T05:47:54.585Z,3.55
2019-03-11T05:50:23.610Z,3.30
2019-03-11T05:52:52.571Z,3.77
2019-03-11T05:55:21.545Z,3.20
2019-03-11T05:57:54.623Z,2.05
2019-03-11T06:00:26.880Z,4.37
2019-03-11T06:02:55.725Z,3.98
2019-03-11T06:05:24.751Z,6.58
2019-03-11T06:07:53.606Z,3.75
2019-03-11T06:10:22.674Z,4.20
2019-03-11T06:12:51.779Z,5.83
2019-03-11T06:15:20.618Z,2.52
2019-03-11T06:17:49.526Z,3.02
2019-03-11T06:20:33.289Z,1.95
2019-03-11T06:23:02.598Z,3.95
2019-03-11T06:25:31.613Z,2.17
2019-03-11T06:28:00.569Z,4.45
2019-03-11T06:30:29.470Z,6.05
2019-03-11T06:32:58.480Z,5.20
2019-03-11T06:35:27.490Z,4.87
2019-03-11T06:37:56.495Z,12.25
2019-03-11T06:40:25.508Z,13.95
2019-03-11T06:42:54.524Z,7.78
2019-03-11T06:45:23.614Z,8.23
2019-03-11T06:47:52.631Z,13.28
2019-03-11T06:50:21.881Z,15.32
2019-03-11T06:52:50.960Z,10.13
2019-03-11T06:55:19.830Z,10.18
2019-03-11T06:57:48.622Z,10.45
2019-03-11T07:00:17.740Z,11.15
2019-03-11T07:02:46.638Z,11.12
2019-03-11T07:05:20.405Z,9.73
2019-03-11T07:07:46.745Z,10.48
2019-03-11T07:10:16.003Z,13.20
2019-03-11T07:12:44.981Z,11.03
2019-03-11T07:15:14.056Z,13.00
2019-03-11T07:17:42.985Z,8.88
2019-03-11T07:20:12.406Z,18.87
2019-03-11T07:22:41.516Z,51.17
2019-03-11T07:25:10.570Z,39.53
2019-03-11T07:27:39.548Z,26.12
2019-03-11T07:30:09.636Z,47.00
2019-03-11T07:32:38.570Z,30.45
2019-03-11T07:35:08.687Z,27.37
2019-03-11T07:40:06.221Z,29.98
2019-03-11T07:42:35.162Z,42.80
2019-03-11T07:45:04.202Z,37.53
2019-03-11T07:47:33.176Z,30.60
2019-03-11T07:50:02.079Z,28.83
2019-03-11T07:52:30.874Z,22.37
2019-03-11T07:54:59.765Z,19.52
2019-03-11T07:57:28.658Z,17.15
2019-03-11T07:59:57.609Z,17.52
2019-03-11T08:02:26.563Z,15.18
2019-03-11T08:04:55.478Z,13.72
2019-03-11T08:07:24.339Z,17.52
2019-03-11T08:09:53.192Z,17.57
2019-03-11T08:12:21.992Z,12.20
2019-03-11T08:14:50.881Z,11.38
2019-03-11T08:17:19.787Z,11.83
2019-03-11T08:19:48.902Z,12.60
2019-03-11T08:22:17.915Z,15.08
2019-03-11T08:24:46.788Z,9.18
2019-03-11T08:27:15.799Z,10.35
2019-03-11T08:29:44.642Z,12.05
2019-03-11T08:32:13.461Z,8.55
2019-03-11T08:34:42.388Z,7.72
2019-03-11T08:37:11.538Z,8.93
2019-03-11T08:39:40.449Z,10.23
2019-03-11T08:42:09.479Z,7.03
2019-03-11T08:44:38.404Z,9.05
2019-03-11T08:47:07.491Z,12.28
2019-03-11T08:49:36.408Z,8.08
2019-03-11T08:52:05.636Z,8.18
2019-03-11T08:54:34.471Z,8.63
2019-03-11T08:57:03.871Z,7.40
2019-03-11T08:59:32.783Z,13.40
2019-03-11T09:02:01.602Z,8.68
2019-03-11T09:04:30.532Z,6.92
2019-03-11T09:06:59.549Z,5.95
2019-03-11T09:09:28.520Z,8.55
2019-03-11T09:11:57.485Z,7.70
2019-03-11T09:14:26.570Z,27.27
2019-03-11T09:16:55.753Z,22.73
2019-03-11T09:19:24.602Z,27.37
2019-03-11T09:21:53.631Z,30.95
2019-03-11T09:24:22.574Z,25.48
2019-03-11T09:26:51.532Z,26.30
2019-03-11T09:29:20.474Z,22.98
2019-03-11T09:31:49.476Z,17.25
2019-03-11T09:34:37.746Z,15.58
2019-03-11T09:37:06.831Z,14.28
2019-03-11T09:39:35.837Z,20.57
2019-03-11T09:42:04.751Z,14.95
2019-03-11T09:44:33.847Z,19.10
2019-03-11T09:47:02.818Z,18.95
2019-03-11T09:49:31.777Z,21.82
2019-03-11T09:52:00.753Z,15.85
2019-03-11T09:54:29.789Z,10.13
2019-03-11T09:56:58.803Z,16.57
2019-03-11T09:59:27.816Z,11.22
2019-03-11T10:01:56.850Z,13.28
2019-03-11T10:04:25.822Z,13.40
2019-03-11T10:06:54.856Z,17.45
2019-03-11T10:09:23.771Z,8.25
2019-03-11T10:11:52.867Z,9.53
2019-03-11T10:14:21.869Z,8.53
2019-03-11T10:16:50.845Z,12.35
2019-03-11T10:19:19.934Z,7.72
2019-03-11T10:21:48.901Z,7.17
2019-03-11T10:24:17.923Z,6.97
2019-03-11T10:26:48.159Z,6.60
2019-03-11T10:29:17.164Z,7.85
2019-03-11T10:31:45.998Z,12.15
2019-03-11T10:34:14.934Z,5.60
2019-03-11T10:36:44.050Z,7.87
2019-03-11T10:39:13.090Z,5.50
2019-03-11T10:41:41.934Z,4.37
2019-03-11T10:44:10.715Z,6.15
2019-03-11T10:46:39.575Z,4.05
2019-03-11T10:49:08.498Z,5.22
2019-03-11T10:51:37.409Z,4.33
2019-03-11T10:54:06.344Z,6.05
2019-03-11T10:56:35.464Z,3.58
2019-03-11T10:59:04.859Z,1.82
2019-03-11T11:01:33.784Z,5.70
2019-03-11T11:04:02.931Z,5.60
2019-03-11T11:06:31.898Z,5.72
2019-03-11T11:09:20.177Z,3.05
2019-03-11T11:11:49.137Z,4.30
2019-03-11T11:14:18.219Z,3.00
2019-03-11T11:16:47.143Z,5.67
2019-03-11T11:19:16.171Z,5.08
2019-03-11T11:21:46.153Z,3.83
2019-03-11T11:24:15.199Z,8.50
2019-03-11T11:26:44.112Z,5.58
2019-03-11T11:29:13.084Z,3.40
2019-03-11T11:31:42.009Z,3.75
2019-03-11T11:34:10.931Z,7.15
2019-03-11T11:36:40.027Z,5.67
2019-03-11T11:39:08.960Z,3.27
2019-03-11T11:41:37.963Z,4.45
2019-03-11T11:44:06.983Z,3.33
2019-03-11T11:46:35.848Z,1.98
2019-03-11T11:49:04.737Z,3.83
2019-03-11T11:51:33.845Z,3.77
2019-03-11T11:54:03.110Z,4.70
2019-03-11T11:56:31.930Z,4.40
2019-03-11T11:59:00.861Z,4.00
2019-03-11T12:01:29.859Z,3.95
2019-03-11T12:03:58.890Z,4.20
2019-03-11T12:06:28.626Z,4.97
2019-03-11T12:08:57.493Z,4.40
2019-03-11T12:11:26.446Z,5.37
2019-03-11T12:13:55.475Z,7.12
2019-03-11T12:16:24.410Z,2.80
2019-03-11T12:18:53.477Z,3.00
2019-03-11T12:21:22.429Z,3.30
2019-03-11T12:23:51.462Z,3.17
2019-03-11T12:26:20.469Z,5.15
2019-03-11T12:28:49.563Z,8.85
2019-03-11T12:31:19.158Z,8.50
2019-03-11T12:33:49.028Z,8.93
2019-03-11T12:36:18.503Z,14.53
2019-03-11T12:38:47.653Z,4.50
2019-03-11T12:41:16.688Z,6.47
2019-03-11T12:43:45.691Z,8.23
2019-03-11T12:46:14.625Z,4.42
2019-03-11T12:48:43.561Z,5.75
2019-03-11T12:51:12.601Z,5.10
2019-03-11T12:53:41.517Z,32.70
2019-03-11T12:56:10.426Z,93.70
2019-03-11T12:58:41.782Z,148.62
2019-03-11T13:01:10.491Z,161.50
2019-03-11T13:03:39.383Z,132.93
2019-03-11T13:06:08.374Z,124.97
2019-03-11T13:08:37.379Z,108.70
2019-03-11T13:11:06.517Z,104.78
2019-03-11T13:13:35.739Z,110.45
2019-03-11T13:16:04.778Z,74.80
2019-03-11T13:18:44.496Z,76.67
2019-03-11T13:21:25.760Z,93.22
2019-03-11T13:23:54.850Z,64.62
2019-03-11T13:26:23.738Z,75.22
2019-03-11T13:28:52.827Z,53.45
2019-03-11T13:31:21.692Z,52.65
2019-03-11T13:33:50.918Z,55.43
2019-03-11T13:36:20.123Z,54.27
2019-03-11T13:38:49.036Z,55.85
2019-03-11T13:41:18.046Z,42.45
2019-03-11T13:43:48.649Z,48.05
2019-03-11T13:46:17.709Z,40.28
2019-03-11T13:48:46.533Z,45.45
2019-03-11T13:51:15.422Z,37.33
2019-03-11T13:53:44.426Z,36.58
2019-03-11T13:56:13.387Z,27.75
2019-03-11T13:58:42.367Z,33.40
2019-03-11T14:01:11.339Z,30.43
2019-03-11T14:03:40.453Z,32.63
2019-03-11T14:06:09.339Z,22.17
2019-03-11T14:08:38.475Z,22.65
2019-03-11T14:11:07.381Z,27.48
2019-03-11T14:13:36.284Z,22.07
2019-03-11T14:16:05.321Z,29.67
2019-03-11T14:18:34.346Z,18.80
2019-03-11T14:21:03.361Z,26.93
2019-03-11T14:23:32.472Z,16.82
2019-03-11T14:26:01.535Z,14.90
2019-03-11T14:28:30.500Z,13.30
2019-03-11T14:30:59.542Z,12.95
2019-03-11T14:33:28.591Z,13.75
2019-03-11T14:35:57.562Z,15.83
2019-03-11T14:38:26.548Z,10.90
2019-03-11T14:40:55.631Z,12.10
2019-03-11T14:43:24.520Z,14.47
2019-03-11T14:45:53.662Z,12.60
2019-03-11T14:48:22.531Z,8.13
2019-03-11T14:50:51.683Z,10.40
2019-03-11T14:53:20.567Z,12.45
2019-03-11T14:55:49.680Z,7.05
2019-03-11T14:58:39.376Z,7.55
2019-03-11T15:01:08.197Z,5.10
2019-03-11T15:03:37.136Z,8.80
2019-03-11T15:06:06.119Z,9.25
2019-03-11T15:08:35.199Z,7.10
2019-03-11T15:11:04.205Z,6.97
2019-03-11T15:13:33.370Z,8.58
2019-03-11T15:16:02.251Z,9.98
2019-03-11T15:18:31.244Z,5.67
2019-03-11T15:21:00.282Z,7.47
2019-03-11T15:23:29.417Z,6.40
2019-03-11T15:25:58.353Z,7.92
2019-03-11T15:28:27.218Z,4.25
2019-03-11T15:30:56.002Z,5.97
2019-03-11T15:33:25.026Z,5.15
2019-03-11T15:35:54.096Z,5.22
2019-03-11T15:38:23.656Z,5.58
2019-03-11T15:40:52.784Z,6.28
2019-03-11T15:43:21.717Z,4.92
2019-03-11T15:45:50.727Z,6.85
2019-03-11T15:48:19.771Z,4.25
2019-03-11T15:50:48.630Z,2.72
2019-03-11T15:53:17.555Z,4.78
2019-03-11T15:55:46.471Z,5.58
2019-03-11T15:58:15.352Z,4.08
2019-03-11T16:00:44.470Z,3.37
2019-03-11T16:03:13.354Z,6.50
2019-03-11T16:05:42.383Z,5.15
2019-03-11T16:08:11.260Z,3.30
2019-03-11T16:10:40.165Z,3.08
2019-03-11T16:13:09.532Z,3.12
2019-03-11T16:15:38.505Z,2.02
2019-03-11T16:18:07.548Z,3.75
2019-03-11T16:20:36.575Z,2.47
2019-03-11T16:23:05.530Z,3.35
2019-03-11T16:25:34.601Z,3.98
2019-03-11T16:28:03.605Z,2.62
2019-03-11T16:30:32.610Z,2.45
2019-03-11T16:33:01.593Z,2.87
2019-03-11T16:35:30.585Z,3.35
2019-03-11T16:37:59.550Z,2.45
2019-03-11T16:40:28.726Z,2.75
2019-03-11T16:42:57.668Z,2.35
2019-03-11T16:45:26.683Z,2.08
2019-03-11T16:47:55.671Z,2.12
2019-03-11T16:50:24.726Z,3.77
2019-03-11T16:52:53.685Z,2.80
2019-03-11T16:55:25.590Z,1.30
2019-03-11T16:57:54.407Z,2.55
2019-03-11T17:00:27.173Z,2.47
2019-03-11T17:02:56.184Z,3.05
2019-03-11T17:05:25.293Z,2.58
2019-03-11T17:07:54.266Z,1.57
2019-03-11T17:10:23.193Z,1.00
2019-03-11T17:12:52.327Z,2.25
2019-03-11T17:15:21.550Z,1.90
2019-03-11T17:17:50.595Z,2.42
2019-03-11T17:20:19.813Z,1.40
2019-03-11T17:23:10.815Z,1.17
2019-03-11T17:25:39.843Z,2.08
2019-03-11T17:28:08.834Z,1.20
2019-03-11T17:30:37.917Z,1.50
2019-03-11T17:33:06.859Z,1.72
2019-03-11T17:35:37.639Z,1.82
2019-03-11T17:38:06.697Z,2.20
2019-03-11T17:40:35.991Z,1.95
2019-03-11T17:43:05.027Z,1.15
2019-03-11T17:45:34.013Z,0.95
2019-03-11T17:48:02.953Z,1.47
2019-03-11T17:50:32.016Z,1.17
2019-03-11T17:53:00.980Z,1.07
2019-03-11T17:55:29.998Z,1.30
2019-03-11T17:57:58.963Z,1.02
2019-03-11T18:00:29.312Z,1.85
2019-03-11T18:05:26.577Z,1.12
2019-03-11T18:07:55.473Z,0.93
2019-03-11T18:10:24.527Z,1.47
2019-03-11T18:12:53.634Z,1.67
2019-03-11T18:15:22.525Z,0.60
2019-03-11T18:17:51.538Z,0.70
2019-03-11T18:20:20.706Z,1.22
2019-03-11T18:22:49.924Z,1.27
2019-03-11T18:25:19.164Z,0.80
2019-03-11T18:27:48.125Z,1.45
2019-03-11T18:30:18.956Z,1.32
2019-03-11T18:32:48.145Z,1.52
2019-03-11T18:35:17.308Z,1.12
2019-03-11T18:37:46.349Z,0.95
2019-03-11T18:40:15.705Z,2.00
2019-03-11T18:42:44.695Z,1.32
2019-03-11T18:45:13.722Z,1.05
2019-03-11T18:47:42.789Z,1.20
2019-03-11T18:50:12.333Z,0.68
2019-03-11T18:52:41.196Z,0.72
2019-03-11T18:55:10.345Z,1.30
2019-03-11T18:57:39.349Z,0.98
2019-03-11T19:00:09.664Z,1.85
2019-03-11T19:05:07.920Z,1.87
2019-03-11T19:07:36.963Z,2.08
2019-03-11T19:10:25.189Z,1.65
2019-03-11T19:12:54.264Z,2.12
2019-03-11T19:15:23.206Z,1.17
2019-03-11T19:17:52.433Z,1.00
2019-03-11T19:20:21.466Z,1.42
2019-03-11T19:22:50.558Z,1.15
2019-03-11T19:25:19.566Z,0.80
2019-03-11T19:27:48.583Z,1.25
2019-03-11T19:30:19.443Z,1.20
2019-03-11T19:32:48.440Z,1.72
2019-03-11T19:35:18.003Z,1.00
2019-03-11T19:37:47.065Z,1.30
2019-03-11T19:40:16.476Z,1.37
2019-03-11T19:42:45.486Z,0.70
2019-03-11T19:45:15.289Z,0.62
2019-03-11T19:47:44.620Z,1.42
2019-03-11T19:50:13.853Z,1.00
2019-03-11T19:52:42.845Z,0.93
2019-03-11T19:55:12.094Z,0.98
2019-03-11T19:57:41.107Z,2.05
2019-03-11T20:00:12.623Z,2.55
2019-03-11T20:02:41.728Z,1.30
2019-03-11T20:05:11.198Z,1.05
2019-03-11T20:07:40.211Z,0.80
2019-03-11T20:10:10.248Z,2.00
2019-03-11T20:12:39.282Z,1.42
2019-03-11T20:15:08.710Z,1.45
2019-03-11T20:17:37.739Z,0.93
2019-03-11T20:20:07.338Z,0.98
2019-03-11T20:22:36.259Z,2.30
2019-03-11T20:25:05.839Z,0.93
2019-03-11T20:27:34.849Z,1.17
2019-03-11T20:30:03.966Z,0.98
2019-03-11T20:32:32.932Z,0.93
2019-03-11T20:35:01.912Z,1.15
2019-03-11T20:37:30.894Z,2.25
2019-03-11T20:39:59.925Z,0.70
2019-03-11T20:42:28.832Z,4.72
2019-03-11T20:44:57.809Z,1.30
2019-03-11T20:47:26.953Z,2.35
2019-03-11T20:49:57.525Z,2.98
2019-03-11T20:52:28.667Z,1.25
2019-03-11T20:54:57.303Z,2.47
2019-03-11T20:57:26.285Z,2.00
2019-03-11T20:59:55.389Z,2.02
2019-03-11T21:02:24.451Z,1.02
2019-03-11T21:04:53.443Z,1.30
2019-03-11T21:07:22.498Z,1.10
2019-03-11T21:09:51.508Z,2.33
2019-03-11T21:12:20.426Z,1.10
2019-03-11T21:14:49.584Z,1.50
2019-03-11T21:17:26.064Z,1.90
2019-03-11T21:19:49.250Z,1.17
2019-03-11T21:22:18.088Z,1.40
2019-03-11T21:24:58.882Z,1.77
2019-03-11T21:27:17.864Z,1.87
2019-03-11T21:29:46.775Z,0.70
2019-03-11T21:32:15.848Z,1.87
2019-03-11T21:34:45.147Z,1.12
2019-03-11T21:37:15.179Z,1.98
2019-03-11T21:39:44.705Z,1.92
2019-03-11T21:42:13.919Z,1.98
2019-03-11T21:44:42.839Z,0.60
2019-03-11T21:47:11.888Z,1.22
2019-03-11T21:49:41.013Z,2.67
2019-03-11T21:52:09.866Z,2.22
2019-03-11T21:54:39.239Z,2.30
2019-03-11T21:57:08.151Z,1.97
2019-03-11T21:59:37.284Z,1.57
2019-03-11T22:02:06.193Z,1.30
2019-03-11T22:04:35.293Z,1.55
2019-03-11T22:07:04.308Z,2.47
2019-03-11T22:09:33.261Z,2.70
2019-03-11T22:12:02.346Z,2.25
2019-03-11T22:14:31.275Z,1.90
2019-03-11T22:17:00.279Z,1.95
2019-03-11T22:19:29.287Z,1.67
2019-03-11T22:21:58.331Z,2.62
2019-03-11T22:24:27.293Z,1.67
2019-03-11T22:26:56.294Z,1.90
2019-03-11T22:29:25.426Z,1.87
2019-03-11T22:31:54.309Z,2.35
2019-03-11T22:34:23.361Z,1.70
2019-03-11T22:36:52.320Z,3.45
2019-03-11T22:39:21.333Z,3.08
2019-03-11T22:41:52.625Z,2.10
2019-03-11T22:44:20.932Z,4.65
2019-03-11T22:46:50.245Z,1.90
2019-03-11T22:49:19.155Z,3.00
2019-03-11T22:51:48.166Z,2.47
2019-03-11T22:54:17.176Z,3.15
2019-03-11T22:56:46.301Z,1.40
2019-03-11T22:59:15.300Z,2.08
2019-03-11T23:01:44.568Z,3.00
2019-03-11T23:04:13.545Z,3.85
2019-03-11T23:06:42.538Z,1.47
2019-03-11T23:09:11.543Z,1.75
2019-03-11T23:11:40.568Z,2.05
2019-03-11T23:14:09.633Z,3.75
2019-03-11T23:16:38.588Z,1.25
2019-03-11T23:19:07.713Z,2.47
2019-03-11T23:21:36.671Z,2.47
2019-03-11T23:24:05.579Z,3.00
2019-03-11T23:26:34.622Z,2.08
2019-03-11T23:29:03.541Z,1.25
2019-03-11T23:31:32.336Z,3.72
2019-03-11T23:34:01.353Z,1.65
2019-03-11T23:36:30.390Z,2.52
2019-03-11T23:38:59.463Z,2.45
2019-03-11T23:41:29.098Z,2.42
2019-03-11T23:43:58.191Z,2.80
2019-03-11T23:46:27.234Z,1.50
2019-03-11T23:48:56.144Z,2.60
2019-03-11T23:51:25.131Z,2.42
2019-03-11T23:53:54.001Z,3.50
2019-03-11T23:56:23.169Z,3.75
2019-03-11T23:58:52.290Z,2.45
