createdAt,value
2019-01-06T00:02:02.995Z,4.60
2019-01-06T00:05:11.471Z,4.60
2019-01-06T00:08:19.359Z,4.60
2019-01-06T00:11:24.789Z,4.60
2019-01-06T00:14:26.439Z,4.60
2019-01-06T00:17:44.631Z,4.60
2019-01-06T00:21:01.662Z,4.60
2019-01-06T00:24:20.863Z,4.60
2019-01-06T00:27:28.447Z,4.60
2019-01-06T00:30:36.326Z,4.60
2019-01-06T00:33:44.455Z,4.60
2019-01-06T00:37:08.699Z,4.60
2019-01-06T00:40:23.983Z,4.60
2019-01-06T00:43:32.401Z,4.60
2019-01-06T00:47:00.255Z,4.60
2019-01-06T00:50:07.734Z,4.50
2019-01-06T00:53:28.833Z,4.50
2019-01-06T00:56:53.505Z,4.60
2019-01-06T01:00:12.688Z,4.60
2019-01-06T01:03:20.627Z,4.60
2019-01-06T01:06:35.866Z,4.60
2019-01-06T01:09:48.472Z,4.60
2019-01-06T01:12:48.614Z,4.60
2019-01-06T01:16:00.722Z,4.60
2019-01-06T01:18:57.479Z,4.60
2019-01-06T01:22:05.693Z,4.60
2019-01-06T01:25:33.705Z,4.60
2019-01-06T01:28:36.565Z,4.60
2019-01-06T01:31:44.451Z,4.60
2019-01-06T01:34:47.714Z,4.60
2019-01-06T01:37:49.910Z,4.60
2019-01-06T01:40:48.726Z,4.60
2019-01-06T01:44:03.412Z,4.60
2019-01-06T01:47:23.678Z,4.60
2019-01-06T01:50:51.430Z,4.60
2019-01-06T01:54:16.034Z,4.70
2019-01-06T01:57:24.101Z,4.70
2019-01-06T02:00:33.462Z,4.70
2019-01-06T02:03:48.887Z,4.60
2019-01-06T02:06:58.090Z,4.70
2019-01-06T02:10:10.094Z,4.70
2019-01-06T02:13:11.662Z,4.70
2019-01-06T02:16:19.593Z,4.60
2019-01-06T02:19:31.567Z,4.60
2019-01-06T02:22:40.670Z,4.60
2019-01-06T02:26:08.505Z,4.60
2019-01-06T02:29:29.838Z,4.60
2019-01-06T02:32:37.765Z,4.60
2019-01-06T02:35:45.908Z,4.70
2019-01-06T02:38:54.977Z,4.70
2019-01-06T02:42:16.482Z,4.70
2019-01-06T02:45:24.854Z,4.70
2019-01-06T02:48:33.467Z,4.70
2019-01-06T02:51:42.075Z,4.70
2019-01-06T02:54:50.010Z,4.70
2019-01-06T02:57:59.598Z,4.70
2019-01-06T03:01:20.767Z,4.70
2019-01-06T03:04:28.467Z,4.70
2019-01-06T03:07:36.418Z,4.70
2019-01-06T03:10:44.240Z,4.70
2019-01-06T03:13:59.366Z,4.70
2019-01-06T03:17:02.722Z,4.70
2019-01-06T03:20:18.174Z,4.70
2019-01-06T03:23:30.783Z,4.70
2019-01-06T03:26:52.007Z,4.70
2019-01-06T03:30:19.471Z,4.70
2019-01-06T03:33:27.383Z,4.80
2019-01-06T03:36:35.984Z,4.80
2019-01-06T03:39:45.127Z,4.80
2019-01-06T03:42:53.997Z,4.80
2019-01-06T03:46:01.912Z,4.90
2019-01-06T03:49:13.977Z,4.90
2019-01-06T03:52:13.051Z,4.90
2019-01-06T03:55:40.365Z,4.90
2019-01-06T03:58:58.877Z,4.90
2019-01-06T04:02:16.962Z,4.90
2019-01-06T04:05:24.892Z,4.90
2019-01-06T04:08:32.885Z,4.90
2019-01-06T04:11:40.699Z,4.90
2019-01-06T04:14:58.836Z,4.90
2019-01-06T04:18:22.777Z,4.80
2019-01-06T04:21:31.742Z,4.80
2019-01-06T04:24:56.397Z,4.80
2019-01-06T04:28:04.507Z,4.80
2019-01-06T04:31:10.269Z,4.80
2019-01-06T04:34:37.948Z,4.80
2019-01-06T04:37:49.960Z,4.80
2019-01-06T04:41:03.399Z,4.80
2019-01-06T04:44:24.490Z,4.80
2019-01-06T04:47:32.893Z,4.80
2019-01-06T04:50:57.564Z,4.80
2019-01-06T04:54:05.484Z,4.80
2019-01-06T04:57:13.521Z,4.80
2019-01-06T05:00:21.332Z,4.90
2019-01-06T05:03:30.204Z,4.90
2019-01-06T05:06:49.625Z,4.90
2019-01-06T05:09:58.606Z,4.80
2019-01-06T05:13:07.248Z,4.80
2019-01-06T05:16:08.246Z,4.90
2019-01-06T05:19:20.536Z,4.90
2019-01-06T05:22:28.810Z,4.90
2019-01-06T05:25:38.270Z,5.00
2019-01-06T05:28:46.506Z,5.00
2019-01-06T05:31:55.157Z,4.90
2019-01-06T05:35:03.095Z,4.90
2019-01-06T05:38:18.110Z,4.90
2019-01-06T05:41:30.458Z,4.90
2019-01-06T05:44:39.433Z,4.80
2019-01-06T05:47:51.686Z,4.80
2019-01-06T05:51:00.101Z,4.90
2019-01-06T05:54:08.489Z,4.90
2019-01-06T05:57:30.185Z,4.80
2019-01-06T06:00:39.402Z,4.80
2019-01-06T06:03:47.032Z,4.80
2019-01-06T06:06:59.052Z,4.80
2019-01-06T06:10:06.778Z,4.80
2019-01-06T06:13:09.765Z,4.80
2019-01-06T06:16:31.401Z,4.80
2019-01-06T06:19:39.429Z,4.80
2019-01-06T06:22:46.958Z,4.70
2019-01-06T06:25:56.217Z,4.60
2019-01-06T06:29:14.573Z,4.60
2019-01-06T06:32:23.521Z,4.70
2019-01-06T06:35:31.220Z,4.70
2019-01-06T06:38:58.812Z,4.70
2019-01-06T06:42:11.927Z,4.70
2019-01-06T06:45:12.406Z,4.80
2019-01-06T06:48:30.734Z,4.80
2019-01-06T06:51:38.491Z,4.80
2019-01-06T06:54:53.652Z,4.80
2019-01-06T06:58:33.631Z,4.80
2019-01-06T07:02:25.407Z,4.80
2019-01-06T07:05:40.653Z,4.80
2019-01-06T07:08:57.187Z,4.80
2019-01-06T07:12:06.653Z,4.90
2019-01-06T07:15:14.964Z,4.80
2019-01-06T07:18:35.205Z,4.80
2019-01-06T07:22:02.662Z,4.80
2019-01-06T07:25:06.438Z,4.70
2019-01-06T07:28:18.940Z,4.80
2019-01-06T07:31:34.221Z,4.80
2019-01-06T07:34:42.921Z,4.80
2019-01-06T07:37:52.180Z,4.80
2019-01-06T07:40:59.684Z,4.80
2019-01-06T07:44:07.938Z,4.80
2019-01-06T07:47:35.885Z,4.80
2019-01-06T07:50:45.094Z,4.80
2019-01-06T07:53:54.272Z,4.90
2019-01-06T07:57:10.749Z,4.90
2019-01-06T08:00:18.858Z,4.80
2019-01-06T08:03:27.786Z,4.80
2019-01-06T08:06:36.848Z,4.80
2019-01-06T08:09:45.876Z,4.80
2019-01-06T08:13:05.520Z,4.80
2019-01-06T08:16:13.064Z,4.90
2019-01-06T08:19:34.404Z,4.90
2019-01-06T08:22:42.225Z,4.90
2019-01-06T08:25:47.878Z,4.90
2019-01-06T08:29:09.217Z,4.80
2019-01-06T08:32:08.912Z,4.80
2019-01-06T08:35:27.705Z,4.90
2019-01-06T08:38:35.858Z,4.90
2019-01-06T08:41:54.481Z,4.80
2019-01-06T08:45:11.906Z,4.90
2019-01-06T08:48:36.987Z,4.90
2019-01-06T08:51:52.793Z,4.90
2019-01-06T08:55:08.031Z,4.90
2019-01-06T08:58:19.574Z,4.90
2019-01-06T09:01:27.138Z,4.90
2019-01-06T09:04:32.071Z,4.90
2019-01-06T09:07:36.324Z,4.90
2019-01-06T09:10:51.971Z,4.90
2019-01-06T09:14:00.948Z,4.90
2019-01-06T09:17:24.952Z,4.90
2019-01-06T09:20:52.204Z,4.90
2019-01-06T09:24:11.274Z,5.00
2019-01-06T09:27:29.531Z,5.00
2019-01-06T09:30:40.863Z,5.10
2019-01-06T09:33:48.709Z,5.20
2019-01-06T09:36:57.874Z,5.20
2019-01-06T09:40:12.753Z,5.20
2019-01-06T09:43:24.261Z,5.30
2019-01-06T09:46:33.733Z,5.30
2019-01-06T09:49:45.955Z,5.30
2019-01-06T09:53:01.364Z,5.30
2019-01-06T09:56:25.147Z,5.30
2019-01-06T09:59:52.693Z,5.30
2019-01-06T10:03:19.976Z,5.30
2019-01-06T10:06:28.017Z,5.40
2019-01-06T10:09:37.109Z,5.30
2019-01-06T10:12:41.118Z,5.40
2019-01-06T10:16:02.899Z,5.40
2019-01-06T10:19:12.922Z,5.40
2019-01-06T10:22:20.943Z,5.40
2019-01-06T10:25:35.544Z,5.40
2019-01-06T10:28:38.654Z,5.40
2019-01-06T10:31:42.355Z,5.50
2019-01-06T10:34:51.730Z,5.50
2019-01-06T10:37:59.638Z,5.50
2019-01-06T10:41:08.736Z,5.50
2019-01-06T10:44:24.047Z,5.50
2019-01-06T10:47:32.993Z,5.50
2019-01-06T10:50:57.390Z,5.60
2019-01-06T10:54:09.462Z,5.60
2019-01-06T10:57:30.828Z,5.60
2019-01-06T11:00:48.921Z,5.70
2019-01-06T11:03:56.776Z,5.70
2019-01-06T11:07:15.226Z,5.70
2019-01-06T11:10:31.025Z,5.70
2019-01-06T11:13:59.082Z,5.70
2019-01-06T11:17:08.219Z,5.80
2019-01-06T11:20:16.022Z,5.80
2019-01-06T11:23:45.322Z,5.90
2019-01-06T11:26:56.244Z,5.90
2019-01-06T11:30:18.062Z,5.90
2019-01-06T11:33:42.505Z,5.90
2019-01-06T11:36:53.878Z,5.90
2019-01-06T11:40:06.034Z,6.00
2019-01-06T11:43:08.515Z,6.00
2019-01-06T11:46:17.098Z,6.10
2019-01-06T11:49:25.766Z,6.10
2019-01-06T11:52:34.021Z,6.10
2019-01-06T11:55:42.590Z,6.10
2019-01-06T11:58:51.878Z,6.20
2019-01-06T12:01:54.538Z,6.20
2019-01-06T12:05:02.547Z,6.20
2019-01-06T12:08:10.751Z,6.20
2019-01-06T12:11:23.617Z,6.30
2019-01-06T12:14:33.000Z,6.20
2019-01-06T12:17:51.081Z,6.30
2019-01-06T12:21:06.065Z,6.30
2019-01-06T12:24:15.416Z,6.30
2019-01-06T12:27:33.215Z,6.40
2019-01-06T12:30:35.753Z,6.40
2019-01-06T12:33:56.873Z,6.40
2019-01-06T12:37:21.255Z,6.40
2019-01-06T12:40:30.025Z,6.50
2019-01-06T12:43:37.867Z,6.50
2019-01-06T12:46:49.946Z,6.50
2019-01-06T12:49:56.859Z,6.50
2019-01-06T12:53:06.747Z,6.50
2019-01-06T12:56:22.109Z,6.60
2019-01-06T12:59:25.326Z,6.70
2019-01-06T13:02:32.365Z,6.80
2019-01-06T13:05:40.957Z,6.80
2019-01-06T13:09:05.353Z,6.90
2019-01-06T13:12:17.550Z,6.90
2019-01-06T13:15:24.963Z,6.90
2019-01-06T13:18:33.446Z,6.90
2019-01-06T13:21:38.101Z,6.90
2019-01-06T13:24:46.324Z,6.90
2019-01-06T13:28:04.607Z,7.00
2019-01-06T13:31:17.158Z,7.10
2019-01-06T13:34:25.174Z,7.10
2019-01-06T13:37:33.248Z,7.10
2019-01-06T13:41:02.733Z,7.10
2019-01-06T13:44:06.466Z,7.10
2019-01-06T13:47:28.124Z,7.00
2019-01-06T13:50:39.942Z,7.00
2019-01-06T13:53:47.512Z,7.00
2019-01-06T13:57:05.810Z,6.90
2019-01-06T14:00:18.054Z,6.80
2019-01-06T14:03:27.333Z,6.80
2019-01-06T14:06:47.887Z,6.80
2019-01-06T14:09:56.222Z,6.80
2019-01-06T14:13:09.087Z,6.80
2019-01-06T14:16:36.346Z,6.90
2019-01-06T14:19:54.299Z,6.90
2019-01-06T14:23:09.555Z,6.90
2019-01-06T14:26:21.818Z,7.00
2019-01-06T14:29:43.118Z,6.90
2019-01-06T14:33:04.819Z,6.90
2019-01-06T14:36:20.126Z,6.80
2019-01-06T14:39:38.509Z,6.80
2019-01-06T14:42:45.976Z,6.80
2019-01-06T14:45:54.280Z,6.80
2019-01-06T14:49:02.140Z,6.80
2019-01-06T14:52:28.931Z,6.80
2019-01-06T14:55:48.625Z,6.90
2019-01-06T14:58:48.722Z,6.80
2019-01-06T15:01:56.597Z,6.90
2019-01-06T15:05:16.721Z,6.80
2019-01-06T15:08:24.750Z,6.80
2019-01-06T15:11:49.321Z,6.80
2019-01-06T15:14:57.103Z,6.80
2019-01-06T15:18:05.020Z,6.80
2019-01-06T15:21:10.691Z,6.80
2019-01-06T15:24:18.766Z,6.80
2019-01-06T15:27:34.582Z,6.70
2019-01-06T15:30:43.933Z,6.70
2019-01-06T15:33:59.189Z,6.70
2019-01-06T15:37:17.806Z,6.60
2019-01-06T15:40:26.419Z,6.60
2019-01-06T15:43:41.530Z,6.50
2019-01-06T15:46:49.220Z,6.50
2019-01-06T15:49:57.390Z,6.60
2019-01-06T15:53:16.742Z,6.50
2019-01-06T15:56:22.419Z,6.50
2019-01-06T15:59:30.596Z,6.40
2019-01-06T16:02:39.827Z,6.40
2019-01-06T16:05:47.822Z,6.30
2019-01-06T16:09:03.123Z,6.30
2019-01-06T16:12:11.058Z,6.40
2019-01-06T16:15:23.666Z,6.40
2019-01-06T16:18:32.573Z,6.30
2019-01-06T16:21:45.606Z,6.30
2019-01-06T16:24:54.154Z,6.20
2019-01-06T16:28:02.509Z,6.20
2019-01-06T16:31:08.806Z,6.20
2019-01-06T16:34:17.854Z,6.20
2019-01-06T16:37:36.286Z,6.10
2019-01-06T16:40:43.910Z,6.10
2019-01-06T16:44:05.430Z,6.20
2019-01-06T16:47:26.893Z,6.10
2019-01-06T16:50:41.710Z,6.10
2019-01-06T16:54:05.518Z,6.10
2019-01-06T16:57:12.054Z,6.10
2019-01-06T17:00:26.846Z,6.10
2019-01-06T17:03:28.178Z,6.10
2019-01-06T17:06:40.279Z,6.10
2019-01-06T17:09:48.334Z,6.10
2019-01-06T17:12:56.302Z,6.00
2019-01-06T17:16:14.446Z,6.10
2019-01-06T17:19:26.608Z,6.00
2019-01-06T17:22:37.234Z,6.00
2019-01-06T17:25:45.003Z,6.00
2019-01-06T17:28:54.432Z,6.00
2019-01-06T17:32:15.955Z,6.10
2019-01-06T17:35:25.374Z,6.00
2019-01-06T17:38:46.894Z,6.10
2019-01-06T17:41:59.539Z,6.10
2019-01-06T17:45:08.826Z,6.00
2019-01-06T17:48:16.881Z,6.00
2019-01-06T17:51:24.907Z,6.00
2019-01-06T17:54:32.322Z,6.00
2019-01-06T17:57:40.456Z,5.90
2019-01-06T18:00:48.270Z,5.90
2019-01-06T18:03:56.159Z,5.90
2019-01-06T18:07:04.891Z,5.90
2019-01-06T18:10:26.207Z,5.90
2019-01-06T18:13:38.463Z,5.90
2019-01-06T18:16:53.870Z,5.90
2019-01-06T18:20:15.276Z,5.90
2019-01-06T18:23:23.895Z,5.90
2019-01-06T18:26:33.101Z,5.80
2019-01-06T18:29:40.881Z,5.80
2019-01-06T18:32:52.978Z,5.80
2019-01-06T18:36:01.072Z,5.80
2019-01-06T18:39:16.421Z,5.70
2019-01-06T18:42:22.941Z,5.70
2019-01-06T18:45:41.575Z,5.70
2019-01-06T18:48:49.347Z,5.70
2019-01-06T18:51:54.918Z,5.70
2019-01-06T18:54:57.315Z,5.70
2019-01-06T18:58:06.567Z,5.70
2019-01-06T19:01:15.843Z,5.70
2019-01-06T19:04:24.064Z,5.70
2019-01-06T19:07:39.827Z,5.70
2019-01-06T19:10:48.049Z,5.70
2019-01-06T19:14:03.443Z,5.70
2019-01-06T19:17:11.683Z,5.70
2019-01-06T19:20:39.370Z,5.70
2019-01-06T19:23:58.318Z,5.70
2019-01-06T19:27:06.350Z,5.70
2019-01-06T19:30:14.711Z,5.70
2019-01-06T19:33:30.265Z,5.70
2019-01-06T19:36:39.170Z,5.70
2019-01-06T19:39:46.683Z,5.70
2019-01-06T19:43:01.538Z,5.70
2019-01-06T19:46:09.285Z,5.70
2019-01-06T19:49:17.505Z,5.70
2019-01-06T19:52:35.746Z,5.70
2019-01-06T19:55:43.826Z,5.80
2019-01-06T19:58:54.801Z,5.80
2019-01-06T20:02:04.102Z,5.80
2019-01-06T20:05:10.823Z,5.80
2019-01-06T20:08:19.153Z,5.90
2019-01-06T20:11:43.538Z,5.90
2019-01-06T20:14:52.536Z,5.90
2019-01-06T20:18:01.821Z,5.90
2019-01-06T20:21:09.934Z,5.90
2019-01-06T20:24:17.684Z,5.90
2019-01-06T20:27:26.271Z,5.90
2019-01-06T20:30:34.479Z,5.90
2019-01-06T20:33:42.315Z,5.90
2019-01-06T20:37:09.913Z,5.90
2019-01-06T20:40:37.402Z,5.90
2019-01-06T20:43:37.486Z,5.90
2019-01-06T20:46:49.694Z,5.90
2019-01-06T20:50:04.741Z,6.00
2019-01-06T20:53:13.770Z,6.10
2019-01-06T20:56:22.493Z,6.10
2019-01-06T20:59:49.963Z,6.10
2019-01-06T21:02:57.538Z,6.10
2019-01-06T21:06:06.513Z,6.10
2019-01-06T21:09:14.783Z,6.10
2019-01-06T21:12:20.050Z,6.00
2019-01-06T21:15:29.202Z,6.00
2019-01-06T21:18:37.362Z,6.00
2019-01-06T21:21:58.531Z,6.00
2019-01-06T21:25:06.210Z,6.00
2019-01-06T21:28:21.465Z,6.00
2019-01-06T21:31:26.933Z,6.00
2019-01-06T21:34:48.304Z,6.00
2019-01-06T21:37:56.412Z,6.00
2019-01-06T21:41:04.737Z,6.00
2019-01-06T21:44:13.762Z,6.00
2019-01-06T21:47:25.852Z,6.10
2019-01-06T21:50:44.547Z,6.10
2019-01-06T21:53:52.339Z,6.10
2019-01-06T21:57:00.396Z,6.10
2019-01-06T22:00:12.418Z,6.10
2019-01-06T22:03:20.603Z,6.10
2019-01-06T22:06:34.881Z,6.10
2019-01-06T22:09:43.156Z,6.10
2019-01-06T22:13:01.282Z,6.10
2019-01-06T22:16:25.590Z,6.10
2019-01-06T22:19:36.070Z,6.10
2019-01-06T22:22:45.294Z,6.10
2019-01-06T22:25:53.051Z,6.10
2019-01-06T22:29:00.816Z,6.00
2019-01-06T22:32:09.132Z,6.00
2019-01-06T22:35:30.499Z,6.00
2019-01-06T22:38:49.295Z,6.00
2019-01-06T22:41:57.638Z,6.00
2019-01-06T22:45:05.990Z,6.10
2019-01-06T22:48:24.298Z,6.20
2019-01-06T22:51:32.259Z,6.10
2019-01-06T22:54:40.188Z,6.10
2019-01-06T22:57:48.057Z,6.10
2019-01-06T23:00:55.126Z,6.10
2019-01-06T23:04:04.792Z,6.20
2019-01-06T23:07:12.927Z,6.20
2019-01-06T23:10:31.710Z,6.20
2019-01-06T23:13:48.562Z,6.20
2019-01-06T23:16:54.790Z,6.20
2019-01-06T23:19:55.650Z,6.30
2019-01-06T23:23:23.294Z,6.30
2019-01-06T23:26:32.388Z,6.30
2019-01-06T23:29:50.617Z,6.30
2019-01-06T23:33:11.027Z,6.30
2019-01-06T23:36:20.083Z,6.30
2019-01-06T23:39:27.698Z,6.30
2019-01-06T23:42:36.775Z,6.30
2019-01-06T23:45:44.158Z,6.30
2019-01-06T23:48:45.486Z,6.30
2019-01-06T23:51:53.665Z,6.30
2019-01-06T23:55:15.441Z,6.30
2019-01-06T23:58:33.821Z,6.30
