createdAt,value
2023-07-18T00:00:29.137Z,16.21
2023-07-18T00:01:29.000Z,16.26
2023-07-18T00:02:28.985Z,16.28
2023-07-18T00:03:29.068Z,16.31
2023-07-18T00:04:28.972Z,16.20
2023-07-18T00:05:28.959Z,16.15
2023-07-18T00:06:28.959Z,16.15
2023-07-18T00:07:28.957Z,16.15
2023-07-18T00:08:28.954Z,16.20
2023-07-18T00:09:28.925Z,16.23
2023-07-18T00:10:28.983Z,16.24
2023-07-18T00:11:28.973Z,16.24
2023-07-18T00:12:28.929Z,16.24
2023-07-18T00:13:28.951Z,16.35
2023-07-18T00:14:28.918Z,16.26
2023-07-18T00:15:28.881Z,16.21
2023-07-18T00:16:28.950Z,16.32
2023-07-18T00:17:28.907Z,16.35
2023-07-18T00:18:28.924Z,16.21
2023-07-18T00:19:28.869Z,16.31
2023-07-18T00:20:28.882Z,16.29
2023-07-18T00:21:28.859Z,16.35
2023-07-18T00:22:28.976Z,16.36
2023-07-18T00:23:28.846Z,16.36
2023-07-18T00:24:28.839Z,16.39
2023-07-18T00:25:28.850Z,16.35
2023-07-18T00:26:28.869Z,16.42
2023-07-18T00:27:28.859Z,16.39
2023-07-18T00:28:28.820Z,16.46
2023-07-18T00:29:28.808Z,16.41
2023-07-18T00:30:28.824Z,16.50
2023-07-18T00:31:28.885Z,16.46
2023-07-18T00:32:28.827Z,16.38
2023-07-18T00:33:28.778Z,16.36
2023-07-18T00:34:28.776Z,16.42
2023-07-18T00:35:28.766Z,16.36
2023-07-18T00:36:28.770Z,16.39
2023-07-18T00:37:28.755Z,16.26
2023-07-18T00:38:28.759Z,16.24
2023-07-18T00:39:28.743Z,16.24
2023-07-18T00:40:28.763Z,16.21
2023-07-18T00:41:28.731Z,16.10
2023-07-18T00:42:28.758Z,16.10
2023-07-18T00:43:28.749Z,16.01
2023-07-18T00:44:28.713Z,15.95
2023-07-18T00:45:28.690Z,15.88
2023-07-18T00:46:28.734Z,15.90
2023-07-18T00:47:28.745Z,15.83
2023-07-18T00:48:28.709Z,15.72
2023-07-18T00:49:28.676Z,15.83
2023-07-18T00:50:28.665Z,15.80
2023-07-18T00:51:28.663Z,15.68
2023-07-18T00:52:28.666Z,15.73
2023-07-18T00:53:28.647Z,15.68
2023-07-18T00:54:28.663Z,15.72
2023-07-18T00:55:28.648Z,15.67
2023-07-18T00:56:28.638Z,15.77
2023-07-18T00:57:28.625Z,15.70
2023-07-18T00:58:28.647Z,15.72
2023-07-18T00:59:28.639Z,15.73
2023-07-18T01:00:28.620Z,15.65
2023-07-18T01:01:28.656Z,15.61
2023-07-18T01:02:28.703Z,15.64
2023-07-18T01:03:28.655Z,15.49
2023-07-18T01:04:28.580Z,15.54
2023-07-18T01:05:28.574Z,15.47
2023-07-18T01:06:28.566Z,15.51
2023-07-18T01:07:28.555Z,15.46
2023-07-18T01:08:28.540Z,15.44
2023-07-18T01:09:28.543Z,15.43
2023-07-18T01:10:28.544Z,15.42
2023-07-18T01:11:28.521Z,15.40
2023-07-18T01:12:28.519Z,15.47
2023-07-18T01:13:28.523Z,15.43
2023-07-18T01:14:28.521Z,15.40
2023-07-18T01:15:28.575Z,15.43
2023-07-18T01:16:28.509Z,15.35
2023-07-18T01:17:28.537Z,15.25
2023-07-18T01:18:28.489Z,15.35
2023-07-18T01:19:28.463Z,15.31
2023-07-18T01:20:28.748Z,15.29
2023-07-18T01:21:28.658Z,15.29
2023-07-18T01:22:28.499Z,15.19
2023-07-18T01:23:28.458Z,15.28
2023-07-18T01:24:28.460Z,15.21
2023-07-18T01:25:28.459Z,15.15
2023-07-18T01:26:28.418Z,15.17
2023-07-18T01:27:28.416Z,15.19
2023-07-18T01:28:28.417Z,15.09
2023-07-18T01:29:28.416Z,15.10
2023-07-18T01:30:28.403Z,15.09
2023-07-18T01:31:28.446Z,15.19
2023-07-18T01:32:28.419Z,15.17
2023-07-18T01:33:28.379Z,15.22
2023-07-18T01:34:28.384Z,15.25
2023-07-18T01:35:28.360Z,15.29
2023-07-18T01:36:28.350Z,15.35
2023-07-18T01:37:28.390Z,15.37
2023-07-18T01:38:28.358Z,15.37
2023-07-18T01:39:28.317Z,15.43
2023-07-18T01:40:28.336Z,15.36
2023-07-18T01:41:28.546Z,15.40
2023-07-18T01:42:28.316Z,15.44
2023-07-18T01:43:28.318Z,15.43
2023-07-18T01:44:28.366Z,15.42
2023-07-18T01:45:28.286Z,15.42
2023-07-18T01:46:30.049Z,15.46
2023-07-18T01:47:28.419Z,15.44
2023-07-18T01:48:28.273Z,15.44
2023-07-18T01:49:28.266Z,15.46
2023-07-18T01:50:28.266Z,15.46
2023-07-18T01:51:28.251Z,15.43
2023-07-18T01:52:28.227Z,15.51
2023-07-18T01:53:28.271Z,15.49
2023-07-18T01:54:28.229Z,15.40
2023-07-18T01:55:28.286Z,15.43
2023-07-18T01:56:28.199Z,15.42
2023-07-18T01:57:28.222Z,15.43
2023-07-18T01:58:28.195Z,15.44
2023-07-18T01:59:28.233Z,15.43
2023-07-18T02:00:28.172Z,15.40
2023-07-18T02:01:28.263Z,15.40
2023-07-18T02:02:28.251Z,15.37
2023-07-18T02:03:28.239Z,15.33
2023-07-18T02:04:28.176Z,15.33
2023-07-18T02:05:28.206Z,15.19
2023-07-18T02:06:28.139Z,15.21
2023-07-18T02:07:28.146Z,15.17
2023-07-18T02:08:28.121Z,15.19
2023-07-18T02:09:28.122Z,15.07
2023-07-18T02:10:28.109Z,15.03
2023-07-18T02:11:28.108Z,15.03
2023-07-18T02:12:28.103Z,15.04
2023-07-18T02:13:28.122Z,15.04
2023-07-18T02:14:28.076Z,15.06
2023-07-18T02:15:28.100Z,15.02
2023-07-18T02:16:28.124Z,15.00
2023-07-18T02:17:28.115Z,15.02
2023-07-18T02:18:28.055Z,15.02
2023-07-18T02:19:28.077Z,14.96
2023-07-18T02:20:28.039Z,14.97
2023-07-18T02:21:28.060Z,14.97
2023-07-18T02:22:28.071Z,14.94
2023-07-18T02:23:28.022Z,14.92
2023-07-18T02:24:28.021Z,14.89
2023-07-18T02:25:27.996Z,14.82
2023-07-18T02:26:28.018Z,14.78
2023-07-18T02:27:28.028Z,14.78
2023-07-18T02:28:28.005Z,14.69
2023-07-18T02:29:27.991Z,14.69
2023-07-18T02:30:27.980Z,14.69
2023-07-18T02:31:27.981Z,14.77
2023-07-18T02:32:27.956Z,14.73
2023-07-18T02:33:27.979Z,14.65
2023-07-18T02:34:27.962Z,14.66
2023-07-18T02:35:27.971Z,14.66
2023-07-18T02:36:27.967Z,14.70
2023-07-18T02:37:27.917Z,14.86
2023-07-18T02:38:27.945Z,14.82
2023-07-18T02:39:27.934Z,14.84
2023-07-18T02:40:27.900Z,14.88
2023-07-18T02:41:27.895Z,14.97
2023-07-18T02:42:27.888Z,14.91
2023-07-18T02:43:27.913Z,14.94
2023-07-18T02:44:27.916Z,14.99
2023-07-18T02:45:27.868Z,14.92
2023-07-18T02:46:27.868Z,14.94
2023-07-18T02:47:27.875Z,15.04
2023-07-18T02:48:27.887Z,14.97
2023-07-18T02:49:27.876Z,14.96
2023-07-18T02:50:27.857Z,14.88
2023-07-18T02:51:27.838Z,14.92
2023-07-18T02:52:27.841Z,15.04
2023-07-18T02:53:27.819Z,15.02
2023-07-18T02:54:27.795Z,14.91
2023-07-18T02:55:27.789Z,14.96
2023-07-18T02:56:27.791Z,14.97
2023-07-18T02:57:27.894Z,14.96
2023-07-18T02:58:27.761Z,14.99
2023-07-18T02:59:27.785Z,15.04
2023-07-18T03:00:27.777Z,14.99
2023-07-18T03:01:27.801Z,14.99
2023-07-18T03:02:27.753Z,15.02
2023-07-18T03:03:27.822Z,14.99
2023-07-18T03:04:27.750Z,14.99
2023-07-18T03:05:27.725Z,14.97
2023-07-18T03:06:27.768Z,14.92
2023-07-18T03:07:27.796Z,14.82
2023-07-18T03:08:27.710Z,14.69
2023-07-18T03:09:27.699Z,14.72
2023-07-18T03:10:27.693Z,14.59
2023-07-18T03:11:27.701Z,14.53
2023-07-18T03:12:27.664Z,14.58
2023-07-18T03:13:27.654Z,14.58
2023-07-18T03:14:27.644Z,14.54
2023-07-18T03:15:27.640Z,14.43
2023-07-18T03:16:27.646Z,14.44
2023-07-18T03:17:27.699Z,14.40
2023-07-18T03:18:27.636Z,14.44
2023-07-18T03:19:27.636Z,14.43
2023-07-18T03:20:27.664Z,14.43
2023-07-18T03:21:27.615Z,14.35
2023-07-18T03:22:27.628Z,14.40
2023-07-18T03:23:27.681Z,14.43
2023-07-18T03:24:27.588Z,14.41
2023-07-18T03:25:27.558Z,14.40
2023-07-18T03:26:27.569Z,14.41
2023-07-18T03:27:27.562Z,14.29
2023-07-18T03:28:27.538Z,14.29
2023-07-18T03:29:27.565Z,14.43
2023-07-18T03:30:27.517Z,14.30
2023-07-18T03:31:27.530Z,14.44
2023-07-18T03:32:27.562Z,14.40
2023-07-18T03:33:27.514Z,14.45
2023-07-18T03:34:27.499Z,14.63
2023-07-18T03:35:27.494Z,14.60
2023-07-18T03:36:27.509Z,14.66
2023-07-18T03:37:27.481Z,14.60
2023-07-18T03:38:27.491Z,14.77
2023-07-18T03:39:27.481Z,14.73
2023-07-18T03:40:27.458Z,14.81
2023-07-18T03:41:27.440Z,14.79
2023-07-18T03:42:27.445Z,14.94
2023-07-18T03:43:27.427Z,14.92
2023-07-18T03:44:27.429Z,14.91
2023-07-18T03:45:27.425Z,14.92
2023-07-18T03:46:27.454Z,14.82
2023-07-18T03:47:27.500Z,14.85
2023-07-18T03:48:27.454Z,14.78
2023-07-18T03:49:27.406Z,14.91
2023-07-18T03:50:27.367Z,14.89
2023-07-18T03:51:28.988Z,14.92
2023-07-18T03:52:27.384Z,14.94
2023-07-18T03:53:27.377Z,14.86
2023-07-18T03:54:27.357Z,14.89
2023-07-18T03:55:27.374Z,15.02
2023-07-18T03:56:27.366Z,15.00
2023-07-18T03:57:27.338Z,14.91
2023-07-18T03:58:27.357Z,14.92
2023-07-18T03:59:27.306Z,14.92
2023-07-18T04:00:27.307Z,14.86
2023-07-18T04:01:27.521Z,14.89
2023-07-18T04:02:27.301Z,14.91
2023-07-18T04:03:27.338Z,14.92
2023-07-18T04:04:27.490Z,14.92
2023-07-18T04:05:27.275Z,14.85
2023-07-18T04:06:27.268Z,14.92
2023-07-18T04:07:27.269Z,14.94
2023-07-18T04:08:27.249Z,15.02
2023-07-18T04:09:27.282Z,15.15
2023-07-18T04:10:27.257Z,15.21
2023-07-18T04:11:27.247Z,15.33
2023-07-18T04:12:27.225Z,15.29
2023-07-18T04:13:27.218Z,15.39
2023-07-18T04:14:27.237Z,15.42
2023-07-18T04:15:27.205Z,15.43
2023-07-18T04:16:27.617Z,15.40
2023-07-18T04:17:27.235Z,15.46
2023-07-18T04:18:27.203Z,15.40
2023-07-18T04:19:27.224Z,15.31
2023-07-18T04:20:27.213Z,15.33
2023-07-18T04:21:27.155Z,15.21
2023-07-18T04:22:27.195Z,15.31
2023-07-18T04:23:27.158Z,15.28
2023-07-18T04:24:27.153Z,15.33
2023-07-18T04:25:27.134Z,15.33
2023-07-18T04:26:27.122Z,15.44
2023-07-18T04:27:27.136Z,15.44
2023-07-18T04:28:27.142Z,15.42
2023-07-18T04:29:27.109Z,15.40
2023-07-18T04:30:27.090Z,15.44
2023-07-18T04:31:27.337Z,15.54
2023-07-18T04:32:27.140Z,15.44
2023-07-18T04:33:27.096Z,15.29
2023-07-18T04:34:27.086Z,15.29
2023-07-18T04:35:27.266Z,15.28
2023-07-18T04:36:27.275Z,15.28
2023-07-18T04:37:27.083Z,15.33
2023-07-18T04:38:27.020Z,15.17
2023-07-18T04:39:27.034Z,15.17
2023-07-18T04:40:27.045Z,15.11
2023-07-18T04:41:34.961Z,15.19
2023-07-18T04:42:26.993Z,15.31
2023-07-18T04:43:27.038Z,15.33
2023-07-18T04:44:26.983Z,15.27
2023-07-18T04:45:26.988Z,15.35
2023-07-18T04:46:27.056Z,15.35
2023-07-18T04:47:27.166Z,15.35
2023-07-18T04:48:26.950Z,15.27
2023-07-18T04:49:26.955Z,15.33
2023-07-18T04:50:29.976Z,15.42
2023-07-18T04:51:26.941Z,15.47
2023-07-18T04:52:26.968Z,15.51
2023-07-18T04:53:26.971Z,15.55
2023-07-18T04:54:27.136Z,15.51
2023-07-18T04:55:26.914Z,15.40
2023-07-18T04:56:26.897Z,15.43
2023-07-18T04:57:26.896Z,15.24
2023-07-18T04:58:26.896Z,15.33
2023-07-18T04:59:26.914Z,15.39
2023-07-18T05:00:26.882Z,15.46
2023-07-18T05:01:27.361Z,15.54
2023-07-18T05:02:27.075Z,15.62
2023-07-18T05:03:26.984Z,15.75
2023-07-18T05:04:26.869Z,15.79
2023-07-18T05:05:26.840Z,15.94
2023-07-18T05:06:26.874Z,16.00
2023-07-18T05:07:26.844Z,15.97
2023-07-18T05:08:26.815Z,16.10
2023-07-18T05:09:26.808Z,16.28
2023-07-18T05:10:27.065Z,16.31
2023-07-18T05:11:26.807Z,16.47
2023-07-18T05:12:26.790Z,16.60
2023-07-18T05:13:26.794Z,16.61
2023-07-18T05:14:26.806Z,16.66
2023-07-18T05:15:26.800Z,16.65
2023-07-18T05:16:26.858Z,16.49
2023-07-18T05:17:26.792Z,16.39
2023-07-18T05:18:26.755Z,16.36
2023-07-18T05:19:26.751Z,16.35
2023-07-18T05:20:28.972Z,16.33
2023-07-18T05:21:26.767Z,16.35
2023-07-18T05:22:26.821Z,16.43
2023-07-18T05:23:26.747Z,16.61
2023-07-18T05:24:26.727Z,16.81
2023-07-18T05:25:26.727Z,16.83
2023-07-18T05:26:26.701Z,16.89
2023-07-18T05:27:26.698Z,16.99
2023-07-18T05:28:26.706Z,16.97
2023-07-18T05:29:26.690Z,17.02
2023-07-18T05:30:26.686Z,17.12
2023-07-18T05:31:26.762Z,17.20
2023-07-18T05:32:26.663Z,17.24
2023-07-18T05:33:26.684Z,17.12
2023-07-18T05:34:27.939Z,17.06
2023-07-18T05:35:26.655Z,17.04
2023-07-18T05:36:26.679Z,16.96
2023-07-18T05:37:26.633Z,17.11
2023-07-18T05:38:26.646Z,17.24
2023-07-18T05:39:26.611Z,17.23
2023-07-18T05:40:26.609Z,17.15
2023-07-18T05:41:26.621Z,17.26
2023-07-18T05:42:26.609Z,17.39
2023-07-18T05:43:26.608Z,17.44
2023-07-18T05:44:26.603Z,17.49
2023-07-18T05:45:26.591Z,17.54
2023-07-18T05:46:26.634Z,17.64
2023-07-18T05:47:26.734Z,17.85
2023-07-18T05:48:26.640Z,18.00
2023-07-18T05:49:26.596Z,18.10
2023-07-18T05:50:26.561Z,18.00
2023-07-18T05:51:26.608Z,18.13
2023-07-18T05:52:26.594Z,18.07
2023-07-18T05:53:26.589Z,17.97
2023-07-18T05:54:26.650Z,17.85
2023-07-18T05:55:26.546Z,17.74
2023-07-18T05:56:26.539Z,17.79
2023-07-18T05:57:26.533Z,17.94
2023-07-18T05:58:26.513Z,17.94
2023-07-18T05:59:26.529Z,18.08
2023-07-18T06:00:26.480Z,18.11
2023-07-18T06:01:26.569Z,18.16
2023-07-18T06:02:26.517Z,18.19
2023-07-18T06:03:26.623Z,18.23
2023-07-18T06:04:26.507Z,18.18
2023-07-18T06:05:26.803Z,18.20
2023-07-18T06:06:26.461Z,18.19
2023-07-18T06:07:26.486Z,18.29
2023-07-18T06:08:26.471Z,18.44
2023-07-18T06:09:26.442Z,18.52
2023-07-18T06:10:26.445Z,18.59
2023-07-18T06:11:26.435Z,18.66
2023-07-18T06:12:26.428Z,18.66
2023-07-18T06:13:26.459Z,18.78
2023-07-18T06:14:26.437Z,18.80
2023-07-18T06:15:26.414Z,18.80
2023-07-18T06:16:26.517Z,18.90
2023-07-18T06:17:26.434Z,18.88
2023-07-18T06:18:26.387Z,18.99
2023-07-18T06:19:26.403Z,19.02
2023-07-18T06:20:26.428Z,19.14
2023-07-18T06:21:26.378Z,19.15
2023-07-18T06:22:26.468Z,19.18
2023-07-18T06:23:26.352Z,19.18
2023-07-18T06:24:26.373Z,19.18
2023-07-18T06:25:26.359Z,19.33
2023-07-18T06:26:26.353Z,19.36
2023-07-18T06:27:26.362Z,19.39
2023-07-18T06:28:26.355Z,19.62
2023-07-18T06:29:26.339Z,19.77
2023-07-18T06:30:26.326Z,19.71
2023-07-18T06:31:26.367Z,19.51
2023-07-18T06:32:26.356Z,19.39
2023-07-18T06:33:26.319Z,19.51
2023-07-18T06:34:26.343Z,19.62
2023-07-18T06:35:26.471Z,19.81
2023-07-18T06:36:26.386Z,19.91
2023-07-18T06:37:26.487Z,19.88
2023-07-18T06:38:26.286Z,19.79
2023-07-18T06:39:26.273Z,19.49
2023-07-18T06:40:26.316Z,19.31
2023-07-18T06:41:26.288Z,19.59
2023-07-18T06:42:26.275Z,19.73
2023-07-18T06:43:26.280Z,19.64
2023-07-18T06:44:26.270Z,19.74
2023-07-18T06:45:26.248Z,19.76
2023-07-18T06:46:26.325Z,19.62
2023-07-18T06:47:26.266Z,19.54
2023-07-18T06:48:26.239Z,19.37
2023-07-18T06:49:26.429Z,19.37
2023-07-18T06:50:26.280Z,19.56
2023-07-18T06:51:26.347Z,19.81
2023-07-18T06:52:26.269Z,19.82
2023-07-18T06:53:26.419Z,19.85
2023-07-18T06:54:26.215Z,19.74
2023-07-18T06:55:26.215Z,19.85
2023-07-18T06:56:26.214Z,19.94
2023-07-18T06:57:26.203Z,19.92
2023-07-18T06:58:26.189Z,20.06
2023-07-18T06:59:26.222Z,19.92
2023-07-18T07:00:26.229Z,20.06
2023-07-18T07:01:26.191Z,20.21
2023-07-18T07:02:26.297Z,20.34
2023-07-18T07:03:27.838Z,20.58
2023-07-18T07:04:26.197Z,20.75
2023-07-18T07:05:26.168Z,21.03
2023-07-18T07:06:26.142Z,21.25
2023-07-18T07:07:26.205Z,21.43
2023-07-18T07:08:26.140Z,21.51
2023-07-18T07:09:26.149Z,21.60
2023-07-18T07:10:26.205Z,21.54
2023-07-18T07:11:26.161Z,21.42
2023-07-18T07:12:35.428Z,21.35
2023-07-18T07:13:26.158Z,21.32
2023-07-18T07:14:26.130Z,21.30
2023-07-18T07:15:26.113Z,21.43
2023-07-18T07:16:26.162Z,21.36
2023-07-18T07:17:26.174Z,21.55
2023-07-18T07:18:26.107Z,21.33
2023-07-18T07:19:26.103Z,21.06
2023-07-18T07:20:26.161Z,21.06
2023-07-18T07:21:26.087Z,21.14
2023-07-18T07:22:26.142Z,21.24
2023-07-18T07:23:26.151Z,21.35
2023-07-18T07:24:26.062Z,21.46
2023-07-18T07:25:26.071Z,21.54
2023-07-18T07:26:26.086Z,21.43
2023-07-18T07:27:26.060Z,21.50
2023-07-18T07:28:26.071Z,21.82
2023-07-18T07:29:26.087Z,21.95
2023-07-18T07:30:26.046Z,21.96
2023-07-18T07:31:26.195Z,21.88
2023-07-18T07:32:26.096Z,21.66
2023-07-18T07:33:27.135Z,21.89
2023-07-18T07:34:26.044Z,22.20
2023-07-18T07:35:26.039Z,22.28
2023-07-18T07:36:26.046Z,22.28
2023-07-18T07:37:26.031Z,22.38
2023-07-18T07:38:26.031Z,22.38
2023-07-18T07:39:26.051Z,22.32
2023-07-18T07:40:26.041Z,22.25
2023-07-18T07:41:26.041Z,22.10
2023-07-18T07:42:26.017Z,22.18
2023-07-18T07:43:26.017Z,22.39
2023-07-18T07:44:26.009Z,22.54
2023-07-18T07:45:25.986Z,22.78
2023-07-18T07:46:26.023Z,22.90
2023-07-18T07:47:26.023Z,22.94
2023-07-18T07:48:25.975Z,22.98
2023-07-18T07:49:25.973Z,22.76
2023-07-18T07:50:25.988Z,22.60
2023-07-18T07:51:26.004Z,22.59
2023-07-18T07:52:25.990Z,22.39
2023-07-18T07:53:25.999Z,22.45
2023-07-18T07:54:25.958Z,22.70
2023-07-18T07:55:26.011Z,22.93
2023-07-18T07:56:25.981Z,22.93
2023-07-18T07:57:25.988Z,22.85
2023-07-18T07:58:26.005Z,22.99
2023-07-18T07:59:25.956Z,22.98
2023-07-18T08:00:25.940Z,22.91
2023-07-18T08:01:25.946Z,22.91
2023-07-18T08:02:26.031Z,22.68
2023-07-18T08:03:25.950Z,22.60
2023-07-18T08:04:26.028Z,22.69
2023-07-18T08:05:25.940Z,22.87
2023-07-18T08:06:25.950Z,23.06
2023-07-18T08:07:25.914Z,23.23
2023-07-18T08:08:25.896Z,23.31
2023-07-18T08:09:25.914Z,23.56
2023-07-18T08:10:25.966Z,23.54
2023-07-18T08:11:25.940Z,23.32
2023-07-18T08:12:25.896Z,23.17
2023-07-18T08:13:26.440Z,23.25
2023-07-18T08:14:25.878Z,23.44
2023-07-18T08:15:25.872Z,23.46
2023-07-18T08:16:25.876Z,23.21
2023-07-18T08:17:25.972Z,23.13
2023-07-18T08:18:26.092Z,23.28
2023-07-18T08:19:25.879Z,23.62
2023-07-18T08:20:25.875Z,23.88
2023-07-18T08:21:25.851Z,23.81
2023-07-18T08:22:25.943Z,23.96
2023-07-18T08:23:25.861Z,24.08
2023-07-18T08:24:25.852Z,23.91
2023-07-18T08:25:25.836Z,23.77
2023-07-18T08:26:25.852Z,24.01
2023-07-18T08:27:25.889Z,24.11
2023-07-18T08:28:25.826Z,24.23
2023-07-18T08:29:25.902Z,24.05
2023-07-18T08:30:25.838Z,24.06
2023-07-18T08:31:25.855Z,24.26
2023-07-18T08:32:28.095Z,23.95
2023-07-18T08:33:25.823Z,23.93
2023-07-18T08:34:25.801Z,24.01
2023-07-18T08:35:25.803Z,24.23
2023-07-18T08:36:25.805Z,24.30
2023-07-18T08:37:25.795Z,24.43
2023-07-18T08:38:25.803Z,24.55
2023-07-18T08:39:25.809Z,24.55
2023-07-18T08:40:26.008Z,24.36
2023-07-18T08:41:25.835Z,24.42
2023-07-18T08:42:25.816Z,24.01
2023-07-18T08:43:25.828Z,23.71
2023-07-18T08:44:25.813Z,23.78
2023-07-18T08:45:25.801Z,23.96
2023-07-18T08:46:25.778Z,23.91
2023-07-18T08:47:25.780Z,24.28
2023-07-18T08:48:25.868Z,24.35
2023-07-18T08:49:25.794Z,24.55
2023-07-18T08:50:25.813Z,24.54
2023-07-18T08:51:25.973Z,24.48
2023-07-18T08:52:25.843Z,24.39
2023-07-18T08:53:25.752Z,24.11
2023-07-18T08:54:25.764Z,24.03
2023-07-18T08:55:25.781Z,24.23
2023-07-18T08:56:25.768Z,24.54
2023-07-18T08:57:25.760Z,24.69
2023-07-18T08:58:25.767Z,24.77
2023-07-18T08:59:25.778Z,24.42
2023-07-18T09:00:25.932Z,24.16
2023-07-18T09:01:25.742Z,24.10
2023-07-18T09:02:25.768Z,24.05
2023-07-18T09:03:25.793Z,24.18
2023-07-18T09:04:25.729Z,24.23
2023-07-18T09:05:25.757Z,24.39
2023-07-18T09:06:25.709Z,24.35
2023-07-18T09:07:25.719Z,24.26
2023-07-18T09:08:25.706Z,24.21
2023-07-18T09:09:25.702Z,24.48
2023-07-18T09:10:25.708Z,24.73
2023-07-18T09:11:25.766Z,25.07
2023-07-18T09:12:25.690Z,25.17
2023-07-18T09:13:25.699Z,24.98
2023-07-18T09:14:25.723Z,24.88
2023-07-18T09:15:25.690Z,24.88
2023-07-18T09:16:25.755Z,24.91
2023-07-18T09:17:25.943Z,25.07
2023-07-18T09:18:25.670Z,24.95
2023-07-18T09:19:25.671Z,24.98
2023-07-18T09:20:25.666Z,24.86
2023-07-18T09:21:25.680Z,25.01
2023-07-18T09:22:25.794Z,24.98
2023-07-18T09:23:25.680Z,25.10
2023-07-18T09:24:25.659Z,25.06
2023-07-18T09:25:25.648Z,24.93
2023-07-18T09:26:25.663Z,24.99
2023-07-18T09:27:25.852Z,25.22
2023-07-18T09:28:25.643Z,25.21
2023-07-18T09:29:25.634Z,25.14
2023-07-18T09:30:25.676Z,25.22
2023-07-18T09:31:25.781Z,25.47
2023-07-18T09:32:25.669Z,25.73
2023-07-18T09:33:25.683Z,26.03
2023-07-18T09:34:25.641Z,26.26
2023-07-18T09:35:25.640Z,26.56
2023-07-18T09:36:25.618Z,26.77
2023-07-18T09:37:25.646Z,27.15
2023-07-18T09:38:25.616Z,27.25
2023-07-18T09:39:25.618Z,27.37
2023-07-18T09:40:25.617Z,27.52
2023-07-18T09:41:25.923Z,27.80
2023-07-18T09:42:25.645Z,27.71
2023-07-18T09:43:25.625Z,27.65
2023-07-18T09:44:32.440Z,27.42
2023-07-18T09:45:25.598Z,27.45
2023-07-18T09:46:25.649Z,27.35
2023-07-18T09:47:25.620Z,27.49
2023-07-18T09:48:25.602Z,27.67
2023-07-18T09:50:25.576Z,27.30
2023-07-18T09:51:25.588Z,27.11
2023-07-18T09:52:25.576Z,27.18
2023-07-18T09:53:25.565Z,27.20
2023-07-18T09:54:25.581Z,26.92
2023-07-18T09:55:25.596Z,27.08
2023-07-18T09:56:25.569Z,27.37
2023-07-18T09:57:25.584Z,27.52
2023-07-18T09:58:25.595Z,27.82
2023-07-18T09:59:25.568Z,28.05
2023-07-18T10:00:25.584Z,27.83
2023-07-18T10:01:25.625Z,27.80
2023-07-18T10:02:25.572Z,27.70
2023-07-18T10:03:25.690Z,27.77
2023-07-18T10:04:25.559Z,27.80
2023-07-18T10:05:25.552Z,27.85
2023-07-18T10:06:25.548Z,27.89
2023-07-18T10:07:25.556Z,27.98
2023-07-18T10:08:25.553Z,28.25
2023-07-18T10:09:25.549Z,28.45
2023-07-18T10:10:25.591Z,28.22
2023-07-18T10:11:25.757Z,28.33
2023-07-18T10:12:25.555Z,28.22
2023-07-18T10:13:25.537Z,28.27
2023-07-18T10:14:25.554Z,28.23
2023-07-18T10:15:25.527Z,28.32
2023-07-18T10:16:25.577Z,28.62
2023-07-18T10:17:25.581Z,28.79
2023-07-18T10:18:25.615Z,28.88
2023-07-18T10:19:25.772Z,29.02
2023-07-18T10:20:25.540Z,28.52
2023-07-18T10:21:25.540Z,27.78
2023-07-18T10:22:25.538Z,27.21
2023-07-18T10:23:25.530Z,26.84
2023-07-18T10:24:25.537Z,26.85
2023-07-18T10:25:25.528Z,26.78
2023-07-18T10:26:25.528Z,26.78
2023-07-18T10:27:25.530Z,26.58
2023-07-18T10:28:25.527Z,26.88
2023-07-18T10:29:25.529Z,26.92
2023-07-18T10:30:25.512Z,27.22
2023-07-18T10:31:25.522Z,27.47
2023-07-18T10:32:25.554Z,27.73
2023-07-18T10:33:25.719Z,27.39
2023-07-18T10:34:25.516Z,26.81
2023-07-18T10:35:25.523Z,26.65
2023-07-18T10:36:25.522Z,26.36
2023-07-18T10:37:25.535Z,26.36
2023-07-18T10:38:25.497Z,26.18
2023-07-18T10:39:25.508Z,26.25
2023-07-18T10:40:25.502Z,26.33
2023-07-18T10:41:25.485Z,26.43
2023-07-18T10:42:25.502Z,26.28
2023-07-18T10:43:25.494Z,26.37
2023-07-18T10:44:25.499Z,26.51
2023-07-18T10:45:25.502Z,26.63
2023-07-18T10:46:25.640Z,26.95
2023-07-18T10:47:25.515Z,27.26
2023-07-18T10:48:25.521Z,27.73
2023-07-18T10:49:25.471Z,28.01
2023-07-18T10:50:25.478Z,28.15
2023-07-18T10:51:25.517Z,28.33
2023-07-18T10:52:25.468Z,28.56
2023-07-18T10:53:25.471Z,28.60
2023-07-18T10:54:25.474Z,28.79
2023-07-18T10:55:25.678Z,28.60
2023-07-18T10:56:25.462Z,28.69
2023-07-18T10:57:25.478Z,28.82
2023-07-18T10:58:25.465Z,28.82
2023-07-18T10:59:25.472Z,28.85
2023-07-18T11:00:25.469Z,28.82
2023-07-18T11:01:25.498Z,28.91
2023-07-18T11:02:25.490Z,28.11
2023-07-18T11:03:25.522Z,27.73
2023-07-18T11:04:25.604Z,27.70
2023-07-18T11:05:25.478Z,27.82
2023-07-18T11:06:25.455Z,27.78
2023-07-18T11:07:25.502Z,28.22
2023-07-18T11:08:25.482Z,28.27
2023-07-18T11:09:25.455Z,28.33
2023-07-18T11:10:25.462Z,28.52
2023-07-18T11:11:25.452Z,28.44
2023-07-18T11:12:25.465Z,28.63
2023-07-18T11:13:25.436Z,28.84
2023-07-18T11:14:25.424Z,29.10
2023-07-18T11:15:25.439Z,29.36
2023-07-18T11:16:25.474Z,29.42
2023-07-18T11:17:25.458Z,29.01
2023-07-18T11:18:25.630Z,28.76
2023-07-18T11:19:25.442Z,28.70
2023-07-18T11:20:25.450Z,28.48
2023-07-18T11:21:25.420Z,28.39
2023-07-18T11:22:25.421Z,28.51
2023-07-18T11:23:25.482Z,28.67
2023-07-18T11:24:25.411Z,28.70
2023-07-18T11:25:25.416Z,28.57
2023-07-18T11:26:25.435Z,28.64
2023-07-18T11:27:25.428Z,28.69
2023-07-18T11:28:25.453Z,28.41
2023-07-18T11:29:25.429Z,28.35
2023-07-18T11:30:25.424Z,28.51
2023-07-18T11:32:25.507Z,28.26
2023-07-18T11:33:25.444Z,28.37
2023-07-18T11:34:25.440Z,28.44
2023-07-18T11:35:25.438Z,28.63
2023-07-18T11:36:25.421Z,28.35
2023-07-18T11:37:25.402Z,27.96
2023-07-18T11:38:25.427Z,27.70
2023-07-18T11:39:25.425Z,27.51
2023-07-18T11:40:25.405Z,27.47
2023-07-18T11:41:25.401Z,27.49
2023-07-18T11:42:25.411Z,27.65
2023-07-18T11:43:25.410Z,27.98
2023-07-18T11:44:25.476Z,28.38
2023-07-18T11:45:25.395Z,28.59
2023-07-18T11:46:25.388Z,28.88
2023-07-18T11:47:25.466Z,29.12
2023-07-18T11:48:25.506Z,29.29
2023-07-18T11:49:25.421Z,29.45
2023-07-18T11:50:26.930Z,29.50
2023-07-18T11:51:25.415Z,29.16
2023-07-18T11:52:25.388Z,29.14
2023-07-18T11:53:25.440Z,28.98
2023-07-18T11:54:25.406Z,28.86
2023-07-18T11:55:25.447Z,28.70
2023-07-18T11:56:25.392Z,28.70
2023-07-18T11:57:25.415Z,28.49
2023-07-18T11:58:25.417Z,28.32
2023-07-18T11:59:25.404Z,28.32
2023-07-18T12:00:25.391Z,28.20
2023-07-18T12:01:25.476Z,28.11
2023-07-18T12:02:25.900Z,28.35
2023-07-18T12:03:25.479Z,28.56
2023-07-18T12:04:25.413Z,28.67
2023-07-18T12:05:26.295Z,28.37
2023-07-18T12:06:25.585Z,28.22
2023-07-18T12:07:25.373Z,28.11
2023-07-18T12:08:26.095Z,27.89
2023-07-18T12:09:25.389Z,27.83
2023-07-18T12:10:26.469Z,27.58
2023-07-18T12:11:25.797Z,27.37
2023-07-18T12:12:25.389Z,27.29
2023-07-18T12:13:25.389Z,27.32
2023-07-18T12:14:25.409Z,27.39
2023-07-18T12:15:25.372Z,27.37
2023-07-18T12:16:25.380Z,27.54
2023-07-18T12:17:25.416Z,27.70
2023-07-18T12:18:25.371Z,27.85
2023-07-18T12:19:25.370Z,27.82
2023-07-18T12:20:25.370Z,27.58
2023-07-18T12:21:25.374Z,27.33
2023-07-18T12:22:25.377Z,27.14
2023-07-18T12:23:25.378Z,27.10
2023-07-18T12:24:25.381Z,27.30
2023-07-18T12:25:25.369Z,27.36
2023-07-18T12:26:26.045Z,27.39
2023-07-18T12:27:25.404Z,27.42
2023-07-18T12:28:25.353Z,27.58
2023-07-18T12:29:25.442Z,27.68
2023-07-18T12:30:25.366Z,27.68
2023-07-18T12:31:25.705Z,27.83
2023-07-18T12:32:28.085Z,27.86
2023-07-18T12:33:25.422Z,27.87
2023-07-18T12:34:25.341Z,27.89
2023-07-18T12:35:25.347Z,27.89
2023-07-18T12:36:25.548Z,27.96
2023-07-18T12:37:25.351Z,28.11
2023-07-18T12:38:26.825Z,28.11
2023-07-18T12:39:25.391Z,28.10
2023-07-18T12:40:25.443Z,28.05
2023-07-18T12:41:25.342Z,28.15
2023-07-18T12:42:25.332Z,27.78
2023-07-18T12:43:25.368Z,27.93
2023-07-18T12:44:28.596Z,28.17
2023-07-18T12:45:25.798Z,28.25
2023-07-18T12:46:25.377Z,28.27
2023-07-18T12:47:25.401Z,27.80
2023-07-18T12:48:25.356Z,27.83
2023-07-18T12:50:27.595Z,27.48
2023-07-18T12:51:25.347Z,27.54
2023-07-18T12:52:25.329Z,27.49
2023-07-18T12:53:25.337Z,27.30
2023-07-18T12:54:25.319Z,27.14
2023-07-18T12:55:25.302Z,27.27