createdAt,value
2022-11-20T00:01:21.989Z,99801.28
2022-11-20T00:03:49.187Z,99796.19
2022-11-20T00:06:18.144Z,99790.22
2022-11-20T00:08:45.429Z,99797.00
2022-11-20T00:11:16.084Z,99785.75
2022-11-20T00:13:44.169Z,99786.72
2022-11-20T00:16:14.496Z,99801.44
2022-11-20T00:18:41.086Z,99812.75
2022-11-20T00:21:12.037Z,99813.50
2022-11-20T00:23:38.673Z,99816.97
2022-11-20T00:26:07.289Z,99830.72
2022-11-20T00:28:34.533Z,99834.25
2022-11-20T00:31:05.789Z,99820.56
2022-11-20T00:33:32.654Z,99815.34
2022-11-20T00:36:14.657Z,99828.31
2022-11-20T00:38:41.313Z,99837.91
2022-11-20T00:41:10.115Z,99830.88
2022-11-20T00:43:38.597Z,99843.84
2022-11-20T00:46:07.927Z,99830.13
2022-11-20T00:48:34.505Z,99820.69
2022-11-20T00:51:01.530Z,99816.28
2022-11-20T00:53:28.198Z,99810.88
2022-11-20T00:55:56.689Z,99806.59
2022-11-20T00:58:25.268Z,99804.97
2022-11-20T01:00:52.437Z,99802.47
2022-11-20T01:03:25.625Z,99806.84
2022-11-20T01:05:53.555Z,99804.25
2022-11-20T01:08:20.142Z,99805.94
2022-11-20T01:10:46.744Z,99798.88
2022-11-20T01:13:13.434Z,99809.22
2022-11-20T01:15:40.009Z,99797.03
2022-11-20T01:18:06.586Z,99806.66
2022-11-20T01:20:37.136Z,99804.13
2022-11-20T01:23:04.938Z,99796.03
2022-11-20T01:25:31.527Z,99794.16
2022-11-20T01:27:58.086Z,99800.97
2022-11-20T01:30:24.667Z,99797.44
2022-11-20T01:32:51.349Z,99806.94
2022-11-20T01:35:17.947Z,99815.59
2022-11-20T01:37:44.546Z,99803.47
2022-11-20T01:40:11.989Z,99801.94
2022-11-20T01:42:38.698Z,99804.69
2022-11-20T01:45:43.595Z,99799.28
2022-11-20T01:48:10.423Z,99796.72
2022-11-20T01:50:37.094Z,99794.06
2022-11-20T01:53:11.265Z,99788.84
2022-11-20T01:55:45.421Z,99784.72
2022-11-20T01:58:12.838Z,99780.56
2022-11-20T02:00:39.521Z,99780.47
2022-11-20T02:03:15.183Z,99789.22
2022-11-20T02:06:13.042Z,99787.38
2022-11-20T02:08:40.041Z,99790.00
2022-11-20T02:11:06.932Z,99801.09
2022-11-20T02:13:35.015Z,99800.13
2022-11-20T02:16:02.674Z,99801.09
2022-11-20T02:18:29.908Z,99801.06
2022-11-20T02:21:14.614Z,99805.50
2022-11-20T02:24:12.804Z,99801.28
2022-11-20T02:26:45.516Z,99800.41
2022-11-20T02:29:12.129Z,99792.56
2022-11-20T02:31:41.560Z,99784.69
2022-11-20T02:34:09.782Z,99793.06
2022-11-20T02:36:39.803Z,99782.06
2022-11-20T02:39:06.869Z,99777.09
2022-11-20T02:41:37.965Z,99782.19
2022-11-20T02:44:05.723Z,99781.59
2022-11-20T02:46:33.368Z,99780.63
2022-11-20T02:48:59.956Z,99775.69
2022-11-20T02:51:26.562Z,99777.25
2022-11-20T02:53:53.142Z,99773.75
2022-11-20T02:56:19.952Z,99772.91
2022-11-20T02:58:46.901Z,99764.13
2022-11-20T03:01:13.605Z,99761.53
2022-11-20T03:03:40.294Z,99745.13
2022-11-20T03:06:07.031Z,99743.38
2022-11-20T03:08:33.623Z,99746.06
2022-11-20T03:11:05.796Z,99749.44
2022-11-20T03:13:32.706Z,99747.78
2022-11-20T03:15:59.274Z,99752.97
2022-11-20T03:18:29.160Z,99753.94
2022-11-20T03:20:58.955Z,99758.28
2022-11-20T03:23:26.059Z,99778.06
2022-11-20T03:25:52.864Z,99771.97
2022-11-20T03:28:19.519Z,99768.47
2022-11-20T03:30:46.109Z,99775.41
2022-11-20T03:33:12.689Z,99772.84
2022-11-20T03:35:39.299Z,99786.84
2022-11-20T03:38:05.877Z,99769.66
2022-11-20T03:40:32.522Z,99777.38
2022-11-20T03:42:59.110Z,99773.09
2022-11-20T03:45:25.697Z,99755.81
2022-11-20T03:47:52.342Z,99739.50
2022-11-20T03:50:18.965Z,99737.75
2022-11-20T03:52:45.566Z,99746.41
2022-11-20T03:55:12.186Z,99747.25
2022-11-20T03:57:38.767Z,99740.28
2022-11-20T04:00:06.736Z,99740.19
2022-11-20T04:02:33.388Z,99731.50
2022-11-20T04:04:59.987Z,99735.00
2022-11-20T04:07:26.704Z,99742.75
2022-11-20T04:09:53.331Z,99739.34
2022-11-20T04:12:19.905Z,99735.00
2022-11-20T04:14:46.547Z,99728.06
2022-11-20T04:17:13.171Z,99721.13
2022-11-20T04:19:39.753Z,99717.63
2022-11-20T04:22:06.330Z,99704.66
2022-11-20T04:24:32.925Z,99704.59
2022-11-20T04:26:59.547Z,99714.81
2022-11-20T04:29:26.126Z,99718.31
2022-11-20T04:31:52.703Z,99713.88
2022-11-20T04:34:19.288Z,99718.22
2022-11-20T04:36:45.882Z,99723.34
2022-11-20T04:39:14.214Z,99737.22
2022-11-20T04:41:40.791Z,99730.09
2022-11-20T04:44:07.425Z,99731.91
2022-11-20T04:46:40.215Z,99730.19
2022-11-20T04:49:07.674Z,99726.03
2022-11-20T04:51:34.849Z,99709.69
2022-11-20T04:54:01.699Z,99700.19
2022-11-20T04:56:28.305Z,99701.00
2022-11-20T04:58:54.883Z,99698.31
2022-11-20T05:01:23.836Z,99702.81
2022-11-20T05:03:51.320Z,99696.53
2022-11-20T05:06:20.419Z,99690.44
2022-11-20T05:08:47.060Z,99699.06
2022-11-20T05:11:16.710Z,99711.94
2022-11-20T05:13:43.453Z,99720.84
2022-11-20T05:16:15.668Z,99712.31
2022-11-20T05:18:42.843Z,99691.53
2022-11-20T05:21:10.691Z,99692.34
2022-11-20T05:23:38.073Z,99694.16
2022-11-20T05:26:06.065Z,99679.53
2022-11-20T05:28:33.574Z,99662.31
2022-11-20T05:31:20.717Z,99663.16
2022-11-20T05:33:50.819Z,99661.41
2022-11-20T05:36:18.236Z,99659.56
2022-11-20T05:38:47.937Z,99657.00
2022-11-20T05:41:19.422Z,99661.94
2022-11-20T05:43:47.243Z,99674.03
2022-11-20T05:46:16.227Z,99687.00
2022-11-20T05:48:46.024Z,99686.16
2022-11-20T05:51:15.846Z,99684.38
2022-11-20T05:53:48.038Z,99688.66
2022-11-20T05:56:18.579Z,99681.97
2022-11-20T05:58:46.372Z,99683.00
2022-11-20T06:01:17.775Z,99691.47
2022-11-20T06:03:45.676Z,99704.41
2022-11-20T06:06:12.714Z,99707.06
2022-11-20T06:08:39.320Z,99689.09
2022-11-20T06:11:06.932Z,99687.31
2022-11-20T06:13:37.920Z,99696.75
2022-11-20T06:16:07.724Z,99706.06
2022-11-20T06:18:34.315Z,99692.41
2022-11-20T06:21:06.798Z,99679.41
2022-11-20T06:23:34.648Z,99692.41
2022-11-20T06:26:12.694Z,99699.38
2022-11-20T06:28:39.577Z,99695.13
2022-11-20T06:31:07.734Z,99700.09
2022-11-20T06:33:34.483Z,99714.78
2022-11-20T06:36:05.903Z,99720.91
2022-11-20T06:38:37.069Z,99730.38
2022-11-20T06:41:05.753Z,99736.38
2022-11-20T06:43:32.409Z,99750.28
2022-11-20T06:46:00.097Z,99751.16
2022-11-20T06:48:28.224Z,99752.91
2022-11-20T06:50:54.876Z,99758.19
2022-11-20T06:53:22.645Z,99770.28
2022-11-20T06:55:51.320Z,99752.25
2022-11-20T06:58:18.845Z,99748.81
2022-11-20T07:00:45.503Z,99731.44
2022-11-20T07:03:12.938Z,99730.47
2022-11-20T07:05:40.244Z,99731.25
2022-11-20T07:08:07.157Z,99726.97
2022-11-20T07:10:33.843Z,99725.25
2022-11-20T07:13:00.583Z,99715.00
2022-11-20T07:15:27.352Z,99716.78
2022-11-20T07:17:53.943Z,99721.00
2022-11-20T07:20:20.512Z,99737.44
2022-11-20T07:22:47.250Z,99727.19
2022-11-20T07:25:13.899Z,99741.09
2022-11-20T07:27:40.478Z,99740.16
2022-11-20T07:30:07.548Z,99744.56
2022-11-20T07:32:34.144Z,99758.31
2022-11-20T07:35:00.777Z,99755.81
2022-11-20T07:37:27.364Z,99757.56
2022-11-20T07:39:53.954Z,99759.28
2022-11-20T07:42:20.712Z,99760.16
2022-11-20T07:44:47.307Z,99761.84
2022-11-20T07:47:13.941Z,99771.31
2022-11-20T07:49:40.521Z,99774.81
2022-11-20T07:52:07.104Z,99771.38
2022-11-20T07:54:33.699Z,99771.34
2022-11-20T07:57:00.284Z,99768.88
2022-11-20T07:59:26.856Z,99764.41
2022-11-20T08:01:53.493Z,99755.00
2022-11-20T08:04:20.084Z,99753.25
2022-11-20T08:06:46.664Z,99746.34
2022-11-20T08:09:13.264Z,99743.78
2022-11-20T08:11:39.839Z,99753.31
2022-11-20T08:14:06.422Z,99759.38
2022-11-20T08:16:33.127Z,99755.06
2022-11-20T08:18:59.740Z,99761.06
2022-11-20T08:21:26.388Z,99753.25
2022-11-20T08:23:53.268Z,99749.00
2022-11-20T08:26:20.124Z,99754.25
2022-11-20T08:28:46.721Z,99748.22
2022-11-20T08:31:13.300Z,99738.63
2022-11-20T08:33:39.906Z,99736.09
2022-11-20T08:36:07.366Z,99742.91
2022-11-20T08:38:33.943Z,99757.59
2022-11-20T08:41:02.834Z,99757.66
2022-11-20T08:43:29.458Z,99764.56
2022-11-20T08:45:57.939Z,99754.25
2022-11-20T08:48:24.680Z,99755.16
2022-11-20T08:50:51.258Z,99743.06
2022-11-20T08:53:17.864Z,99737.88
2022-11-20T08:55:44.530Z,99747.38
2022-11-20T08:58:11.152Z,99755.19
2022-11-20T09:00:37.869Z,99756.88
2022-11-20T09:03:04.465Z,99762.13
2022-11-20T09:05:31.041Z,99766.44
2022-11-20T09:07:58.773Z,99769.03
2022-11-20T09:10:25.829Z,99765.56
2022-11-20T09:12:53.372Z,99765.56
2022-11-20T09:15:20.363Z,99772.50
2022-11-20T09:17:56.272Z,99785.53
2022-11-20T09:20:23.377Z,99781.19
2022-11-20T09:22:50.001Z,99786.34
2022-11-20T09:25:17.297Z,99787.22
2022-11-20T09:27:43.996Z,99778.56
2022-11-20T09:30:11.365Z,99778.59
2022-11-20T09:32:39.853Z,99771.66
2022-11-20T09:35:06.716Z,99770.81
2022-11-20T09:37:33.355Z,99763.88
2022-11-20T09:39:59.978Z,99775.13
2022-11-20T09:42:41.033Z,99770.78
2022-11-20T09:45:18.414Z,99765.59
2022-11-20T09:48:30.393Z,99755.22
2022-11-20T09:51:12.071Z,99749.16
2022-11-20T09:54:30.624Z,99747.41
2022-11-20T09:57:11.268Z,99733.47
2022-11-20T09:59:40.727Z,99744.75
2022-11-20T10:02:28.982Z,99748.25
2022-11-20T10:05:17.204Z,99746.50
2022-11-20T10:08:11.987Z,99747.38
2022-11-20T10:10:44.261Z,99745.66
2022-11-20T10:13:17.194Z,99737.00
2022-11-20T10:16:17.638Z,99721.41
2022-11-20T10:18:56.366Z,99719.66
2022-11-20T10:21:59.718Z,99710.16
2022-11-20T10:24:35.325Z,99705.72
2022-11-20T10:27:29.783Z,99706.66
2022-11-20T10:30:08.271Z,99702.22
2022-11-20T10:32:49.785Z,99703.03
2022-11-20T10:35:22.552Z,99698.66
2022-11-20T10:38:01.026Z,99703.13
2022-11-20T10:40:39.066Z,99715.28
2022-11-20T10:43:16.061Z,99710.91
2022-11-20T10:45:54.063Z,99720.44
2022-11-20T10:48:26.395Z,99715.22
2022-11-20T10:51:09.201Z,99710.81
2022-11-20T10:53:43.756Z,99716.00
2022-11-20T10:56:42.366Z,99716.03
2022-11-20T10:59:35.896Z,99717.66
2022-11-20T11:02:03.441Z,99717.59
2022-11-20T11:04:54.101Z,99728.88
2022-11-20T11:07:29.173Z,99732.97
2022-11-20T11:09:57.014Z,99737.25
2022-11-20T11:12:27.058Z,99736.44
2022-11-20T11:14:55.989Z,99744.03
2022-11-20T11:17:27.186Z,99745.81
2022-11-20T11:20:11.771Z,99744.03
2022-11-20T11:22:47.615Z,99738.88
2022-11-20T11:25:33.982Z,99726.00
2022-11-20T11:28:04.561Z,99717.34
2022-11-20T11:30:43.373Z,99716.44
2022-11-20T11:33:13.532Z,99719.13
2022-11-20T11:35:51.194Z,99718.03
2022-11-20T11:38:23.726Z,99720.63
2022-11-20T11:40:50.631Z,99718.75
2022-11-20T11:43:26.112Z,99715.38
2022-11-20T11:45:57.002Z,99722.13
2022-11-20T11:48:23.610Z,99717.00
2022-11-20T11:50:51.621Z,99705.84
2022-11-20T11:53:21.133Z,99693.50
2022-11-20T11:56:20.325Z,99683.91
2022-11-20T11:58:53.471Z,99699.53
2022-11-20T12:01:44.286Z,99700.22
2022-11-20T12:04:35.649Z,99701.19
2022-11-20T12:07:38.824Z,99702.78
2022-11-20T12:09:59.661Z,99693.72
2022-11-20T12:12:34.096Z,99688.69
2022-11-20T12:15:00.825Z,99675.69
2022-11-20T12:17:27.468Z,99669.50
2022-11-20T12:19:54.046Z,99679.03
2022-11-20T12:22:39.021Z,99681.69
2022-11-20T12:25:32.838Z,99681.78
2022-11-20T12:28:12.384Z,99678.22
2022-11-20T12:31:23.927Z,99682.75
2022-11-20T12:34:02.379Z,99686.44
2022-11-20T12:36:36.591Z,99688.97
2022-11-20T12:39:16.585Z,99695.88
2022-11-20T12:42:01.774Z,99692.56
2022-11-20T12:44:50.254Z,99692.63
2022-11-20T12:47:40.414Z,99702.91
2022-11-20T12:50:53.391Z,99715.06
2022-11-20T12:53:52.455Z,99712.31
2022-11-20T12:57:12.589Z,99711.50
2022-11-20T12:59:44.772Z,99704.69
2022-11-20T13:02:29.362Z,99710.84
2022-11-20T13:05:14.427Z,99710.88
2022-11-20T13:07:42.002Z,99704.03
2022-11-20T13:10:22.965Z,99701.19
2022-11-20T13:13:25.858Z,99700.88
2022-11-20T13:16:26.152Z,99701.88
2022-11-20T13:18:53.103Z,99696.63
2022-11-20T13:21:24.034Z,99693.19
2022-11-20T13:23:50.798Z,99693.38
2022-11-20T13:26:17.337Z,99696.84
2022-11-20T13:28:44.014Z,99699.28
2022-11-20T13:31:36.459Z,99691.34
2022-11-20T13:34:07.048Z,99686.34
2022-11-20T13:36:33.986Z,99675.69
2022-11-20T13:39:00.566Z,99672.38
2022-11-20T13:41:33.568Z,99667.31
2022-11-20T13:44:08.908Z,99660.13
2022-11-20T13:46:41.741Z,99656.56
2022-11-20T13:49:11.871Z,99663.44
2022-11-20T13:51:43.840Z,99661.78
2022-11-20T13:54:22.660Z,99647.53
2022-11-20T13:57:07.428Z,99653.03
2022-11-20T13:59:46.119Z,99647.09
2022-11-20T14:02:15.758Z,99658.19
2022-11-20T14:04:52.406Z,99651.25
2022-11-20T14:07:22.624Z,99653.97
2022-11-20T14:09:57.116Z,99655.69
2022-11-20T14:12:37.482Z,99653.53
2022-11-20T14:15:07.386Z,99653.53
2022-11-20T14:17:36.085Z,99652.84
2022-11-20T14:20:12.307Z,99658.91
2022-11-20T14:22:38.966Z,99659.94
2022-11-20T14:25:17.652Z,99672.09
2022-11-20T14:27:54.997Z,99678.13
2022-11-20T14:30:28.200Z,99662.59
2022-11-20T14:32:58.270Z,99669.19
2022-11-20T14:35:28.748Z,99667.41
2022-11-20T14:37:56.697Z,99670.16
2022-11-20T14:40:26.294Z,99677.34
2022-11-20T14:42:52.905Z,99674.75
2022-11-20T14:45:20.578Z,99681.72
2022-11-20T14:47:47.824Z,99680.09
2022-11-20T14:50:23.151Z,99682.53
2022-11-20T14:52:55.138Z,99682.53
2022-11-20T14:55:33.585Z,99683.50
2022-11-20T14:58:06.040Z,99691.25
2022-11-20T15:00:35.032Z,99700.91
2022-11-20T15:03:01.636Z,99704.25
2022-11-20T15:05:48.890Z,99703.84
2022-11-20T15:08:16.676Z,99698.19
2022-11-20T15:10:51.685Z,99701.81
2022-11-20T15:13:37.519Z,99702.59
2022-11-20T15:16:15.424Z,99709.38
2022-11-20T15:18:42.442Z,99707.66
2022-11-20T15:21:13.771Z,99708.47
2022-11-20T15:23:41.203Z,99709.28
2022-11-20T15:26:09.525Z,99715.31
2022-11-20T15:28:44.549Z,99705.72
2022-11-20T15:31:16.659Z,99714.44
2022-11-20T15:33:43.419Z,99710.94
2022-11-20T15:36:10.846Z,99708.34
2022-11-20T15:38:38.142Z,99710.97
2022-11-20T15:41:05.543Z,99714.44
2022-11-20T15:43:32.182Z,99713.63
2022-11-20T15:46:04.969Z,99716.28
2022-11-20T15:48:47.967Z,99714.56
2022-11-20T15:51:30.877Z,99717.19
2022-11-20T15:53:57.648Z,99720.59
2022-11-20T15:56:25.213Z,99718.88
2022-11-20T15:58:51.802Z,99717.19
2022-11-20T16:01:21.439Z,99720.56
2022-11-20T16:03:48.986Z,99711.84
2022-11-20T16:06:15.615Z,99709.41
2022-11-20T16:08:42.238Z,99709.59
2022-11-20T16:11:12.898Z,99708.69
2022-11-20T16:13:40.937Z,99706.91
2022-11-20T16:16:32.096Z,99707.06
2022-11-20T16:18:58.771Z,99700.09
2022-11-20T16:21:25.410Z,99698.34
2022-11-20T16:23:52.004Z,99693.25
2022-11-20T16:26:18.667Z,99693.22
2022-11-20T16:28:45.757Z,99697.50
2022-11-20T16:31:15.159Z,99700.00
2022-11-20T16:33:42.447Z,99695.72
2022-11-20T16:36:14.483Z,99694.88
2022-11-20T16:38:41.921Z,99692.28
2022-11-20T16:41:09.727Z,99692.31
2022-11-20T16:43:36.295Z,99691.34
2022-11-20T16:46:04.796Z,99693.09
2022-11-20T16:48:31.386Z,99692.44
2022-11-20T16:50:57.971Z,99694.25
2022-11-20T16:53:24.683Z,99692.50
2022-11-20T16:55:51.317Z,99692.44
2022-11-20T16:58:17.904Z,99686.31
2022-11-20T17:00:48.619Z,99690.69
2022-11-20T17:03:18.982Z,99684.56
2022-11-20T17:05:45.634Z,99683.75
2022-11-20T17:08:12.330Z,99681.22
2022-11-20T17:10:38.920Z,99676.09
2022-11-20T17:13:05.499Z,99677.06
2022-11-20T17:15:32.141Z,99674.50
2022-11-20T17:17:58.732Z,99673.56
2022-11-20T17:20:25.357Z,99664.00
2022-11-20T17:22:52.040Z,99664.13
2022-11-20T17:25:18.740Z,99657.84
2022-11-20T17:27:45.311Z,99659.69
2022-11-20T17:30:12.022Z,99655.41
2022-11-20T17:32:38.673Z,99652.00
2022-11-20T17:35:05.676Z,99643.16
2022-11-20T17:37:32.280Z,99626.75
2022-11-20T17:39:58.878Z,99627.66
2022-11-20T17:42:25.512Z,99630.25
2022-11-20T17:44:52.192Z,99631.19
2022-11-20T17:47:18.755Z,99625.13
2022-11-20T17:49:46.490Z,99631.19
2022-11-20T17:52:13.095Z,99630.38
2022-11-20T17:54:39.673Z,99641.69
2022-11-20T17:57:06.949Z,99640.84
2022-11-20T17:59:33.612Z,99638.25
2022-11-20T18:02:03.695Z,99632.94
2022-11-20T18:04:30.570Z,99646.03
2022-11-20T18:06:58.197Z,99657.31
2022-11-20T18:09:24.803Z,99658.22
2022-11-20T18:11:51.394Z,99660.84
2022-11-20T18:14:18.038Z,99667.78
2022-11-20T18:16:50.463Z,99664.31
2022-11-20T18:19:20.523Z,99673.00
2022-11-20T18:21:47.219Z,99671.25
2022-11-20T18:24:14.429Z,99687.69
2022-11-20T18:26:44.351Z,99691.16
2022-11-20T18:29:13.098Z,99693.78
2022-11-20T18:31:40.043Z,99697.25
2022-11-20T18:34:07.288Z,99709.31
2022-11-20T18:36:33.867Z,99714.50
2022-11-20T18:39:01.080Z,99711.06
2022-11-20T18:41:29.951Z,99715.41
2022-11-20T18:43:57.115Z,99711.06
2022-11-20T18:46:23.752Z,99706.72
2022-11-20T18:48:50.358Z,99715.38
2022-11-20T18:51:16.983Z,99716.28
2022-11-20T18:53:47.311Z,99712.78
2022-11-20T18:56:14.422Z,99706.75
2022-11-20T18:58:41.118Z,99710.22
2022-11-20T19:01:08.640Z,99713.66
2022-11-20T19:03:35.333Z,99711.06
2022-11-20T19:06:02.116Z,99711.94
2022-11-20T19:08:28.706Z,99712.81
2022-11-20T19:10:55.625Z,99714.53
2022-11-20T19:13:22.283Z,99707.56
2022-11-20T19:15:48.936Z,99705.00
2022-11-20T19:18:15.527Z,99703.28
2022-11-20T19:20:42.148Z,99707.59
2022-11-20T19:23:08.737Z,99702.41
2022-11-20T19:25:38.335Z,99698.97
2022-11-20T19:28:05.502Z,99687.72
2022-11-20T19:30:32.949Z,99669.53
2022-11-20T19:32:59.585Z,99664.34
2022-11-20T19:35:26.179Z,99671.28
2022-11-20T19:37:53.248Z,99683.38
2022-11-20T19:40:19.875Z,99675.59
2022-11-20T19:42:46.502Z,99666.94
2022-11-20T19:45:13.149Z,99672.13
2022-11-20T19:48:06.465Z,99675.56
2022-11-20T19:50:26.358Z,99663.47
2022-11-20T19:52:58.387Z,99672.13
2022-11-20T19:55:25.519Z,99663.47
2022-11-20T19:57:52.165Z,99668.66
2022-11-20T20:00:25.635Z,99666.06
2022-11-20T20:02:58.025Z,99667.78
2022-11-20T20:05:24.659Z,99666.94
2022-11-20T20:07:51.267Z,99672.09
2022-11-20T20:10:17.910Z,99662.56
2022-11-20T20:12:44.492Z,99658.25
2022-11-20T20:15:11.129Z,99650.47
2022-11-20T20:17:37.741Z,99655.69
2022-11-20T20:20:04.797Z,99646.16
2022-11-20T20:22:31.413Z,99639.25
2022-11-20T20:24:57.986Z,99645.25
2022-11-20T20:27:24.630Z,99642.66
2022-11-20T20:29:51.210Z,99656.47
2022-11-20T20:32:17.841Z,99640.91
2022-11-20T20:34:44.457Z,99639.25
2022-11-20T20:37:11.021Z,99645.31
2022-11-20T20:39:37.600Z,99646.09
2022-11-20T20:42:04.336Z,99644.38
2022-11-20T20:44:30.929Z,99630.63
2022-11-20T20:46:57.496Z,99628.91
2022-11-20T20:49:24.424Z,99635.75
2022-11-20T20:51:51.139Z,99635.75
2022-11-20T20:54:17.717Z,99647.00
2022-11-20T20:56:44.308Z,99646.16
2022-11-20T20:59:10.888Z,99645.31
2022-11-20T21:01:37.566Z,99638.38
2022-11-20T21:04:04.221Z,99634.91
2022-11-20T21:06:30.797Z,99636.66
2022-11-20T21:08:57.441Z,99651.31
2022-11-20T21:11:24.557Z,99652.16
2022-11-20T21:13:51.167Z,99661.56
2022-11-20T21:16:19.949Z,99653.78
2022-11-20T21:18:46.989Z,99653.84
2022-11-20T21:21:15.809Z,99647.75
2022-11-20T21:23:46.237Z,99646.06
2022-11-20T21:26:13.048Z,99646.91
2022-11-20T21:28:39.629Z,99652.97
2022-11-20T21:31:09.150Z,99649.53
2022-11-20T21:33:46.117Z,99643.50
2022-11-20T21:36:15.317Z,99640.91
2022-11-20T21:38:42.627Z,99642.59
2022-11-20T21:41:11.081Z,99645.19
2022-11-20T21:43:38.225Z,99647.78
2022-11-20T21:46:08.364Z,99661.56
2022-11-20T21:48:37.488Z,99665.03
2022-11-20T21:51:07.060Z,99646.06
2022-11-20T21:53:34.045Z,99641.69
2022-11-20T21:56:00.694Z,99639.09
2022-11-20T21:58:27.581Z,99639.91
2022-11-20T22:00:54.226Z,99637.38
2022-11-20T22:03:21.011Z,99646.00
2022-11-20T22:05:57.600Z,99645.09
2022-11-20T22:08:25.457Z,99637.31
2022-11-20T22:11:03.012Z,99624.50
2022-11-20T22:13:30.114Z,99616.66
2022-11-20T22:16:01.589Z,99620.16
2022-11-20T22:18:28.246Z,99625.25
2022-11-20T22:20:54.806Z,99612.38
2022-11-20T22:23:21.381Z,99610.69
2022-11-20T22:25:47.979Z,99605.44
2022-11-20T22:28:14.555Z,99600.22
2022-11-20T22:30:41.178Z,99599.31
2022-11-20T22:33:13.097Z,99600.13
2022-11-20T22:35:40.346Z,99606.13
2022-11-20T22:38:06.942Z,99604.53
2022-11-20T22:40:33.551Z,99594.94
2022-11-20T22:43:00.149Z,99597.50
2022-11-20T22:45:26.760Z,99591.41
2022-11-20T22:47:53.342Z,99589.69
2022-11-20T22:50:19.920Z,99584.56
2022-11-20T22:52:46.583Z,99582.81
2022-11-20T22:55:16.268Z,99585.50
2022-11-20T22:57:43.115Z,99577.69
2022-11-20T23:00:10.247Z,99583.72
2022-11-20T23:02:36.840Z,99580.25
2022-11-20T23:05:03.513Z,99583.78
2022-11-20T23:07:30.152Z,99588.06
2022-11-20T23:09:56.771Z,99590.69
2022-11-20T23:12:23.414Z,99586.38
2022-11-20T23:14:50.004Z,99583.75
2022-11-20T23:17:16.617Z,99582.03
2022-11-20T23:19:43.367Z,99585.47
2022-11-20T23:22:09.942Z,99590.63
2022-11-20T23:24:36.485Z,99585.41
2022-11-20T23:27:03.108Z,99581.03
2022-11-20T23:29:29.755Z,99590.56
2022-11-20T23:31:56.369Z,99581.94
2022-11-20T23:34:23.005Z,99578.47
2022-11-20T23:36:49.599Z,99573.34
2022-11-20T23:39:16.180Z,99570.91
2022-11-20T23:41:42.836Z,99559.69
2022-11-20T23:44:09.425Z,99556.22
2022-11-20T23:46:36.013Z,99552.75
2022-11-20T23:49:02.606Z,99554.50
2022-11-20T23:51:29.269Z,99554.44
2022-11-20T23:53:58.363Z,99550.94
2022-11-20T23:56:28.845Z,99544.88
2022-11-20T23:58:55.435Z,99536.28
