createdAt,value
2019-02-02T00:01:52.259Z,27.37
2019-02-02T00:06:47.953Z,26.37
2019-02-02T00:11:44.044Z,27.80
2019-02-02T00:16:39.873Z,28.27
2019-02-02T00:21:35.589Z,28.77
2019-02-02T00:26:31.282Z,28.43
2019-02-02T00:31:27.011Z,30.17
2019-02-02T00:36:22.729Z,29.97
2019-02-02T00:41:18.439Z,29.77
2019-02-02T00:46:14.127Z,28.07
2019-02-02T00:51:09.849Z,30.63
2019-02-02T00:56:05.614Z,30.30
2019-02-02T01:01:01.437Z,28.50
2019-02-02T01:05:57.131Z,27.50
2019-02-02T01:10:52.841Z,26.43
2019-02-02T01:15:48.675Z,27.90
2019-02-02T01:20:44.384Z,27.30
2019-02-02T01:25:40.208Z,26.90
2019-02-02T01:30:35.901Z,26.63
2019-02-02T01:35:31.615Z,26.47
2019-02-02T01:40:27.573Z,26.20
2019-02-02T01:45:24.154Z,27.43
2019-02-02T01:50:20.945Z,26.23
2019-02-02T01:55:16.868Z,26.90
2019-02-02T02:00:14.685Z,26.80
2019-02-02T02:05:10.503Z,28.10
2019-02-02T02:10:18.740Z,26.80
2019-02-02T02:15:15.252Z,27.70
2019-02-02T02:20:12.374Z,27.47
2019-02-02T02:25:12.381Z,27.17
2019-02-02T02:30:09.828Z,26.43
2019-02-02T02:35:05.977Z,26.07
2019-02-02T02:40:03.302Z,25.90
2019-02-02T02:44:59.026Z,26.10
2019-02-02T02:49:54.801Z,26.80
2019-02-02T02:54:50.767Z,26.77
2019-02-02T02:59:46.484Z,26.80
2019-02-02T03:04:42.189Z,25.67
2019-02-02T03:10:14.340Z,27.47
2019-02-02T03:15:11.261Z,24.80
2019-02-02T03:20:08.533Z,26.57
2019-02-02T03:25:11.315Z,25.77
2019-02-02T03:30:08.735Z,26.90
2019-02-02T03:35:05.604Z,25.90
2019-02-02T03:40:01.303Z,27.03
2019-02-02T03:44:57.021Z,28.07
2019-02-02T03:49:52.709Z,26.27
2019-02-02T03:54:48.510Z,28.30
2019-02-02T03:59:44.237Z,29.03
2019-02-02T04:04:40.029Z,27.83
2019-02-02T04:09:35.758Z,28.00
2019-02-02T04:14:31.744Z,28.83
2019-02-02T04:19:27.455Z,28.67
2019-02-02T04:24:23.162Z,27.63
2019-02-02T04:29:19.169Z,28.40
2019-02-02T04:34:14.873Z,27.40
2019-02-02T04:39:10.581Z,26.70
2019-02-02T04:44:06.529Z,28.57
2019-02-02T04:49:02.218Z,27.43
2019-02-02T04:53:58.245Z,27.77
2019-02-02T04:58:54.070Z,28.07
2019-02-02T05:03:49.914Z,28.47
2019-02-02T05:08:45.644Z,28.73
2019-02-02T05:13:41.486Z,26.97
2019-02-02T05:18:37.337Z,28.20
2019-02-02T05:23:33.110Z,28.20
2019-02-02T05:28:28.911Z,28.23
2019-02-02T05:33:24.720Z,28.23
2019-02-02T05:38:20.547Z,28.73
2019-02-02T05:43:16.352Z,29.70
2019-02-02T05:48:12.514Z,28.13
2019-02-02T05:53:08.371Z,29.23
2019-02-02T05:58:04.084Z,30.47
2019-02-02T06:02:59.894Z,36.13
2019-02-02T06:07:55.769Z,37.30
2019-02-02T06:12:52.073Z,32.60
2019-02-02T06:17:48.091Z,31.00
2019-02-02T06:22:44.069Z,28.30
2019-02-02T06:27:39.954Z,29.07
2019-02-02T06:32:35.884Z,28.40
2019-02-02T06:37:31.618Z,28.27
2019-02-02T06:42:27.396Z,28.43
2019-02-02T06:47:23.220Z,28.07
2019-02-02T06:52:18.946Z,28.77
2019-02-02T06:57:14.844Z,28.50
2019-02-02T07:02:10.757Z,29.17
2019-02-02T07:07:06.980Z,29.63
2019-02-02T07:12:02.995Z,36.10
2019-02-02T07:16:58.845Z,36.63
2019-02-02T07:21:54.623Z,30.70
2019-02-02T07:26:50.545Z,28.43
2019-02-02T07:31:46.245Z,29.17
2019-02-02T07:36:42.065Z,27.50
2019-02-02T07:41:40.979Z,29.40
2019-02-02T07:46:35.540Z,30.57
2019-02-02T07:51:31.977Z,29.23
2019-02-02T07:56:27.828Z,27.57
2019-02-02T08:01:24.097Z,28.93
2019-02-02T08:06:20.445Z,29.53
2019-02-02T08:11:16.472Z,30.40
2019-02-02T08:16:12.421Z,28.03
2019-02-02T08:21:09.119Z,26.97
2019-02-02T08:26:04.926Z,26.33
2019-02-02T08:31:02.104Z,27.90
2019-02-02T08:35:58.196Z,28.10
2019-02-02T08:40:54.420Z,29.63
2019-02-02T08:45:51.364Z,29.47
2019-02-02T08:50:48.059Z,34.23
2019-02-02T08:55:43.852Z,32.80
2019-02-02T09:00:40.087Z,30.20
2019-02-02T09:05:37.087Z,31.57
2019-02-02T09:10:32.839Z,31.30
2019-02-02T09:15:28.666Z,29.33
2019-02-02T09:20:24.611Z,27.00
2019-02-02T09:25:20.516Z,27.87
2019-02-02T09:30:26.256Z,27.07
2019-02-02T09:35:22.601Z,27.83
2019-02-02T09:40:18.869Z,28.70
2019-02-02T09:45:15.578Z,29.60
2019-02-02T09:50:13.115Z,27.90
2019-02-02T09:55:11.015Z,28.63
2019-02-02T10:00:16.843Z,29.90
2019-02-02T10:05:12.960Z,29.60
2019-02-02T10:10:13.016Z,29.70
2019-02-02T10:15:09.046Z,29.33
2019-02-02T10:20:06.957Z,28.67
2019-02-02T10:25:06.945Z,30.20
2019-02-02T10:30:04.968Z,31.33
2019-02-02T10:41:01.282Z,28.10
2019-02-02T10:45:56.999Z,29.47
2019-02-02T10:50:52.707Z,30.03
2019-02-02T10:55:48.443Z,28.70
2019-02-02T11:00:44.201Z,28.97
2019-02-02T11:05:40.023Z,29.37
2019-02-02T11:10:36.152Z,43.57
2019-02-02T11:15:32.082Z,30.90
2019-02-02T11:20:29.019Z,29.10
2019-02-02T11:25:24.942Z,29.27
2019-02-02T11:30:20.947Z,27.77
2019-02-02T11:35:17.769Z,26.67
2019-02-02T11:40:15.369Z,29.03
2019-02-02T11:45:11.899Z,27.43
2019-02-02T11:50:09.037Z,28.17
2019-02-02T11:55:06.310Z,27.60
2019-02-02T12:00:03.924Z,26.10
2019-02-02T12:04:59.636Z,26.47
2019-02-02T12:09:55.442Z,26.57
2019-02-02T12:14:51.138Z,28.30
2019-02-02T12:19:46.886Z,26.87
2019-02-02T12:24:42.598Z,26.47
2019-02-02T12:29:38.296Z,29.40
2019-02-02T12:34:34.250Z,28.97
2019-02-02T12:39:29.971Z,29.83
2019-02-02T12:44:25.677Z,28.57
2019-02-02T12:49:21.380Z,28.07
2019-02-02T12:54:17.983Z,28.47
2019-02-02T12:59:13.692Z,27.50
2019-02-02T13:04:09.702Z,26.80
2019-02-02T13:09:06.238Z,26.17
2019-02-02T13:14:01.958Z,27.80
2019-02-02T13:18:57.691Z,25.80
2019-02-02T13:23:53.397Z,25.10
2019-02-02T13:28:49.124Z,21.47
2019-02-02T13:33:45.091Z,20.37
2019-02-02T13:38:40.823Z,19.77
2019-02-02T13:43:36.540Z,20.27
2019-02-02T13:48:32.471Z,19.40
2019-02-02T13:53:28.445Z,18.90
2019-02-02T13:58:24.172Z,18.50
2019-02-02T14:03:19.871Z,18.63
2019-02-02T14:08:15.575Z,18.60
2019-02-02T14:13:11.547Z,19.37
2019-02-02T14:18:07.639Z,18.73
2019-02-02T14:23:03.833Z,18.87
2019-02-02T14:27:59.766Z,18.83
2019-02-02T14:32:55.731Z,19.47
2019-02-02T14:37:51.443Z,18.73
2019-02-02T14:42:47.245Z,19.87
2019-02-02T14:47:43.311Z,21.00
2019-02-02T14:52:39.133Z,21.43
2019-02-02T14:57:34.947Z,19.77
2019-02-02T15:02:30.770Z,21.20
2019-02-02T15:07:26.451Z,20.60
2019-02-02T15:12:22.162Z,19.97
2019-02-02T15:17:17.886Z,19.63
2019-02-02T15:22:13.589Z,20.17
2019-02-02T15:27:09.327Z,19.87
2019-02-02T15:32:05.057Z,18.93
2019-02-02T15:37:00.747Z,21.30
2019-02-02T15:41:56.459Z,18.77
2019-02-02T15:46:52.275Z,20.93
2019-02-02T15:51:47.969Z,19.17
2019-02-02T15:56:43.729Z,21.70
2019-02-02T16:01:39.460Z,23.23
2019-02-02T16:06:35.269Z,20.77
2019-02-02T16:11:30.987Z,19.43
2019-02-02T16:16:26.955Z,18.97
2019-02-02T16:21:22.722Z,20.83
2019-02-02T16:26:18.714Z,18.67
2019-02-02T16:31:14.448Z,18.90
2019-02-02T16:36:10.169Z,18.87
2019-02-02T16:41:05.852Z,17.93
2019-02-02T16:46:01.651Z,18.83
2019-02-02T16:50:57.319Z,19.47
2019-02-02T16:55:53.041Z,23.37
2019-02-02T17:00:48.863Z,25.80
2019-02-02T17:05:44.555Z,23.10
2019-02-02T17:10:40.250Z,24.60
2019-02-02T17:15:37.113Z,20.63
2019-02-02T17:20:34.133Z,22.00
2019-02-02T17:25:29.869Z,25.07
2019-02-02T17:30:25.762Z,20.37
2019-02-02T17:35:21.719Z,22.43
2019-02-02T17:40:18.770Z,20.50
2019-02-02T17:45:15.922Z,22.57
2019-02-02T17:50:18.575Z,22.10
2019-02-02T17:55:14.350Z,20.97
2019-02-02T18:00:11.663Z,21.73
2019-02-02T18:05:07.363Z,21.27
2019-02-02T18:10:05.013Z,24.43
2019-02-02T18:15:00.907Z,22.97
2019-02-02T18:19:56.625Z,23.17
2019-02-02T18:24:52.325Z,24.40
2019-02-02T18:29:48.060Z,21.13
2019-02-02T18:34:50.998Z,26.80
2019-02-02T18:39:41.576Z,25.90
2019-02-02T18:44:37.376Z,26.27
2019-02-02T18:49:33.067Z,24.83
2019-02-02T18:54:28.779Z,23.60
2019-02-02T18:59:24.495Z,26.00
2019-02-02T19:04:20.231Z,25.23
2019-02-02T19:09:15.937Z,27.97
2019-02-02T19:14:11.655Z,27.20
2019-02-02T19:19:07.382Z,26.60
2019-02-02T19:24:03.187Z,24.80
2019-02-02T19:28:59.017Z,25.00
2019-02-02T19:33:54.691Z,24.53
2019-02-02T19:38:50.814Z,23.93
2019-02-02T19:43:46.524Z,23.47
2019-02-02T19:48:42.218Z,24.13
2019-02-02T19:53:38.109Z,27.37
2019-02-02T19:58:33.928Z,28.27
2019-02-02T20:03:29.634Z,28.40
2019-02-02T20:08:25.618Z,27.73
2019-02-02T20:13:21.560Z,25.30
2019-02-02T20:18:17.318Z,24.30
2019-02-02T20:23:13.122Z,24.77
2019-02-02T20:28:08.915Z,23.50
2019-02-02T20:33:04.665Z,26.13
2019-02-02T20:38:00.717Z,24.60
2019-02-02T20:42:56.421Z,26.87
2019-02-02T20:47:52.235Z,23.57
2019-02-02T20:52:48.046Z,22.57
2019-02-02T20:57:45.914Z,23.80
2019-02-02T21:02:41.654Z,24.10
2019-02-02T21:07:37.464Z,23.47
2019-02-02T21:12:33.260Z,24.27
2019-02-02T21:17:28.962Z,23.60
2019-02-02T21:22:24.900Z,22.23
2019-02-02T21:27:21.087Z,23.60
2019-02-02T21:32:16.927Z,22.87
2019-02-02T21:37:12.643Z,23.67
2019-02-02T21:42:08.665Z,22.33
2019-02-02T21:47:04.525Z,24.50
2019-02-02T21:52:00.369Z,24.40
2019-02-02T21:56:56.277Z,26.83
2019-02-02T22:01:52.470Z,25.43
2019-02-02T22:06:48.337Z,26.87
2019-02-02T22:11:44.395Z,26.83
2019-02-02T22:16:40.402Z,29.20
2019-02-02T22:21:36.207Z,28.20
2019-02-02T22:26:32.315Z,28.07
2019-02-02T22:31:28.326Z,28.20
2019-02-02T22:36:27.539Z,28.17
2019-02-02T22:41:21.697Z,24.20
2019-02-02T22:46:17.389Z,25.33
2019-02-02T22:51:13.148Z,26.70
2019-02-02T22:56:08.929Z,25.60
2019-02-02T23:01:09.840Z,27.03
2019-02-02T23:06:07.551Z,26.97
2019-02-02T23:11:10.902Z,27.07
2019-02-02T23:16:25.297Z,28.60
2019-02-02T23:21:21.660Z,29.27
2019-02-02T23:26:17.590Z,27.70
2019-02-02T23:31:13.292Z,28.50
2019-02-02T23:36:09.426Z,29.67
2019-02-02T23:41:05.227Z,29.83
2019-02-02T23:46:01.050Z,30.20
2019-02-02T23:50:57.149Z,26.87
2019-02-02T23:55:52.981Z,28.17
