createdAt,value
2019-01-10T00:01:18.714Z,828.12
2019-01-10T00:03:48.424Z,827.00
2019-01-10T00:06:18.209Z,821.70
2019-01-10T00:08:47.922Z,829.00
2019-01-10T00:11:17.897Z,830.80
2019-01-10T00:13:47.530Z,825.73
2019-01-10T00:16:17.238Z,827.40
2019-01-10T00:18:47.894Z,834.70
2019-01-10T00:21:17.568Z,826.35
2019-01-10T00:23:47.339Z,831.78
2019-01-10T00:26:17.110Z,830.35
2019-01-10T00:28:46.741Z,829.85
2019-01-10T00:31:16.542Z,832.20
2019-01-10T00:33:46.270Z,831.15
2019-01-10T00:36:16.040Z,826.25
2019-01-10T00:38:45.740Z,828.52
2019-01-10T00:41:15.404Z,834.25
2019-01-10T00:43:45.198Z,831.12
2019-01-10T00:46:14.935Z,828.40
2019-01-10T00:48:45.519Z,827.85
2019-01-10T00:51:15.253Z,822.63
2019-01-10T00:53:44.937Z,827.28
2019-01-10T00:56:14.695Z,827.17
2019-01-10T00:58:44.379Z,824.68
2019-01-10T01:01:14.140Z,831.90
2019-01-10T01:03:43.892Z,827.33
2019-01-10T01:06:15.617Z,821.65
2019-01-10T01:08:45.045Z,824.20
2019-01-10T01:11:14.869Z,825.25
2019-01-10T01:13:44.506Z,824.25
2019-01-10T01:16:14.236Z,824.32
2019-01-10T01:18:43.931Z,820.52
2019-01-10T01:21:13.689Z,822.75
2019-01-10T01:23:43.378Z,823.32
2019-01-10T01:26:13.231Z,820.65
2019-01-10T01:28:42.991Z,818.30
2019-01-10T01:31:12.654Z,819.00
2019-01-10T01:33:42.417Z,814.87
2019-01-10T01:36:12.028Z,815.08
2019-01-10T01:38:41.708Z,808.45
2019-01-10T01:41:11.462Z,803.20
2019-01-10T01:43:41.082Z,799.80
2019-01-10T01:46:10.923Z,795.50
2019-01-10T01:48:40.616Z,794.40
2019-01-10T01:51:10.391Z,793.42
2019-01-10T01:53:40.138Z,793.15
2019-01-10T01:56:09.972Z,790.12
2019-01-10T01:58:39.798Z,792.58
2019-01-10T02:01:09.546Z,794.42
2019-01-10T02:03:39.251Z,792.60
2019-01-10T02:06:08.992Z,795.67
2019-01-10T02:08:38.755Z,793.75
2019-01-10T02:11:08.513Z,792.98
2019-01-10T02:13:38.212Z,795.57
2019-01-10T02:16:07.976Z,797.35
2019-01-10T02:18:37.613Z,797.25
2019-01-10T02:21:07.352Z,794.90
2019-01-10T02:23:37.118Z,797.33
2019-01-10T02:26:06.952Z,796.00
2019-01-10T02:28:36.726Z,798.92
2019-01-10T02:31:06.602Z,797.05
2019-01-10T02:33:36.362Z,798.75
2019-01-10T02:36:06.120Z,797.63
2019-01-10T02:38:35.798Z,791.35
2019-01-10T02:41:05.592Z,796.03
2019-01-10T02:43:35.746Z,793.40
2019-01-10T02:46:05.486Z,800.90
2019-01-10T02:48:35.194Z,797.05
2019-01-10T02:51:05.052Z,795.15
2019-01-10T02:53:34.803Z,798.05
2019-01-10T02:56:04.737Z,794.05
2019-01-10T02:58:34.471Z,794.62
2019-01-10T03:01:05.121Z,794.00
2019-01-10T03:03:34.776Z,795.40
2019-01-10T03:06:04.762Z,795.50
2019-01-10T03:08:35.455Z,796.17
2019-01-10T03:11:07.496Z,797.55
2019-01-10T03:13:37.385Z,800.45
2019-01-10T03:16:07.245Z,794.17
2019-01-10T03:18:37.147Z,796.67
2019-01-10T03:21:07.098Z,795.57
2019-01-10T03:23:36.818Z,794.62
2019-01-10T03:26:06.863Z,796.60
2019-01-10T03:28:36.680Z,796.77
2019-01-10T03:31:06.508Z,795.27
2019-01-10T03:33:36.182Z,797.42
2019-01-10T03:36:05.944Z,800.22
2019-01-10T03:38:35.616Z,796.05
2019-01-10T03:41:05.385Z,795.60
2019-01-10T03:43:35.046Z,799.00
2019-01-10T03:46:05.173Z,803.20
2019-01-10T03:48:34.949Z,799.67
2019-01-10T03:51:04.580Z,798.73
2019-01-10T03:53:34.307Z,797.87
2019-01-10T03:56:04.083Z,803.45
2019-01-10T03:58:33.750Z,797.87
2019-01-10T04:01:03.598Z,801.88
2019-01-10T04:03:34.776Z,801.30
2019-01-10T04:06:04.670Z,804.85
2019-01-10T04:08:34.482Z,804.43
2019-01-10T04:11:04.253Z,800.65
2019-01-10T04:13:34.053Z,801.33
2019-01-10T04:16:03.818Z,802.58
2019-01-10T04:18:33.508Z,804.55
2019-01-10T04:21:03.260Z,800.75
2019-01-10T04:23:32.940Z,806.30
2019-01-10T04:26:02.641Z,801.42
2019-01-10T04:28:32.302Z,803.30
2019-01-10T04:31:01.993Z,803.20
2019-01-10T04:33:31.697Z,802.52
2019-01-10T04:36:01.393Z,803.47
2019-01-10T04:38:31.167Z,799.77
2019-01-10T04:41:00.825Z,803.88
2019-01-10T04:43:30.696Z,809.67
2019-01-10T04:46:00.373Z,801.93
2019-01-10T04:48:29.990Z,807.93
2019-01-10T04:50:59.593Z,807.60
2019-01-10T04:53:29.531Z,810.00
2019-01-10T04:55:59.205Z,809.47
2019-01-10T04:58:28.984Z,809.77
2019-01-10T05:00:58.723Z,806.83
2019-01-10T05:03:28.477Z,810.85
2019-01-10T05:05:58.145Z,813.20
2019-01-10T05:08:27.838Z,807.10
2019-01-10T05:10:57.505Z,814.10
2019-01-10T05:13:27.160Z,812.57
2019-01-10T05:15:56.818Z,815.75
2019-01-10T05:18:26.503Z,809.95
2019-01-10T05:20:56.136Z,812.65
2019-01-10T05:23:25.926Z,808.98
2019-01-10T05:25:55.526Z,802.90
2019-01-10T05:28:25.378Z,795.92
2019-01-10T05:30:55.040Z,795.90
2019-01-10T05:33:25.759Z,792.87
2019-01-10T05:35:55.508Z,801.40
2019-01-10T05:38:25.198Z,796.17
2019-01-10T05:40:54.821Z,796.72
2019-01-10T05:43:24.558Z,797.60
2019-01-10T05:45:54.172Z,799.45
2019-01-10T05:48:23.793Z,797.23
2019-01-10T05:50:53.393Z,800.17
2019-01-10T05:53:23.144Z,794.85
2019-01-10T05:55:52.959Z,800.90
2019-01-10T05:58:23.264Z,796.58
2019-01-10T06:00:52.994Z,796.95
2019-01-10T06:03:22.766Z,793.37
2019-01-10T06:05:52.459Z,796.98
2019-01-10T06:08:22.143Z,800.17
2019-01-10T06:10:51.963Z,798.58
2019-01-10T06:13:22.709Z,792.20
2019-01-10T06:15:52.397Z,796.15
2019-01-10T06:18:22.816Z,792.03
2019-01-10T06:20:52.809Z,795.45
2019-01-10T06:23:23.238Z,796.33
2019-01-10T06:25:53.074Z,794.40
2019-01-10T06:28:22.816Z,795.45
2019-01-10T06:30:52.589Z,794.33
2019-01-10T06:33:22.330Z,795.77
2019-01-10T06:35:52.063Z,793.85
2019-01-10T06:38:21.830Z,793.95
2019-01-10T06:40:51.454Z,796.90
2019-01-10T06:43:21.184Z,798.85
2019-01-10T06:45:50.950Z,795.92
2019-01-10T06:48:20.628Z,795.33
2019-01-10T06:50:50.243Z,795.12
2019-01-10T06:53:19.925Z,798.78
2019-01-10T06:55:49.731Z,800.65
2019-01-10T06:58:19.331Z,800.13
2019-01-10T07:00:49.142Z,797.23
2019-01-10T07:03:18.839Z,794.08
2019-01-10T07:05:48.588Z,801.30
2019-01-10T07:08:19.193Z,799.83
2019-01-10T07:10:48.919Z,787.88
2019-01-10T07:13:18.533Z,785.07
2019-01-10T07:15:48.244Z,784.08
2019-01-10T07:18:17.954Z,785.78
2019-01-10T07:20:47.832Z,787.72
2019-01-10T07:23:17.664Z,791.10
2019-01-10T07:25:47.400Z,790.90
2019-01-10T07:28:28.280Z,795.40
2019-01-10T07:30:58.286Z,794.28
2019-01-10T07:33:29.515Z,792.20
2019-01-10T07:35:59.211Z,793.00
2019-01-10T07:38:31.118Z,791.67
2019-01-10T07:41:01.122Z,789.55
2019-01-10T07:43:30.890Z,790.60
2019-01-10T07:46:03.008Z,788.20
2019-01-10T07:48:32.756Z,792.20
2019-01-10T07:51:02.459Z,788.77
2019-01-10T07:53:32.297Z,791.70
2019-01-10T07:56:02.307Z,788.63
2019-01-10T07:58:31.898Z,789.17
2019-01-10T08:01:01.686Z,785.63
2019-01-10T08:03:31.434Z,787.57
2019-01-10T08:06:02.134Z,789.23
2019-01-10T08:08:32.815Z,786.85
2019-01-10T08:11:02.535Z,787.12
2019-01-10T08:13:32.345Z,787.70
2019-01-10T08:16:02.307Z,787.60
2019-01-10T08:18:33.445Z,791.02
2019-01-10T08:21:04.162Z,788.75
2019-01-10T08:23:33.780Z,788.37
2019-01-10T08:26:03.590Z,792.72
2019-01-10T08:28:33.388Z,787.25
2019-01-10T08:31:03.322Z,790.08
2019-01-10T08:33:34.547Z,808.27
2019-01-10T08:36:04.434Z,791.12
2019-01-10T08:38:34.131Z,788.50
2019-01-10T08:41:03.903Z,789.60
2019-01-10T08:43:34.503Z,789.23
2019-01-10T08:46:04.550Z,792.22
2019-01-10T08:48:35.081Z,792.65
2019-01-10T08:51:05.043Z,793.75
2019-01-10T08:53:34.775Z,793.80
2019-01-10T08:56:04.938Z,793.63
2019-01-10T08:58:35.678Z,793.17
2019-01-10T09:01:05.548Z,791.08
2019-01-10T09:03:35.284Z,793.45
2019-01-10T09:06:08.183Z,792.92
2019-01-10T09:08:36.538Z,792.85
2019-01-10T09:11:06.401Z,792.50
2019-01-10T09:13:36.367Z,793.45
2019-01-10T09:16:06.130Z,796.92
2019-01-10T09:18:37.761Z,795.12
2019-01-10T09:21:07.483Z,792.27
2019-01-10T09:23:37.313Z,795.85
2019-01-10T09:26:07.081Z,797.13
2019-01-10T09:28:37.667Z,797.30
2019-01-10T09:31:08.325Z,797.95
2019-01-10T09:33:39.685Z,796.63
2019-01-10T09:36:09.625Z,801.55
2019-01-10T09:38:39.369Z,799.50
2019-01-10T09:41:09.934Z,797.02
2019-01-10T09:43:39.744Z,799.55
2019-01-10T09:46:09.546Z,798.10
2019-01-10T09:48:39.214Z,801.52
2019-01-10T09:51:08.825Z,798.17
2019-01-10T09:53:39.495Z,798.45
2019-01-10T09:56:09.329Z,803.60
2019-01-10T09:58:39.169Z,796.57
2019-01-10T10:01:09.199Z,800.37
2019-01-10T10:03:38.861Z,798.35
2019-01-10T10:06:08.643Z,798.33
2019-01-10T10:08:39.559Z,801.58
2019-01-10T10:11:09.273Z,803.48
2019-01-10T10:13:40.565Z,798.80
2019-01-10T10:16:10.497Z,800.55
2019-01-10T10:18:40.096Z,797.45
2019-01-10T10:21:09.944Z,795.30
2019-01-10T10:23:39.630Z,796.17
2019-01-10T10:26:09.314Z,799.35
2019-01-10T10:28:39.012Z,798.90
2019-01-10T10:31:08.749Z,797.63
2019-01-10T10:33:40.530Z,796.30
2019-01-10T10:36:10.397Z,799.98
2019-01-10T10:38:41.148Z,795.35
2019-01-10T10:41:13.046Z,796.27
2019-01-10T10:43:42.894Z,797.63
2019-01-10T10:46:13.772Z,801.92
2019-01-10T10:48:43.497Z,796.70
2019-01-10T10:51:13.314Z,797.70
2019-01-10T10:53:44.102Z,802.58
2019-01-10T10:56:13.912Z,803.33
2019-01-10T10:58:43.700Z,803.45
2019-01-10T11:01:13.366Z,807.55
2019-01-10T11:03:43.243Z,804.27
2019-01-10T11:06:12.843Z,804.90
2019-01-10T11:08:44.651Z,807.35
2019-01-10T11:11:15.415Z,807.80
2019-01-10T11:13:45.142Z,807.23
2019-01-10T11:16:15.114Z,811.85
2019-01-10T11:18:44.782Z,810.48
2019-01-10T11:21:14.455Z,834.47
2019-01-10T11:23:45.315Z,817.37
2019-01-10T11:26:15.992Z,815.23
2019-01-10T11:28:45.765Z,818.35
2019-01-10T11:31:15.514Z,817.02
2019-01-10T11:33:45.195Z,820.67
2019-01-10T11:36:14.927Z,830.38
2019-01-10T11:38:45.512Z,823.47
2019-01-10T11:41:15.164Z,826.37
2019-01-10T11:43:45.769Z,834.33
2019-01-10T11:46:19.800Z,822.17
2019-01-10T11:48:48.734Z,818.58
2019-01-10T11:51:18.391Z,822.72
2019-01-10T11:53:48.209Z,816.42
2019-01-10T11:56:17.971Z,820.25
2019-01-10T11:58:48.663Z,815.60
2019-01-10T12:01:18.410Z,815.32
2019-01-10T12:03:49.586Z,814.25
2019-01-10T12:06:19.248Z,815.02
2019-01-10T12:08:48.929Z,814.20
2019-01-10T12:11:18.645Z,815.47
2019-01-10T12:13:48.424Z,816.62
2019-01-10T12:16:18.164Z,816.80
2019-01-10T12:18:47.949Z,818.22
2019-01-10T12:21:17.776Z,818.90
2019-01-10T12:23:48.546Z,822.27
2019-01-10T12:26:18.201Z,821.70
2019-01-10T12:28:48.539Z,821.05
2019-01-10T12:31:18.300Z,821.03
2019-01-10T12:33:47.903Z,822.20
2019-01-10T12:36:17.606Z,822.40
2019-01-10T12:38:49.388Z,823.58
2019-01-10T12:41:19.361Z,825.10
2019-01-10T12:43:49.181Z,824.85
2019-01-10T12:46:18.896Z,821.48
2019-01-10T12:48:49.494Z,822.85
2019-01-10T12:51:20.688Z,825.62
2019-01-10T12:53:50.378Z,823.83
2019-01-10T12:56:20.206Z,821.67
2019-01-10T12:58:49.888Z,823.85
2019-01-10T13:01:20.342Z,823.93
2019-01-10T13:03:50.154Z,821.30
2019-01-10T13:06:20.028Z,822.50
2019-01-10T13:08:49.795Z,822.93
2019-01-10T13:11:19.581Z,819.40
2019-01-10T13:13:50.344Z,819.77
2019-01-10T13:16:20.200Z,818.58
2019-01-10T13:18:49.986Z,818.50
2019-01-10T13:21:20.684Z,817.88
2019-01-10T13:23:50.395Z,823.27
2019-01-10T13:26:20.328Z,818.52
2019-01-10T13:28:51.447Z,819.37
2019-01-10T13:31:21.344Z,817.28
2019-01-10T13:33:51.928Z,819.33
2019-01-10T13:36:21.614Z,815.35
2019-01-10T13:38:51.353Z,816.60
2019-01-10T13:41:21.203Z,817.73
2019-01-10T13:43:52.442Z,816.70
2019-01-10T13:46:22.247Z,814.85
2019-01-10T13:48:52.884Z,812.40
2019-01-10T13:51:22.675Z,813.12
2019-01-10T13:53:53.347Z,813.15
2019-01-10T13:56:23.358Z,815.42
2019-01-10T13:58:53.148Z,811.52
2019-01-10T14:01:22.890Z,813.60
2019-01-10T14:03:52.756Z,814.05
2019-01-10T14:06:22.483Z,812.72
2019-01-10T14:08:52.277Z,811.25
2019-01-10T14:11:24.178Z,814.02
2019-01-10T14:13:53.879Z,813.45
2019-01-10T14:16:24.610Z,811.70
2019-01-10T14:18:54.296Z,813.00
2019-01-10T14:21:24.021Z,813.90
2019-01-10T14:23:53.693Z,813.85
2019-01-10T14:26:23.455Z,811.82
2019-01-10T14:28:54.156Z,810.85
2019-01-10T14:31:23.829Z,812.72
2019-01-10T14:33:54.430Z,811.58
2019-01-10T14:36:24.214Z,810.45
2019-01-10T14:38:54.060Z,810.22
2019-01-10T14:41:23.834Z,811.22
2019-01-10T14:43:56.181Z,807.00
2019-01-10T14:46:26.981Z,809.60
2019-01-10T14:48:56.653Z,807.53
2019-01-10T14:51:26.485Z,807.05
2019-01-10T14:53:56.242Z,806.23
2019-01-10T14:56:25.989Z,804.37
2019-01-10T14:58:55.739Z,803.25
2019-01-10T15:01:25.558Z,803.43
2019-01-10T15:03:55.230Z,804.83
2019-01-10T15:06:25.059Z,806.58
2019-01-10T15:08:56.735Z,805.93
2019-01-10T15:11:26.423Z,803.58
2019-01-10T15:13:57.232Z,802.40
2019-01-10T15:16:27.933Z,798.73
2019-01-10T15:18:57.622Z,800.25
2019-01-10T15:21:27.316Z,798.42
2019-01-10T15:23:57.090Z,798.35
2019-01-10T15:26:28.683Z,797.40
2019-01-10T15:28:58.405Z,797.67
2019-01-10T15:31:28.091Z,800.07
2019-01-10T15:33:57.940Z,800.60
2019-01-10T15:36:28.535Z,801.60
2019-01-10T15:38:58.337Z,798.73
2019-01-10T15:41:28.976Z,796.77
2019-01-10T15:43:58.780Z,799.75
2019-01-10T15:46:28.770Z,803.58
2019-01-10T15:48:58.553Z,801.50
2019-01-10T15:51:28.307Z,803.88
2019-01-10T15:53:57.953Z,804.45
2019-01-10T15:56:27.790Z,802.00
2019-01-10T15:58:58.474Z,801.60
2019-01-10T16:01:29.107Z,800.70
2019-01-10T16:04:00.723Z,806.20
2019-01-10T16:06:32.359Z,800.00
2019-01-10T16:09:02.001Z,803.45
2019-01-10T16:11:31.765Z,800.35
2019-01-10T16:14:01.390Z,799.25
2019-01-10T16:16:31.250Z,797.27
2019-01-10T16:19:02.175Z,792.33
2019-01-10T16:21:32.038Z,792.00
2019-01-10T16:24:01.850Z,791.10
2019-01-10T16:26:31.538Z,790.35
2019-01-10T16:29:01.195Z,795.00
2019-01-10T16:31:31.869Z,789.65
2019-01-10T16:34:01.601Z,791.33
2019-01-10T16:36:32.232Z,791.40
2019-01-10T16:39:02.031Z,790.62
2019-01-10T16:41:31.671Z,790.20
2019-01-10T16:44:03.444Z,793.67
2019-01-10T16:46:33.174Z,793.45
2019-01-10T16:49:02.932Z,791.20
2019-01-10T16:53:29.838Z,792.72
2019-01-10T16:55:59.735Z,802.45
2019-01-10T16:58:29.634Z,800.95
2019-01-10T17:05:00.280Z,798.67
2019-01-10T17:11:30.415Z,793.37
2019-01-10T17:14:55.180Z,792.13
2019-01-10T17:21:26.322Z,794.55
2019-01-10T17:27:57.013Z,799.07
2019-01-10T17:31:21.706Z,794.47
2019-01-10T17:37:52.792Z,799.95
2019-01-10T17:44:23.219Z,799.70
2019-01-10T17:47:47.812Z,798.92
2019-01-10T17:54:19.235Z,792.63
2019-01-10T18:00:50.310Z,791.88
2019-01-10T18:07:21.553Z,796.72
2019-01-10T18:13:52.604Z,790.08
2019-01-10T18:20:26.107Z,793.13
2019-01-10T18:26:57.635Z,791.50
2019-01-10T18:30:22.042Z,791.67
2019-01-10T18:36:52.755Z,787.72
2019-01-10T18:40:17.358Z,789.27
2019-01-10T18:46:48.613Z,791.35
2019-01-10T18:50:13.205Z,791.35
2019-01-10T18:56:43.622Z,790.30
2019-01-10T19:03:14.733Z,780.48
2019-01-10T19:06:21.061Z,788.45
2019-01-10T19:12:52.203Z,785.63
2019-01-10T19:16:16.789Z,785.70
2019-01-10T19:22:47.148Z,783.40
2019-01-10T19:26:11.827Z,787.85
2019-01-10T19:32:42.768Z,787.02
2019-01-10T19:36:07.574Z,790.60
2019-01-10T19:42:38.241Z,790.83
2019-01-10T19:46:02.679Z,784.77
2019-01-10T19:52:33.286Z,788.27
2019-01-10T19:55:37.650Z,795.90
2019-01-10T20:02:07.766Z,790.47
2019-01-10T20:12:38.420Z,791.42
2019-01-10T20:16:02.374Z,791.70
2019-01-10T20:22:32.349Z,792.57
2019-01-10T20:29:02.906Z,792.70
2019-01-10T20:35:33.008Z,794.25
2019-01-10T20:42:04.201Z,789.00
2019-01-10T20:45:28.755Z,792.63
2019-01-10T20:52:00.017Z,792.63
2019-01-10T20:58:31.374Z,793.70
2019-01-10T21:01:21.294Z,790.33
2019-01-10T21:03:51.539Z,790.45
2019-01-10T21:10:23.407Z,786.02
2019-01-10T21:16:53.656Z,790.02
2019-01-10T21:23:24.155Z,788.35
2019-01-10T21:26:48.773Z,789.73
2019-01-10T21:33:18.899Z,790.02
2019-01-10T21:36:43.116Z,790.52
2019-01-10T21:43:13.837Z,792.60
2019-01-10T21:46:38.432Z,790.10
2019-01-10T21:53:09.094Z,790.95
2019-01-10T21:56:33.524Z,794.35
2019-01-10T22:03:05.404Z,788.37
2019-01-10T22:09:36.612Z,784.33
2019-01-10T22:16:07.277Z,789.73
2019-01-10T22:22:37.684Z,789.50
2019-01-10T22:26:02.258Z,789.02
2019-01-10T22:32:33.718Z,787.35
2019-01-10T22:35:58.173Z,794.40
2019-01-10T22:42:29.010Z,786.42
2019-01-10T22:48:59.348Z,789.08
2019-01-10T22:52:23.479Z,792.80
2019-01-10T22:58:54.536Z,795.15
2019-01-10T23:02:19.111Z,795.95
2019-01-10T23:04:50.368Z,797.70
2019-01-10T23:11:21.470Z,798.63
2019-01-10T23:17:52.393Z,799.65
2019-01-10T23:24:26.902Z,797.90
2019-01-10T23:27:49.947Z,799.85
2019-01-10T23:34:20.854Z,797.98
2019-01-10T23:37:45.511Z,799.77
2019-01-10T23:44:17.073Z,801.77
2019-01-10T23:47:41.767Z,800.62
2019-01-10T23:54:12.814Z,802.62
