createdAt,value
2018-11-10T00:00:04.250Z,25.27
2018-11-10T00:02:32.724Z,26.40
2018-11-10T00:05:01.044Z,25.27
2018-11-10T00:07:29.548Z,24.17
2018-11-10T00:09:57.864Z,19.87
2018-11-10T00:12:26.225Z,20.03
2018-11-10T00:14:54.657Z,28.87
2018-11-10T00:17:23.005Z,22.43
2018-11-10T00:19:51.393Z,22.17
2018-11-10T00:22:19.911Z,24.17
2018-11-10T00:24:48.288Z,23.83
2018-11-10T00:27:16.678Z,22.47
2018-11-10T00:29:44.988Z,19.90
2018-11-10T00:32:13.327Z,22.83
2018-11-10T00:34:41.811Z,22.40
2018-11-10T00:37:10.132Z,22.40
2018-11-10T00:39:38.524Z,23.10
2018-11-10T00:42:07.093Z,25.27
2018-11-10T00:44:35.484Z,22.43
2018-11-10T00:47:03.948Z,21.47
2018-11-10T00:49:32.343Z,22.77
2018-11-10T00:52:01.299Z,22.97
2018-11-10T00:54:29.736Z,26.07
2018-11-10T00:56:58.115Z,20.50
2018-11-10T00:59:26.478Z,20.50
2018-11-10T01:01:55.054Z,20.17
2018-11-10T01:04:23.427Z,20.13
2018-11-10T01:06:51.764Z,19.80
2018-11-10T01:09:20.089Z,17.73
2018-11-10T01:11:48.503Z,21.73
2018-11-10T01:14:16.881Z,18.30
2018-11-10T01:16:45.186Z,21.00
2018-11-10T01:19:13.476Z,19.50
2018-11-10T01:21:41.807Z,17.47
2018-11-10T01:24:10.136Z,24.30
2018-11-10T01:26:38.483Z,22.37
2018-11-10T01:29:07.203Z,25.67
2018-11-10T01:31:35.510Z,21.00
2018-11-10T01:34:03.944Z,23.80
2018-11-10T01:36:32.477Z,21.07
2018-11-10T01:39:02.246Z,20.30
2018-11-10T01:41:30.844Z,19.40
2018-11-10T01:43:59.219Z,20.57
2018-11-10T01:46:27.596Z,20.10
2018-11-10T01:48:55.948Z,22.63
2018-11-10T01:51:24.285Z,17.80
2018-11-10T01:53:52.774Z,16.07
2018-11-10T01:56:21.108Z,22.13
2018-11-10T01:58:49.439Z,18.80
2018-11-10T02:01:17.756Z,20.03
2018-11-10T02:03:46.080Z,16.07
2018-11-10T02:06:14.420Z,15.40
2018-11-10T02:08:42.762Z,17.20
2018-11-10T02:11:11.076Z,19.50
2018-11-10T02:13:39.420Z,17.17
2018-11-10T02:16:07.728Z,16.70
2018-11-10T02:18:36.208Z,18.47
2018-11-10T02:21:04.780Z,18.70
2018-11-10T02:23:33.115Z,15.97
2018-11-10T02:26:01.657Z,17.87
2018-11-10T02:28:30.128Z,18.30
2018-11-10T02:30:58.560Z,17.77
2018-11-10T02:33:27.064Z,15.57
2018-11-10T02:35:55.428Z,14.70
2018-11-10T02:38:23.789Z,18.60
2018-11-10T02:40:52.084Z,18.03
2018-11-10T02:43:20.397Z,14.87
2018-11-10T02:45:48.722Z,17.30
2018-11-10T02:48:17.040Z,16.17
2018-11-10T02:50:45.337Z,16.93
2018-11-10T02:53:13.741Z,16.07
2018-11-10T02:55:42.004Z,17.03
2018-11-10T02:58:10.321Z,17.13
2018-11-10T03:00:38.651Z,15.67
2018-11-10T03:03:06.976Z,18.33
2018-11-10T03:05:35.340Z,18.23
2018-11-10T03:08:03.691Z,19.73
2018-11-10T03:10:32.077Z,18.37
2018-11-10T03:13:00.406Z,15.07
2018-11-10T03:15:28.778Z,14.90
2018-11-10T03:17:57.729Z,15.97
2018-11-10T03:20:26.220Z,15.03
2018-11-10T03:22:54.519Z,18.70
2018-11-10T03:25:22.848Z,17.43
2018-11-10T03:27:51.196Z,19.10
2018-11-10T03:30:19.580Z,18.53
2018-11-10T03:32:47.901Z,19.10
2018-11-10T03:35:16.255Z,17.73
2018-11-10T03:37:44.555Z,17.83
2018-11-10T03:40:13.099Z,19.30
2018-11-10T03:42:41.610Z,16.80
2018-11-10T03:45:11.224Z,19.20
2018-11-10T03:47:40.101Z,22.43
2018-11-10T03:50:09.048Z,21.60
2018-11-10T03:52:37.523Z,21.73
2018-11-10T03:55:07.153Z,22.50
2018-11-10T03:57:35.470Z,19.70
2018-11-10T04:00:04.048Z,22.73
2018-11-10T04:02:32.419Z,22.07
2018-11-10T04:05:00.824Z,23.23
2018-11-10T04:07:29.143Z,19.87
2018-11-10T04:09:57.523Z,19.57
2018-11-10T04:12:25.845Z,21.73
2018-11-10T04:14:54.218Z,22.03
2018-11-10T04:17:22.533Z,24.03
2018-11-10T04:19:50.851Z,15.80
2018-11-10T04:22:26.621Z,18.80
2018-11-10T04:24:55.167Z,18.03
2018-11-10T04:27:23.492Z,23.10
2018-11-10T04:29:51.854Z,17.30
2018-11-10T04:32:20.175Z,18.00
2018-11-10T04:34:49.446Z,16.87
2018-11-10T04:37:17.730Z,18.23
2018-11-10T04:39:46.035Z,22.03
2018-11-10T04:42:14.372Z,22.93
2018-11-10T04:44:42.890Z,27.27
2018-11-10T04:47:11.228Z,29.43
2018-11-10T04:49:39.941Z,23.87
2018-11-10T04:52:08.960Z,22.07
2018-11-10T04:54:37.592Z,26.30
2018-11-10T04:57:06.142Z,27.03
2018-11-10T04:59:34.460Z,27.37
2018-11-10T05:02:02.928Z,23.17
2018-11-10T05:04:31.311Z,24.00
2018-11-10T05:06:59.995Z,24.73
2018-11-10T05:09:28.340Z,27.07
2018-11-10T05:11:56.959Z,26.23
2018-11-10T05:14:26.061Z,25.87
2018-11-10T05:16:54.400Z,26.53
2018-11-10T05:19:22.709Z,31.77
2018-11-10T05:21:52.072Z,27.53
2018-11-10T05:24:20.437Z,31.13
2018-11-10T05:26:48.763Z,32.33
2018-11-10T05:29:20.196Z,26.43
2018-11-10T05:31:49.097Z,29.00
2018-11-10T05:34:17.457Z,26.57
2018-11-10T05:36:45.830Z,25.47
2018-11-10T05:39:14.162Z,25.83
2018-11-10T05:41:42.716Z,25.30
2018-11-10T05:44:11.196Z,25.03
2018-11-10T05:46:39.544Z,26.27
2018-11-10T05:49:08.047Z,25.57
2018-11-10T05:51:36.425Z,26.13
2018-11-10T05:54:05.271Z,22.07
2018-11-10T05:56:33.660Z,23.50
2018-11-10T05:59:01.997Z,27.33
2018-11-10T06:01:30.409Z,20.33
2018-11-10T06:03:58.850Z,20.40
2018-11-10T06:06:27.187Z,21.87
2018-11-10T06:08:55.623Z,21.63
2018-11-10T06:11:23.952Z,22.90
2018-11-10T06:13:52.340Z,30.00
2018-11-10T06:16:20.715Z,21.03
2018-11-10T06:18:49.088Z,23.50
2018-11-10T06:21:17.471Z,26.20
2018-11-10T06:23:45.807Z,28.50
2018-11-10T06:26:14.188Z,33.67
2018-11-10T06:28:42.492Z,35.07
2018-11-10T06:31:10.851Z,47.07
2018-11-10T06:33:39.272Z,47.13
2018-11-10T06:36:08.235Z,41.83
2018-11-10T06:38:36.636Z,33.00
2018-11-10T06:41:05.695Z,37.47
2018-11-10T06:43:34.254Z,35.40
2018-11-10T06:46:02.744Z,40.53
2018-11-10T06:48:31.060Z,38.27
2018-11-10T06:50:59.476Z,35.50
2018-11-10T06:53:28.028Z,37.43
2018-11-10T06:55:56.404Z,38.63
2018-11-10T06:58:24.729Z,33.37
2018-11-10T07:00:53.116Z,39.43
2018-11-10T07:03:21.577Z,35.90
2018-11-10T07:05:49.946Z,32.40
2018-11-10T07:08:18.323Z,30.23
2018-11-10T07:10:46.639Z,36.13
2018-11-10T07:13:14.948Z,38.97
2018-11-10T07:15:43.260Z,35.97
2018-11-10T07:18:11.765Z,35.93
2018-11-10T07:20:40.017Z,36.23
2018-11-10T07:23:08.393Z,34.57
2018-11-10T07:25:36.712Z,35.43
2018-11-10T07:28:05.512Z,40.47
2018-11-10T07:30:33.976Z,39.27
2018-11-10T07:33:02.565Z,36.20
2018-11-10T07:35:32.089Z,36.83
2018-11-10T07:38:00.567Z,40.57
2018-11-10T07:40:28.913Z,33.53
2018-11-10T07:42:57.348Z,33.70
2018-11-10T07:45:25.668Z,38.43
2018-11-10T07:47:53.991Z,36.90
2018-11-10T07:50:22.303Z,34.10
2018-11-10T07:52:50.615Z,35.50
2018-11-10T07:55:18.918Z,35.40
2018-11-10T07:57:47.218Z,36.90
2018-11-10T08:00:17.677Z,34.30
2018-11-10T08:02:46.023Z,33.97
2018-11-10T08:05:15.013Z,32.30
2018-11-10T08:07:44.081Z,35.17
2018-11-10T08:10:13.188Z,34.93
2018-11-10T08:12:41.599Z,34.30
2018-11-10T08:15:14.071Z,34.93
2018-11-10T08:17:42.445Z,35.90
2018-11-10T08:20:11.462Z,33.53
2018-11-10T08:22:39.884Z,36.07
2018-11-10T08:25:10.377Z,35.07
2018-11-10T08:27:38.985Z,39.60
2018-11-10T08:30:09.227Z,31.93
2018-11-10T08:32:37.543Z,33.83
2018-11-10T08:35:06.951Z,31.50
2018-11-10T08:37:35.312Z,30.20
2018-11-10T08:40:03.905Z,35.73
2018-11-10T08:42:32.903Z,31.47
2018-11-10T08:45:01.306Z,34.30
2018-11-10T08:47:29.719Z,29.33
2018-11-10T08:49:58.087Z,31.67
2018-11-10T08:52:26.446Z,29.80
2018-11-10T08:54:54.781Z,27.57
2018-11-10T08:57:23.165Z,31.17
2018-11-10T08:59:52.616Z,30.87
2018-11-10T09:02:20.949Z,34.07
2018-11-10T09:04:49.268Z,25.37
2018-11-10T09:07:17.589Z,30.63
2018-11-10T09:09:46.013Z,29.67
2018-11-10T09:12:14.420Z,28.97
2018-11-10T09:14:42.710Z,31.03
2018-11-10T09:17:11.079Z,29.53
2018-11-10T09:19:39.396Z,28.50
2018-11-10T09:22:08.796Z,29.17
2018-11-10T09:24:37.564Z,34.63
2018-11-10T09:27:06.191Z,33.83
2018-11-10T09:29:34.757Z,31.70
2018-11-10T09:32:03.132Z,33.17
2018-11-10T09:34:31.653Z,30.40
2018-11-10T09:37:00.121Z,29.23
2018-11-10T09:39:28.486Z,34.20
2018-11-10T09:41:56.850Z,32.67
2018-11-10T09:44:25.188Z,31.97
2018-11-10T09:46:53.473Z,35.00
2018-11-10T09:49:23.907Z,31.53
2018-11-10T09:51:52.279Z,30.40
2018-11-10T09:54:20.593Z,36.07
2018-11-10T09:56:48.927Z,29.60
2018-11-10T09:59:17.247Z,31.17
2018-11-10T10:01:45.774Z,27.00
2018-11-10T10:04:13.961Z,31.13
2018-11-10T10:06:42.347Z,27.27
2018-11-10T10:09:11.530Z,33.20
2018-11-10T10:11:40.304Z,32.60
2018-11-10T10:14:09.524Z,33.33
2018-11-10T10:16:38.081Z,37.60
2018-11-10T10:19:07.361Z,32.77
2018-11-10T10:21:35.751Z,32.33
2018-11-10T10:24:04.238Z,29.27
2018-11-10T10:26:32.634Z,34.40
2018-11-10T10:29:01.237Z,31.20
2018-11-10T10:31:29.484Z,30.57
2018-11-10T10:33:57.989Z,28.47
2018-11-10T10:36:26.456Z,34.70
2018-11-10T10:38:54.789Z,30.03
2018-11-10T10:41:23.092Z,34.93
2018-11-10T10:43:51.444Z,28.23
2018-11-10T10:46:19.853Z,29.50
2018-11-10T10:48:48.421Z,30.80
2018-11-10T10:51:16.596Z,31.93
2018-11-10T10:53:45.156Z,30.67
2018-11-10T10:56:13.521Z,30.13
2018-11-10T10:58:41.829Z,33.20
2018-11-10T11:01:15.508Z,32.07
2018-11-10T11:03:49.274Z,30.90
2018-11-10T11:06:17.601Z,34.63
2018-11-10T11:08:45.945Z,29.07
2018-11-10T11:11:14.308Z,34.13
2018-11-10T11:13:42.737Z,31.43
2018-11-10T11:16:11.094Z,31.63
2018-11-10T11:18:39.469Z,31.63
2018-11-10T11:21:07.828Z,34.30
2018-11-10T11:23:36.323Z,31.87
2018-11-10T11:26:05.213Z,29.63
2018-11-10T11:28:33.735Z,31.63
2018-11-10T11:31:02.137Z,37.10
2018-11-10T11:33:30.703Z,33.07
2018-11-10T11:35:59.185Z,31.57
2018-11-10T11:38:27.875Z,28.33
2018-11-10T11:40:56.290Z,31.43
2018-11-10T11:43:24.644Z,27.53
2018-11-10T11:45:53.292Z,32.50
2018-11-10T11:48:21.676Z,30.53
2018-11-10T11:50:50.085Z,27.27
2018-11-10T11:53:18.519Z,29.27
2018-11-10T11:55:46.985Z,32.20
2018-11-10T11:58:15.410Z,28.73
2018-11-10T12:00:43.831Z,28.20
2018-11-10T12:03:12.201Z,36.60
2018-11-10T12:05:40.684Z,26.93
2018-11-10T12:08:09.076Z,28.50
2018-11-10T12:10:37.663Z,28.37
2018-11-10T12:13:06.208Z,27.20
2018-11-10T12:15:34.726Z,26.67
2018-11-10T12:18:03.316Z,23.73
2018-11-10T12:20:31.819Z,25.17
2018-11-10T12:23:00.568Z,25.67
2018-11-10T12:25:29.223Z,27.23
2018-11-10T12:27:57.645Z,25.83
2018-11-10T12:30:26.035Z,24.83
2018-11-10T12:32:54.415Z,21.10
2018-11-10T12:35:22.846Z,23.60
2018-11-10T12:37:51.308Z,21.00
2018-11-10T12:40:19.680Z,18.97
2018-11-10T12:42:48.063Z,20.40
2018-11-10T12:45:16.412Z,16.13
2018-11-10T12:47:44.854Z,17.23
2018-11-10T12:50:14.249Z,15.73
2018-11-10T12:52:43.757Z,15.30
2018-11-10T12:55:13.298Z,12.53
2018-11-10T12:57:42.275Z,17.43
2018-11-10T13:00:12.177Z,16.60
2018-11-10T13:02:40.687Z,16.70
2018-11-10T13:05:10.262Z,22.70
2018-11-10T13:07:38.599Z,19.73
2018-11-10T13:10:07.723Z,20.13
2018-11-10T13:12:36.063Z,19.50
2018-11-10T13:15:04.543Z,23.97
2018-11-10T13:17:33.001Z,20.07
2018-11-10T13:20:01.300Z,18.30
2018-11-10T13:22:29.649Z,19.80
2018-11-10T13:24:58.021Z,17.60
2018-11-10T13:27:26.425Z,17.13
2018-11-10T13:29:54.860Z,13.40
2018-11-10T13:32:23.224Z,22.17
2018-11-10T13:34:51.549Z,15.07
2018-11-10T13:37:19.862Z,14.87
2018-11-10T13:39:48.156Z,13.37
2018-11-10T13:42:16.566Z,15.00
2018-11-10T13:44:44.904Z,9.33
2018-11-10T13:47:13.447Z,8.20
2018-11-10T13:49:42.109Z,10.00
2018-11-10T13:52:17.603Z,10.20
2018-11-10T13:54:45.755Z,9.80
2018-11-10T13:57:14.043Z,10.67
2018-11-10T13:59:42.385Z,13.60
2018-11-10T14:02:10.836Z,9.90
2018-11-10T14:04:39.147Z,7.97
2018-11-10T14:07:07.472Z,19.87
2018-11-10T14:09:35.803Z,13.80
2018-11-10T14:12:04.661Z,10.50
2018-11-10T14:14:33.069Z,25.07
2018-11-10T14:17:01.597Z,8.93
2018-11-10T14:19:29.995Z,8.63
2018-11-10T14:21:58.413Z,9.37
2018-11-10T14:24:26.806Z,12.03
2018-11-10T14:26:55.205Z,8.70
2018-11-10T14:29:23.564Z,9.97
2018-11-10T14:31:51.908Z,15.80
2018-11-10T14:34:20.256Z,25.33
2018-11-10T14:36:48.585Z,20.50
2018-11-10T14:39:16.876Z,15.73
2018-11-10T14:41:45.208Z,19.70
2018-11-10T14:44:13.575Z,12.60
2018-11-10T14:46:41.896Z,20.30
2018-11-10T14:49:10.226Z,15.23
2018-11-10T14:51:38.536Z,14.10
2018-11-10T14:54:07.053Z,9.00
2018-11-10T14:56:35.560Z,10.23
2018-11-10T14:59:04.208Z,10.77
2018-11-10T15:01:33.054Z,7.33
2018-11-10T15:04:01.622Z,13.90
2018-11-10T15:06:29.959Z,10.80
2018-11-10T15:08:58.428Z,11.70
2018-11-10T15:11:26.781Z,10.30
2018-11-10T15:13:55.170Z,9.23
2018-11-10T15:16:23.480Z,9.43
2018-11-10T15:18:51.916Z,16.90
2018-11-10T15:21:20.261Z,8.13
2018-11-10T15:23:48.597Z,9.50
2018-11-10T15:26:16.905Z,7.00
2018-11-10T15:28:45.484Z,13.33
2018-11-10T15:31:13.866Z,16.30
2018-11-10T15:33:42.258Z,5.70
2018-11-10T15:36:10.569Z,11.63
2018-11-10T15:38:38.921Z,4.87
2018-11-10T15:41:07.363Z,6.07
2018-11-10T15:43:35.780Z,5.83
2018-11-10T15:46:04.433Z,6.73
2018-11-10T15:48:32.787Z,8.60
2018-11-10T15:51:01.115Z,6.73
2018-11-10T15:53:29.552Z,3.73
2018-11-10T15:55:57.944Z,3.40
2018-11-10T15:58:26.408Z,4.80
2018-11-10T16:00:54.851Z,4.53
2018-11-10T16:03:23.517Z,4.13
2018-11-10T16:05:51.821Z,4.13
2018-11-10T16:08:20.181Z,2.97
2018-11-10T16:10:48.539Z,3.17
2018-11-10T16:13:16.947Z,3.30
2018-11-10T16:15:45.401Z,4.20
2018-11-10T16:18:14.109Z,4.33
2018-11-10T16:20:42.536Z,4.67
2018-11-10T16:23:10.872Z,4.03
2018-11-10T16:25:39.229Z,3.73
2018-11-10T16:28:07.585Z,4.00
2018-11-10T16:30:36.737Z,3.40
2018-11-10T16:33:05.435Z,2.63
2018-11-10T16:35:33.876Z,4.00
2018-11-10T16:38:02.304Z,3.73
2018-11-10T16:40:30.828Z,4.33
2018-11-10T16:42:59.548Z,2.30
2018-11-10T16:45:28.093Z,3.13
2018-11-10T16:47:56.678Z,3.13
2018-11-10T16:50:25.053Z,6.00
2018-11-10T16:52:53.515Z,3.60
2018-11-10T16:55:21.901Z,5.57
2018-11-10T16:57:50.291Z,4.20
2018-11-10T17:00:19.599Z,3.27
2018-11-10T17:02:47.933Z,4.43
2018-11-10T17:05:16.276Z,3.33
2018-11-10T17:07:47.636Z,2.77
2018-11-10T17:10:17.161Z,3.00
2018-11-10T17:12:45.484Z,2.67
2018-11-10T17:15:13.827Z,5.77
2018-11-10T17:17:42.224Z,2.70
2018-11-10T17:20:12.872Z,3.57
2018-11-10T17:22:41.221Z,2.23
2018-11-10T17:25:10.270Z,1.87
2018-11-10T17:27:38.995Z,1.73
2018-11-10T17:30:10.362Z,1.90
2018-11-10T17:32:38.643Z,2.87
2018-11-10T17:35:07.632Z,2.63
2018-11-10T17:37:36.003Z,2.10
2018-11-10T17:40:05.054Z,5.70
2018-11-10T17:42:33.378Z,2.50
2018-11-10T17:45:01.849Z,1.93
2018-11-10T17:47:30.149Z,7.90
2018-11-10T17:49:58.524Z,2.30
2018-11-10T17:52:26.848Z,1.80
2018-11-10T17:54:55.299Z,2.87
2018-11-10T17:57:23.512Z,2.60
2018-11-10T17:59:51.833Z,1.70
2018-11-10T18:02:20.256Z,3.17
2018-11-10T18:04:48.451Z,1.83
2018-11-10T18:07:16.751Z,2.20
2018-11-10T18:09:45.073Z,1.53
2018-11-10T18:12:13.363Z,1.90
2018-11-10T18:14:41.739Z,1.60
2018-11-10T18:17:10.029Z,6.30
2018-11-10T18:19:38.349Z,1.63
2018-11-10T18:22:06.701Z,6.33
2018-11-10T18:24:35.040Z,1.83
2018-11-10T18:27:03.372Z,1.93
2018-11-10T18:29:31.782Z,1.93
2018-11-10T18:32:00.130Z,1.77
2018-11-10T18:34:28.840Z,2.07
2018-11-10T18:36:57.554Z,2.07
2018-11-10T18:39:26.131Z,2.10
2018-11-10T18:41:54.563Z,3.50
2018-11-10T18:44:23.007Z,4.73
2018-11-10T18:46:51.402Z,2.07
2018-11-10T18:49:19.669Z,1.63
2018-11-10T18:51:48.140Z,1.40
2018-11-10T18:54:16.704Z,1.50
2018-11-10T18:56:45.009Z,1.97
2018-11-10T18:59:13.347Z,1.60
2018-11-10T19:01:41.670Z,4.20
2018-11-10T19:04:10.352Z,3.13
2018-11-10T19:06:38.656Z,1.77
2018-11-10T19:09:09.537Z,2.30
2018-11-10T19:11:38.004Z,1.47
2018-11-10T19:14:06.398Z,1.57
2018-11-10T19:16:34.680Z,1.70
2018-11-10T19:19:03.055Z,1.90
2018-11-10T19:21:31.425Z,1.80
2018-11-10T19:23:59.796Z,2.03
2018-11-10T19:26:28.213Z,1.93
2018-11-10T19:28:56.747Z,3.60
2018-11-10T19:31:25.080Z,1.30
2018-11-10T19:33:53.440Z,1.23
2018-11-10T19:36:21.771Z,2.50
2018-11-10T19:38:50.076Z,2.23
2018-11-10T19:41:19.080Z,1.87
2018-11-10T19:43:47.606Z,2.63
2018-11-10T19:46:15.930Z,2.17
2018-11-10T19:48:44.213Z,1.70
2018-11-10T19:51:13.940Z,1.33
2018-11-10T19:53:43.321Z,1.43
2018-11-10T19:56:12.170Z,2.57
2018-11-10T19:58:40.635Z,1.63
2018-11-10T20:01:09.751Z,1.30
2018-11-10T20:03:38.448Z,3.17
2018-11-10T20:06:06.752Z,1.23
2018-11-10T20:08:35.119Z,1.23
2018-11-10T20:11:03.463Z,2.47
2018-11-10T20:13:31.888Z,1.37
2018-11-10T20:16:00.357Z,1.83
2018-11-10T20:18:29.056Z,1.30
2018-11-10T20:20:57.472Z,1.67
2018-11-10T20:23:26.189Z,1.33
2018-11-10T20:25:54.488Z,1.43
2018-11-10T20:28:25.721Z,1.50
2018-11-10T20:30:54.067Z,1.60
2018-11-10T20:33:22.396Z,1.80
2018-11-10T20:35:50.720Z,3.23
2018-11-10T20:38:19.008Z,1.77
2018-11-10T20:40:47.316Z,1.30
2018-11-10T20:43:15.600Z,1.67
2018-11-10T20:45:43.969Z,1.20
2018-11-10T20:48:12.274Z,1.80
2018-11-10T20:50:40.596Z,1.50
2018-11-10T20:53:08.968Z,2.00
2018-11-10T20:55:37.463Z,3.03
2018-11-10T20:58:06.046Z,1.10
2018-11-10T21:00:34.563Z,0.90
2018-11-10T21:03:02.960Z,1.20
2018-11-10T21:05:31.658Z,1.00
2018-11-10T21:07:59.975Z,1.07
2018-11-10T21:10:28.319Z,1.70
2018-11-10T21:12:56.700Z,2.70
2018-11-10T21:15:25.012Z,1.20
2018-11-10T21:17:53.308Z,2.17
2018-11-10T21:20:21.863Z,1.40
2018-11-10T21:22:50.043Z,1.30
2018-11-10T21:25:18.763Z,2.37
2018-11-10T21:27:47.576Z,1.47
2018-11-10T21:30:18.118Z,1.37
2018-11-10T21:32:46.934Z,1.20
2018-11-10T21:35:15.373Z,2.43
2018-11-10T21:37:43.632Z,1.10
2018-11-10T21:40:20.501Z,1.33
2018-11-10T21:42:48.818Z,1.47
2018-11-10T21:45:17.780Z,2.23
2018-11-10T21:47:46.395Z,1.33
2018-11-10T21:50:16.017Z,2.37
2018-11-10T21:52:45.024Z,1.93
2018-11-10T21:55:15.544Z,1.40
2018-11-10T21:57:44.691Z,1.57
2018-11-10T22:00:14.688Z,4.20
2018-11-10T22:02:43.531Z,2.03
2018-11-10T22:05:12.108Z,1.47
2018-11-10T22:07:40.497Z,2.50
2018-11-10T22:10:10.932Z,1.83
2018-11-10T22:12:39.329Z,1.57
2018-11-10T22:15:10.062Z,2.60
2018-11-10T22:17:38.449Z,1.47
2018-11-10T22:20:08.388Z,1.40
2018-11-10T22:22:37.009Z,1.50
2018-11-10T22:25:06.064Z,1.90
2018-11-10T22:27:34.520Z,1.63
2018-11-10T22:30:02.915Z,1.30
2018-11-10T22:32:31.627Z,1.60
2018-11-10T22:34:59.952Z,1.50
2018-11-10T22:37:28.483Z,4.20
2018-11-10T22:39:56.855Z,1.57
2018-11-10T22:42:25.191Z,2.00
2018-11-10T22:44:53.508Z,1.80
2018-11-10T22:47:21.830Z,1.93
2018-11-10T22:49:50.167Z,1.90
2018-11-10T22:52:18.527Z,1.87
2018-11-10T22:54:46.832Z,2.47
2018-11-10T22:57:15.138Z,3.03
2018-11-10T22:59:43.451Z,3.03
2018-11-10T23:02:11.760Z,1.50
2018-11-10T23:04:40.096Z,2.00
2018-11-10T23:07:08.494Z,2.03
2018-11-10T23:09:36.837Z,1.90
2018-11-10T23:12:05.149Z,2.77
2018-11-10T23:14:33.521Z,2.60
2018-11-10T23:17:01.994Z,2.60
2018-11-10T23:19:30.424Z,2.27
2018-11-10T23:21:58.727Z,2.57
2018-11-10T23:24:27.248Z,2.70
2018-11-10T23:26:55.527Z,3.17
2018-11-10T23:29:23.815Z,3.10
2018-11-10T23:31:52.104Z,2.60
2018-11-10T23:34:20.436Z,2.60
2018-11-10T23:36:48.751Z,2.87
2018-11-10T23:39:17.064Z,3.10
2018-11-10T23:41:45.346Z,4.33
2018-11-10T23:44:13.636Z,2.80
2018-11-10T23:46:41.924Z,3.57
2018-11-10T23:49:11.356Z,3.13
2018-11-10T23:51:39.633Z,3.03
2018-11-10T23:54:08.001Z,3.17
2018-11-10T23:56:36.290Z,3.57
2018-11-10T23:59:04.743Z,3.70
