createdAt,value
2022-09-10T00:01:23.246Z,1.12
2022-09-10T00:03:50.225Z,1.35
2022-09-10T00:06:18.607Z,1.35
2022-09-10T00:08:46.508Z,1.30
2022-09-10T00:11:16.569Z,1.45
2022-09-10T00:13:43.265Z,1.08
2022-09-10T00:16:14.426Z,0.90
2022-09-10T00:18:41.836Z,0.98
2022-09-10T00:21:12.663Z,1.12
2022-09-10T00:23:39.938Z,0.80
2022-09-10T00:26:15.134Z,0.95
2022-09-10T00:28:42.539Z,0.88
2022-09-10T00:31:10.994Z,1.00
2022-09-10T00:33:37.601Z,1.10
2022-09-10T00:36:17.164Z,1.30
2022-09-10T00:38:43.653Z,1.00
2022-09-10T00:41:10.887Z,1.10
2022-09-10T00:46:24.594Z,1.20
2022-09-10T00:48:53.392Z,1.37
2022-09-10T00:51:20.191Z,1.42
2022-09-10T00:53:46.717Z,1.17
2022-09-10T00:56:13.613Z,1.05
2022-09-10T00:58:42.384Z,1.20
2022-09-10T01:01:08.948Z,1.00
2022-09-10T01:03:35.983Z,1.17
2022-09-10T01:06:03.434Z,1.12
2022-09-10T01:08:30.571Z,1.30
2022-09-10T01:11:31.179Z,1.20
2022-09-10T01:14:42.950Z,1.05
2022-09-10T01:17:55.530Z,1.08
2022-09-10T01:23:28.407Z,1.27
2022-09-10T01:28:02.376Z,1.17
2022-09-10T01:30:40.390Z,1.17
2022-09-10T01:33:35.284Z,1.15
2022-09-10T01:36:11.888Z,1.48
2022-09-10T01:38:43.223Z,1.20
2022-09-10T01:41:09.901Z,1.27
2022-09-10T01:43:36.910Z,1.30
2022-09-10T01:48:34.194Z,1.02
2022-09-10T01:54:25.616Z,0.90
2022-09-10T02:00:09.013Z,1.20
2022-09-10T02:02:51.588Z,1.00
2022-09-10T02:05:22.812Z,1.12
2022-09-10T02:07:58.228Z,1.15
2022-09-10T02:10:28.186Z,1.37
2022-09-10T02:12:55.117Z,1.35
2022-09-10T02:15:25.670Z,1.50
2022-09-10T02:17:52.957Z,1.00
2022-09-10T02:20:21.319Z,1.55
2022-09-10T02:22:57.956Z,1.10
2022-09-10T02:25:31.112Z,1.20
2022-09-10T02:27:57.832Z,1.27
2022-09-10T02:30:24.376Z,1.20
2022-09-10T02:32:51.153Z,1.15
2022-09-10T02:35:17.624Z,1.10
2022-09-10T02:37:44.103Z,0.90
2022-09-10T02:40:11.335Z,0.75
2022-09-10T02:42:37.811Z,0.88
2022-09-10T02:45:05.287Z,1.10
2022-09-10T02:47:31.786Z,1.00
2022-09-10T02:49:59.312Z,1.25
2022-09-10T02:52:26.333Z,1.10
2022-09-10T02:54:52.773Z,1.20
2022-09-10T02:57:19.256Z,1.30
2022-09-10T02:59:45.728Z,1.17
2022-09-10T03:02:12.220Z,1.30
2022-09-10T03:04:38.960Z,1.30
2022-09-10T03:07:05.479Z,1.40
2022-09-10T03:09:31.959Z,1.55
2022-09-10T03:11:58.979Z,1.40
2022-09-10T03:14:25.459Z,1.75
2022-09-10T03:16:51.941Z,1.40
2022-09-10T03:19:18.905Z,1.27
2022-09-10T03:21:46.792Z,1.30
2022-09-10T03:24:15.319Z,1.33
2022-09-10T03:26:43.666Z,1.08
2022-09-10T03:29:10.168Z,1.35
2022-09-10T03:31:36.955Z,1.25
2022-09-10T03:34:04.206Z,0.93
2022-09-10T03:36:30.701Z,1.25
2022-09-10T03:38:59.992Z,0.88
2022-09-10T03:41:27.760Z,0.88
2022-09-10T03:43:55.063Z,0.85
2022-09-10T03:46:22.042Z,0.75
2022-09-10T03:48:54.613Z,0.90
2022-09-10T03:51:22.487Z,0.90
2022-09-10T03:53:49.064Z,0.77
2022-09-10T03:56:19.201Z,0.80
2022-09-10T03:58:46.174Z,0.95
2022-09-10T04:01:12.718Z,0.90
2022-09-10T04:03:40.343Z,0.93
2022-09-10T04:06:10.451Z,0.82
2022-09-10T04:08:37.146Z,0.97
2022-09-10T04:11:04.791Z,1.02
2022-09-10T04:13:31.538Z,1.15
2022-09-10T04:16:01.943Z,1.20
2022-09-10T04:18:31.390Z,1.25
2022-09-10T04:20:58.021Z,1.00
2022-09-10T04:23:24.668Z,0.90
2022-09-10T04:25:51.645Z,1.15
2022-09-10T04:28:18.167Z,1.60
2022-09-10T04:30:44.688Z,1.20
2022-09-10T04:33:11.183Z,1.30
2022-09-10T04:35:38.854Z,1.12
2022-09-10T04:38:06.362Z,1.00
2022-09-10T04:40:33.604Z,0.90
2022-09-10T04:43:00.357Z,1.00
2022-09-10T04:45:26.885Z,1.10
2022-09-10T04:47:53.587Z,1.00
2022-09-10T04:50:21.160Z,1.00
2022-09-10T04:52:47.632Z,1.10
2022-09-10T04:55:14.861Z,1.33
2022-09-10T04:57:41.512Z,1.30
2022-09-10T05:00:09.759Z,1.17
2022-09-10T05:02:36.855Z,1.00
2022-09-10T05:05:04.440Z,0.93
2022-09-10T05:07:30.916Z,1.10
2022-09-10T05:09:57.425Z,1.30
2022-09-10T05:12:23.921Z,0.90
2022-09-10T05:14:50.397Z,1.03
2022-09-10T05:17:16.885Z,1.20
2022-09-10T05:19:43.369Z,1.20
2022-09-10T05:22:09.872Z,1.00
2022-09-10T05:24:36.407Z,0.83
2022-09-10T05:27:03.020Z,1.13
2022-09-10T05:29:29.523Z,1.25
2022-09-10T05:31:56.043Z,1.27
2022-09-10T05:34:22.762Z,1.10
2022-09-10T05:36:49.266Z,1.10
2022-09-10T05:39:15.963Z,1.17
2022-09-10T05:41:43.499Z,1.07
2022-09-10T05:44:09.981Z,1.03
2022-09-10T05:46:37.210Z,0.83
2022-09-10T05:49:03.692Z,1.00
2022-09-10T05:51:30.136Z,0.93
2022-09-10T05:53:57.408Z,1.00
2022-09-10T05:56:24.989Z,1.20
2022-09-10T05:58:51.659Z,0.80
2022-09-10T06:01:18.114Z,0.90
2022-09-10T06:03:44.623Z,1.02
2022-09-10T06:06:11.123Z,1.10
2022-09-10T06:08:39.164Z,0.95
2022-09-10T06:11:06.734Z,1.20
2022-09-10T06:13:34.774Z,1.00
2022-09-10T06:16:01.850Z,1.00
2022-09-10T06:18:29.228Z,0.90
2022-09-10T06:21:17.146Z,0.82
2022-09-10T06:23:45.066Z,0.95
2022-09-10T06:26:14.651Z,1.10
2022-09-10T06:28:41.277Z,0.62
2022-09-10T06:31:11.206Z,0.95
2022-09-10T06:33:37.702Z,0.82
2022-09-10T06:36:04.498Z,0.90
2022-09-10T06:38:33.018Z,0.80
2022-09-10T06:41:04.037Z,0.90
2022-09-10T06:43:36.518Z,0.75
2022-09-10T06:46:24.785Z,0.90
2022-09-10T06:49:10.346Z,0.90
2022-09-10T06:51:38.742Z,0.93
2022-09-10T06:54:07.042Z,0.90
2022-09-10T06:56:33.636Z,0.90
2022-09-10T06:59:02.392Z,0.98
2022-09-10T07:01:29.412Z,1.12
2022-09-10T07:03:58.914Z,0.90
2022-09-10T07:06:27.305Z,1.00
2022-09-10T07:08:56.283Z,1.10
2022-09-10T07:11:24.184Z,1.02
2022-09-10T07:13:52.544Z,1.30
2022-09-10T07:16:25.061Z,1.08
2022-09-10T07:18:55.493Z,0.80
2022-09-10T07:21:26.627Z,1.25
2022-09-10T07:24:00.500Z,0.95
2022-09-10T07:26:27.856Z,0.95
2022-09-10T07:28:55.883Z,0.90
2022-09-10T07:31:30.311Z,0.90
2022-09-10T07:33:57.656Z,1.10
2022-09-10T07:36:27.864Z,1.52
2022-09-10T07:39:03.142Z,1.50
2022-09-10T07:41:33.339Z,0.80
2022-09-10T07:43:59.923Z,1.00
2022-09-10T07:46:27.663Z,0.95
2022-09-10T07:48:57.534Z,0.90
2022-09-10T07:51:26.263Z,0.98
2022-09-10T07:53:55.786Z,0.80
2022-09-10T07:56:23.671Z,1.20
2022-09-10T07:58:51.990Z,1.10
2022-09-10T08:01:19.305Z,1.08
2022-09-10T08:03:46.006Z,0.90
2022-09-10T08:06:12.755Z,0.82
2022-09-10T08:08:40.095Z,0.80
2022-09-10T08:11:18.475Z,0.90
2022-09-10T08:13:48.576Z,0.70
2022-09-10T08:16:24.455Z,1.00
2022-09-10T08:18:51.103Z,0.95
2022-09-10T08:21:18.827Z,0.80
2022-09-10T08:23:53.672Z,1.02
2022-09-10T08:26:23.022Z,1.10
2022-09-10T08:28:51.593Z,0.90
2022-09-10T08:31:18.154Z,1.00
2022-09-10T08:33:54.076Z,0.88
2022-09-10T08:36:23.813Z,0.60
2022-09-10T08:38:51.249Z,0.60
2022-09-10T08:41:52.962Z,0.60
2022-09-10T08:47:20.492Z,0.52
2022-09-10T08:54:34.693Z,0.70
2022-09-10T08:57:04.388Z,0.70
2022-09-10T08:59:42.282Z,0.55
2022-09-10T09:02:56.899Z,0.75
2022-09-10T09:05:27.622Z,0.50
2022-09-10T09:07:58.816Z,0.40
2022-09-10T09:11:32.464Z,0.50
2022-09-10T09:14:42.608Z,0.50
2022-09-10T09:19:29.839Z,0.50
2022-09-10T09:22:16.497Z,0.32
2022-09-10T09:25:42.955Z,0.40
2022-09-10T09:29:56.130Z,0.47
2022-09-10T09:32:24.239Z,0.70
2022-09-10T09:36:56.097Z,0.50
2022-09-10T09:39:32.481Z,0.60
2022-09-10T09:42:24.323Z,0.47
2022-09-10T09:45:02.793Z,0.50
2022-09-10T09:47:29.328Z,0.50
2022-09-10T09:49:55.877Z,0.60
2022-09-10T09:52:25.786Z,0.50
2022-09-10T09:55:15.408Z,0.60
2022-09-10T09:57:42.389Z,0.70
2022-09-10T10:00:36.741Z,0.68
2022-09-10T10:03:21.523Z,0.60
2022-09-10T10:05:48.385Z,0.82
2022-09-10T10:09:42.916Z,0.80
2022-09-10T10:12:22.176Z,0.60
2022-09-10T10:14:49.167Z,0.70
2022-09-10T10:17:37.553Z,0.65
2022-09-10T10:20:15.715Z,0.88
2022-09-10T10:22:45.348Z,0.80
2022-09-10T10:25:40.437Z,0.80
2022-09-10T10:29:18.825Z,0.60
2022-09-10T10:31:49.907Z,0.80
2022-09-10T10:36:18.177Z,0.45
2022-09-10T10:39:14.934Z,0.77
2022-09-10T10:44:51.564Z,0.60
2022-09-10T10:48:43.976Z,0.98
2022-09-10T10:52:03.280Z,0.70
2022-09-10T10:58:36.925Z,0.60
2022-09-10T11:01:24.790Z,0.65
2022-09-10T11:04:41.519Z,0.52
2022-09-10T11:07:40.212Z,0.70
2022-09-10T11:12:37.848Z,0.50
2022-09-10T11:16:40.376Z,0.47
2022-09-10T11:21:05.514Z,0.60
2022-09-10T11:24:04.177Z,0.50
2022-09-10T11:26:40.792Z,0.68
2022-09-10T11:29:52.875Z,0.50
2022-09-10T11:33:35.704Z,0.62
2022-09-10T11:36:27.642Z,1.17
2022-09-10T11:39:16.722Z,0.50
2022-09-10T11:41:48.043Z,0.50
2022-09-10T11:45:43.996Z,0.77
2022-09-10T11:51:23.610Z,0.57
2022-09-10T11:53:50.589Z,0.55
2022-09-10T12:00:51.990Z,0.43
2022-09-10T12:04:16.054Z,0.65
2022-09-10T12:08:44.882Z,0.60
2022-09-10T12:13:10.013Z,0.93
2022-09-10T12:15:37.935Z,0.70
2022-09-10T12:18:18.156Z,0.60
2022-09-10T12:20:56.553Z,0.75
2022-09-10T12:23:31.266Z,0.80
2022-09-10T12:26:16.418Z,0.73
2022-09-10T12:29:04.585Z,0.55
2022-09-10T12:32:26.460Z,0.90
2022-09-10T12:35:46.073Z,0.82
2022-09-10T12:39:05.865Z,0.80
2022-09-10T12:42:31.966Z,0.50
2022-09-10T12:44:59.302Z,0.65
2022-09-10T12:47:44.424Z,0.50
2022-09-10T12:50:35.095Z,0.75
2022-09-10T12:54:48.524Z,0.70
2022-09-10T13:00:13.668Z,0.73
2022-09-10T13:03:15.121Z,1.00
2022-09-10T13:06:03.821Z,0.60
2022-09-10T13:08:49.194Z,0.82
2022-09-10T13:11:24.184Z,0.60
2022-09-10T13:14:04.281Z,0.45
2022-09-10T13:16:42.065Z,0.68
2022-09-10T13:20:34.702Z,1.10
2022-09-10T13:24:02.193Z,0.80
2022-09-10T13:26:51.650Z,0.80
2022-09-10T13:29:36.532Z,0.80
2022-09-10T13:32:29.252Z,0.62
2022-09-10T13:35:54.567Z,0.80
2022-09-10T13:41:45.902Z,0.70
2022-09-10T13:45:17.153Z,0.70
2022-09-10T13:50:39.048Z,0.80
2022-09-10T13:53:11.371Z,1.10
2022-09-10T13:55:48.069Z,1.20
2022-09-10T13:58:22.492Z,1.42
2022-09-10T14:00:55.246Z,1.00
2022-09-10T14:03:36.475Z,0.80
2022-09-10T14:06:21.281Z,1.12
2022-09-10T14:09:04.519Z,1.60
2022-09-10T14:11:38.135Z,1.33
2022-09-10T14:14:30.502Z,1.60
2022-09-10T14:17:11.748Z,1.00
2022-09-10T14:20:00.669Z,1.10
2022-09-10T14:22:29.517Z,1.10
2022-09-10T14:25:02.035Z,1.80
2022-09-10T14:27:32.763Z,1.40
2022-09-10T14:30:25.739Z,1.50
2022-09-10T14:32:52.779Z,1.20
2022-09-10T14:35:43.454Z,1.40
2022-09-10T14:38:34.038Z,1.20
2022-09-10T14:41:26.831Z,1.40
2022-09-10T14:44:27.548Z,1.20
2022-09-10T14:46:58.506Z,1.02
2022-09-10T14:49:35.104Z,1.10
2022-09-10T14:52:03.718Z,1.20
2022-09-10T14:54:33.030Z,1.62
2022-09-10T14:57:15.647Z,1.10
2022-09-10T14:59:45.579Z,1.30
2022-09-10T15:02:26.016Z,1.05
2022-09-10T15:04:54.088Z,1.48
2022-09-10T15:07:22.977Z,1.20
2022-09-10T15:09:52.200Z,1.12
2022-09-10T15:12:29.830Z,1.30
2022-09-10T15:14:57.953Z,1.08
2022-09-10T15:17:24.476Z,1.40
2022-09-10T15:19:51.493Z,1.50
2022-09-10T15:22:30.652Z,1.77
2022-09-10T15:25:16.369Z,1.58
2022-09-10T15:27:42.952Z,1.70
2022-09-10T15:30:10.018Z,1.55
2022-09-10T15:32:36.528Z,1.42
2022-09-10T15:35:03.778Z,1.50
2022-09-10T15:37:30.258Z,1.60
2022-09-10T15:39:57.660Z,1.80
2022-09-10T15:42:24.179Z,1.60
2022-09-10T15:44:50.640Z,1.30
2022-09-10T15:47:17.113Z,1.80
2022-09-10T15:49:43.581Z,1.80
2022-09-10T15:52:10.044Z,1.40
2022-09-10T15:54:36.532Z,1.12
2022-09-10T15:57:03.134Z,1.10
2022-09-10T15:59:29.673Z,0.82
2022-09-10T16:01:56.212Z,1.30
2022-09-10T16:04:22.780Z,1.60
2022-09-10T16:06:49.232Z,1.75
2022-09-10T16:09:15.741Z,1.40
2022-09-10T16:11:43.683Z,1.37
2022-09-10T16:14:16.167Z,1.80
2022-09-10T16:16:42.648Z,1.70
2022-09-10T16:19:12.531Z,1.40
2022-09-10T16:21:39.235Z,1.62
2022-09-10T16:24:06.868Z,1.70
2022-09-10T16:26:40.174Z,1.70
2022-09-10T16:29:18.962Z,1.50
2022-09-10T16:31:45.503Z,1.85
2022-09-10T16:34:16.115Z,1.87
2022-09-10T16:36:42.917Z,2.03
2022-09-10T16:39:14.291Z,1.80
2022-09-10T16:41:44.430Z,1.98
2022-09-10T16:44:12.713Z,2.20
2022-09-10T16:46:39.660Z,2.20
2022-09-10T16:49:11.713Z,1.77
2022-09-10T16:51:40.070Z,1.92
2022-09-10T16:54:07.758Z,1.60
2022-09-10T16:56:41.409Z,1.70
2022-09-10T16:59:14.269Z,1.83
2022-09-10T17:01:43.407Z,1.80
2022-09-10T17:04:18.821Z,2.12
2022-09-10T17:06:46.522Z,1.77
2022-09-10T17:09:14.020Z,1.70
2022-09-10T17:11:40.616Z,1.90
2022-09-10T17:14:07.550Z,2.10
2022-09-10T17:16:38.362Z,1.83
2022-09-10T17:19:22.647Z,1.73
2022-09-10T17:21:52.239Z,2.00
2022-09-10T17:24:22.053Z,1.67
2022-09-10T17:26:49.601Z,1.80
2022-09-10T17:29:23.077Z,1.60
2022-09-10T17:31:56.649Z,1.80
2022-09-10T17:34:26.447Z,1.75
2022-09-10T17:36:53.681Z,2.65
2022-09-10T17:39:20.190Z,1.58
2022-09-10T17:41:47.514Z,1.80
2022-09-10T17:44:14.428Z,2.20
2022-09-10T17:46:42.065Z,1.75
2022-09-10T17:49:12.806Z,2.55
2022-09-10T17:51:39.754Z,1.60
2022-09-10T17:54:07.538Z,1.80
2022-09-10T17:56:34.487Z,1.73
2022-09-10T17:59:03.085Z,1.50
2022-09-10T18:01:37.008Z,1.80
2022-09-10T18:04:04.942Z,2.22
2022-09-10T18:06:35.019Z,3.03
2022-09-10T18:09:02.105Z,2.50
2022-09-10T18:11:32.771Z,2.47
2022-09-10T18:14:00.040Z,2.90
2022-09-10T18:16:31.420Z,2.17
2022-09-10T18:19:10.346Z,2.00
2022-09-10T18:21:41.041Z,2.05
2022-09-10T18:24:18.567Z,1.98
2022-09-10T18:26:48.338Z,1.80
2022-09-10T18:29:29.095Z,1.80
2022-09-10T18:31:59.921Z,2.08
2022-09-10T18:34:29.517Z,3.40
2022-09-10T18:36:59.442Z,4.82
2022-09-10T18:39:28.959Z,4.28
2022-09-10T18:41:56.506Z,3.50
2022-09-10T18:44:36.214Z,3.25
2022-09-10T18:47:08.999Z,1.60
2022-09-10T18:49:44.777Z,1.42
2022-09-10T18:52:14.128Z,1.27
2022-09-10T18:54:45.898Z,1.40
2022-09-10T18:57:13.270Z,1.50
2022-09-10T18:59:39.768Z,1.87
2022-09-10T19:02:07.431Z,2.00
2022-09-10T19:04:49.050Z,1.90
2022-09-10T19:07:27.169Z,2.08
2022-09-10T19:09:53.638Z,2.25
2022-09-10T19:12:20.104Z,2.40
2022-09-10T19:14:46.585Z,2.45
2022-09-10T19:17:14.771Z,2.33
2022-09-10T19:19:41.243Z,2.45
2022-09-10T19:22:09.726Z,2.03
2022-09-10T19:24:54.870Z,1.90
2022-09-10T19:27:22.724Z,2.08
2022-09-10T19:29:49.422Z,1.58
2022-09-10T19:32:16.270Z,1.90
2022-09-10T19:34:42.821Z,2.10
2022-09-10T19:37:09.493Z,1.90
2022-09-10T19:39:36.032Z,2.00
2022-09-10T19:42:02.622Z,1.77
2022-09-10T19:44:29.108Z,1.70
2022-09-10T19:46:55.570Z,1.65
2022-09-10T19:49:22.068Z,1.53
2022-09-10T19:51:48.524Z,1.30
2022-09-10T19:54:17.697Z,1.20
2022-09-10T19:56:44.178Z,1.03
2022-09-10T19:59:10.873Z,0.70
2022-09-10T20:01:41.233Z,0.80
2022-09-10T20:04:11.327Z,1.30
2022-09-10T20:06:38.300Z,1.00
2022-09-10T20:09:09.082Z,1.50
2022-09-10T20:11:36.397Z,1.30
2022-09-10T20:14:11.444Z,1.37
2022-09-10T20:16:44.366Z,1.77
2022-09-10T20:19:14.017Z,1.30
2022-09-10T20:21:41.379Z,1.23
2022-09-10T20:24:08.124Z,1.53
2022-09-10T20:26:37.663Z,1.00
2022-09-10T20:29:08.753Z,0.80
2022-09-10T20:31:36.590Z,1.10
2022-09-10T20:34:06.032Z,1.03
2022-09-10T20:36:34.921Z,1.40
2022-09-10T20:39:02.209Z,1.23
2022-09-10T20:41:29.398Z,1.90
2022-09-10T20:43:58.972Z,1.70
2022-09-10T20:46:28.232Z,1.27
2022-09-10T20:49:01.985Z,1.50
2022-09-10T20:51:35.141Z,1.40
2022-09-10T20:54:03.287Z,1.30
2022-09-10T20:56:29.854Z,1.40
2022-09-10T20:58:56.843Z,2.07
2022-09-10T21:01:28.271Z,1.70
2022-09-10T21:04:00.048Z,1.70
2022-09-10T21:06:30.424Z,1.20
2022-09-10T21:08:57.745Z,1.50
2022-09-10T21:11:28.147Z,1.13
2022-09-10T21:13:58.051Z,1.20
2022-09-10T21:16:36.735Z,1.40
2022-09-10T21:19:15.514Z,1.27
2022-09-10T21:21:44.662Z,1.80
2022-09-10T21:24:18.780Z,1.10
2022-09-10T21:26:45.556Z,1.00
2022-09-10T21:29:19.090Z,1.07
2022-09-10T21:31:47.166Z,4.00
2022-09-10T21:34:14.193Z,4.67
2022-09-10T21:36:42.793Z,3.17
2022-09-10T21:39:17.094Z,7.13
2022-09-10T21:41:46.792Z,6.10
2022-09-10T21:44:17.690Z,5.13
2022-09-10T21:46:46.047Z,4.10
2022-09-10T21:49:13.109Z,1.50
2022-09-10T21:51:40.719Z,1.30
2022-09-10T21:54:13.665Z,1.00
2022-09-10T21:56:40.160Z,1.00
2022-09-10T21:59:07.078Z,0.90
2022-09-10T22:01:33.705Z,0.73
2022-09-10T22:04:00.854Z,1.00
2022-09-10T22:06:32.866Z,0.80
2022-09-10T22:09:05.180Z,1.47
2022-09-10T22:11:38.525Z,1.00
2022-09-10T22:14:26.967Z,0.87
2022-09-10T22:16:55.490Z,0.93
2022-09-10T22:19:24.501Z,0.60
2022-09-10T22:21:53.318Z,0.60
2022-09-10T22:24:19.976Z,0.70
2022-09-10T22:26:46.834Z,0.70
2022-09-10T22:29:17.432Z,0.90
2022-09-10T22:31:44.344Z,0.60
2022-09-10T22:34:13.837Z,3.33
2022-09-10T22:36:43.153Z,6.63
2022-09-10T22:39:28.966Z,2.97
2022-09-10T22:41:55.437Z,0.70
2022-09-10T22:44:22.411Z,0.70
2022-09-10T22:46:49.150Z,0.50
2022-09-10T22:49:16.274Z,0.60
2022-09-10T22:51:43.362Z,0.80
2022-09-10T22:54:11.608Z,2.03
2022-09-10T22:56:38.913Z,2.27
2022-09-10T22:59:06.471Z,2.60
2022-09-10T23:01:37.585Z,1.33
2022-09-10T23:04:07.304Z,0.50
2022-09-10T23:06:37.249Z,1.23
2022-09-10T23:09:11.614Z,1.53
2022-09-10T23:11:39.668Z,1.33
2022-09-10T23:14:12.231Z,5.37
2022-09-10T23:16:44.364Z,3.00
2022-09-10T23:19:17.287Z,4.07
2022-09-10T23:21:48.006Z,2.10
2022-09-10T23:24:18.995Z,4.50
2022-09-10T23:26:46.220Z,7.60
2022-09-10T23:29:16.081Z,4.03
2022-09-10T23:31:45.222Z,3.97
2022-09-10T23:34:19.577Z,4.80
2022-09-10T23:36:48.127Z,5.50
2022-09-10T23:39:20.988Z,4.40
2022-09-10T23:41:53.995Z,3.63
2022-09-10T23:44:21.008Z,1.00
2022-09-10T23:46:47.619Z,0.80
2022-09-10T23:49:14.161Z,0.60
2022-09-10T23:51:40.673Z,0.73
2022-09-10T23:54:09.159Z,0.70
2022-09-10T23:56:36.370Z,0.73
2022-09-10T23:59:02.969Z,0.33
