createdAt,value
2019-06-01T00:01:44.484Z,3.43
2019-06-01T00:04:13.146Z,3.97
2019-06-01T00:06:42.764Z,3.30
2019-06-01T00:09:11.308Z,3.50
2019-06-01T00:11:41.143Z,3.83
2019-06-01T00:14:09.681Z,3.97
2019-06-01T00:16:38.143Z,3.90
2019-06-01T00:19:06.610Z,3.67
2019-06-01T00:21:35.100Z,5.37
2019-06-01T00:24:03.568Z,4.20
2019-06-01T00:26:32.058Z,3.53
2019-06-01T00:29:00.522Z,3.30
2019-06-01T00:31:29.018Z,4.10
2019-06-01T00:33:57.476Z,3.90
2019-06-01T00:36:25.970Z,3.33
2019-06-01T00:38:54.428Z,3.60
2019-06-01T00:41:22.912Z,3.77
2019-06-01T00:43:52.405Z,3.90
2019-06-01T00:46:20.982Z,3.57
2019-06-01T00:48:49.975Z,3.87
2019-06-01T00:51:18.533Z,5.77
2019-06-01T00:53:47.362Z,3.80
2019-06-01T00:56:15.892Z,3.87
2019-06-01T00:58:45.605Z,6.43
2019-06-01T01:01:14.225Z,5.30
2019-06-01T01:03:43.938Z,3.97
2019-06-01T01:06:12.501Z,3.77
2019-06-01T01:08:40.961Z,5.23
2019-06-01T01:11:09.450Z,4.83
2019-06-01T01:13:37.985Z,4.30
2019-06-01T01:16:06.488Z,4.87
2019-06-01T01:18:34.940Z,3.87
2019-06-01T01:21:03.440Z,5.20
2019-06-01T01:23:31.958Z,4.30
2019-06-01T01:26:00.446Z,3.73
2019-06-01T01:28:28.901Z,4.97
2019-06-01T01:31:12.346Z,4.30
2019-06-01T01:33:27.497Z,4.33
2019-06-01T01:35:55.969Z,4.43
2019-06-01T01:38:24.463Z,5.03
2019-06-01T01:40:54.109Z,4.43
2019-06-01T01:43:22.619Z,3.23
2019-06-01T01:45:51.078Z,3.50
2019-06-01T01:48:19.566Z,3.57
2019-06-01T01:50:48.026Z,3.43
2019-06-01T01:53:16.525Z,3.57
2019-06-01T01:55:44.978Z,4.07
2019-06-01T01:58:13.475Z,3.30
2019-06-01T02:00:44.328Z,5.60
2019-06-01T02:03:12.885Z,3.67
2019-06-01T02:05:41.434Z,4.37
2019-06-01T02:08:10.274Z,3.53
2019-06-01T02:10:38.802Z,3.20
2019-06-01T02:13:07.460Z,3.40
2019-06-01T02:15:36.859Z,3.73
2019-06-01T02:18:05.697Z,3.57
2019-06-01T02:20:34.389Z,4.00
2019-06-01T02:23:03.290Z,3.37
2019-06-01T02:25:31.750Z,4.63
2019-06-01T02:28:01.384Z,3.93
2019-06-01T02:30:30.063Z,5.53
2019-06-01T02:33:00.095Z,4.20
2019-06-01T02:35:28.710Z,3.13
2019-06-01T02:37:58.578Z,2.83
2019-06-01T02:40:27.416Z,3.07
2019-06-01T02:42:57.152Z,10.00
2019-06-01T02:45:26.818Z,3.47
2019-06-01T02:47:55.414Z,4.63
2019-06-01T02:50:24.024Z,3.70
2019-06-01T02:52:52.505Z,4.10
2019-06-01T02:55:21.115Z,3.90
2019-06-01T02:57:49.612Z,4.00
2019-06-01T03:00:32.977Z,3.57
2019-06-01T03:03:02.678Z,4.27
2019-06-01T03:05:31.362Z,5.07
2019-06-01T03:07:59.921Z,6.10
2019-06-01T03:10:28.555Z,5.23
2019-06-01T03:12:58.623Z,5.00
2019-06-01T03:15:28.977Z,3.00
2019-06-01T03:17:59.430Z,3.73
2019-06-01T03:20:28.249Z,4.53
2019-06-01T03:22:57.731Z,4.20
2019-06-01T03:25:28.702Z,5.90
2019-06-01T03:27:57.566Z,5.10
2019-06-01T03:30:37.899Z,4.77
2019-06-01T03:33:08.570Z,3.77
2019-06-01T03:35:36.498Z,4.13
2019-06-01T03:38:05.067Z,3.70
2019-06-01T03:40:33.521Z,3.50
2019-06-01T03:43:02.322Z,4.70
2019-06-01T03:45:30.963Z,6.40
2019-06-01T03:48:00.458Z,4.43
2019-06-01T03:50:29.032Z,4.30
2019-06-01T03:52:57.538Z,5.77
2019-06-01T03:55:26.013Z,6.00
2019-06-01T03:57:54.475Z,5.27
2019-06-01T04:00:22.969Z,6.60
2019-06-01T04:02:51.437Z,5.93
2019-06-01T04:05:19.941Z,4.40
2019-06-01T04:07:48.406Z,7.67
2019-06-01T04:10:16.936Z,8.03
2019-06-01T04:12:45.408Z,6.67
2019-06-01T04:15:16.710Z,4.27
2019-06-01T04:17:44.546Z,3.80
2019-06-01T04:20:13.509Z,4.37
2019-06-01T04:22:41.979Z,5.70
2019-06-01T04:25:10.578Z,5.07
2019-06-01T04:27:39.009Z,9.97
2019-06-01T04:30:11.492Z,5.97
2019-06-01T04:32:49.513Z,3.87
2019-06-01T04:35:11.103Z,5.00
2019-06-01T04:37:39.603Z,7.10
2019-06-01T04:40:09.188Z,4.10
2019-06-01T04:42:37.935Z,3.90
2019-06-01T04:45:09.102Z,5.47
2019-06-01T04:47:38.114Z,5.50
2019-06-01T04:50:06.989Z,5.13
2019-06-01T04:52:35.458Z,4.40
2019-06-01T04:55:07.110Z,6.97
2019-06-01T04:57:35.750Z,4.60
2019-06-01T05:00:22.660Z,4.70
2019-06-01T05:02:39.310Z,3.93
2019-06-01T05:05:09.209Z,4.23
2019-06-01T05:07:37.831Z,10.10
2019-06-01T05:10:09.523Z,4.93
2019-06-01T05:12:38.170Z,3.40
2019-06-01T05:15:09.881Z,4.53
2019-06-01T05:17:38.521Z,3.90
2019-06-01T05:20:08.287Z,4.03
2019-06-01T05:22:36.851Z,6.67
2019-06-01T05:25:06.856Z,4.70
2019-06-01T05:27:35.348Z,4.60
2019-06-01T05:30:05.589Z,5.63
2019-06-01T05:32:34.050Z,5.70
2019-06-01T05:35:02.649Z,3.70
2019-06-01T05:37:31.117Z,2.80
2019-06-01T05:39:59.629Z,3.13
2019-06-01T05:42:28.099Z,3.30
2019-06-01T05:44:56.586Z,3.40
2019-06-01T05:47:25.053Z,3.92
2019-06-01T05:49:53.646Z,3.23
2019-06-01T05:52:23.026Z,3.65
2019-06-01T05:54:51.576Z,4.27
2019-06-01T05:57:20.014Z,3.90
2019-06-01T05:59:48.473Z,4.20
2019-06-01T06:02:17.485Z,3.53
2019-06-01T06:04:45.922Z,26.07
2019-06-01T06:07:14.757Z,29.57
2019-06-01T06:09:43.227Z,19.13
2019-06-01T06:12:13.079Z,9.37
2019-06-01T06:14:41.692Z,4.67
2019-06-01T06:17:13.708Z,3.40
2019-06-01T06:19:40.275Z,2.63
2019-06-01T06:22:08.777Z,3.08
2019-06-01T06:24:37.234Z,4.90
2019-06-01T06:27:05.739Z,3.30
2019-06-01T06:29:34.261Z,2.50
2019-06-01T06:32:02.754Z,3.50
2019-06-01T06:34:31.222Z,2.97
2019-06-01T06:36:59.707Z,2.67
2019-06-01T06:39:28.165Z,2.63
2019-06-01T06:41:56.653Z,1.93
2019-06-01T06:44:25.134Z,2.13
2019-06-01T06:46:53.625Z,2.37
2019-06-01T06:49:23.223Z,2.27
2019-06-01T06:51:51.803Z,2.07
2019-06-01T06:54:20.451Z,2.50
2019-06-01T06:56:48.915Z,1.90
2019-06-01T06:59:18.476Z,2.07
2019-06-01T07:01:47.000Z,1.90
2019-06-01T07:04:15.458Z,2.00
2019-06-01T07:06:44.024Z,2.60
2019-06-01T07:09:12.474Z,2.37
2019-06-01T07:11:40.963Z,3.17
2019-06-01T07:14:09.413Z,3.80
2019-06-01T07:16:37.912Z,8.13
2019-06-01T07:19:06.382Z,3.73
2019-06-01T07:21:35.030Z,3.53
2019-06-01T07:24:03.495Z,2.27
2019-06-01T07:26:32.385Z,2.93
2019-06-01T07:29:00.850Z,2.37
2019-06-01T07:31:29.343Z,1.98
2019-06-01T07:33:57.801Z,1.90
2019-06-01T07:36:26.703Z,2.33
2019-06-01T07:38:55.353Z,2.40
2019-06-01T07:41:24.679Z,2.60
2019-06-01T07:43:53.116Z,3.00
2019-06-01T07:46:22.714Z,2.87
2019-06-01T07:48:51.274Z,2.17
2019-06-01T07:51:20.998Z,1.90
2019-06-01T07:53:49.533Z,2.40
2019-06-01T07:56:18.089Z,1.80
2019-06-01T07:58:46.545Z,1.50
2019-06-01T08:01:15.014Z,1.70
2019-06-01T08:03:43.509Z,1.90
2019-06-01T08:06:11.964Z,1.70
2019-06-01T08:08:40.460Z,1.70
2019-06-01T08:11:08.933Z,2.60
2019-06-01T08:13:37.425Z,1.63
2019-06-01T08:16:05.957Z,2.17
2019-06-01T08:18:34.936Z,1.27
2019-06-01T08:21:03.370Z,2.03
2019-06-01T08:23:32.528Z,1.70
2019-06-01T08:26:01.033Z,1.33
2019-06-01T08:28:30.789Z,4.60
2019-06-01T08:30:59.461Z,1.70
2019-06-01T08:33:29.997Z,1.67
2019-06-01T08:35:58.082Z,1.40
2019-06-01T08:38:27.487Z,2.20
2019-06-01T08:40:56.122Z,1.00
2019-06-01T08:43:25.478Z,2.23
2019-06-01T08:45:53.973Z,1.50
2019-06-01T08:48:23.577Z,2.53
2019-06-01T08:50:52.125Z,1.37
2019-06-01T08:53:20.617Z,1.60
2019-06-01T08:55:49.081Z,1.40
2019-06-01T08:58:17.586Z,1.20
2019-06-01T09:00:46.056Z,1.33
2019-06-01T09:03:14.669Z,1.03
2019-06-01T09:05:43.104Z,1.20
2019-06-01T09:08:11.647Z,1.10
2019-06-01T09:10:40.197Z,1.33
2019-06-01T09:13:08.836Z,2.03
2019-06-01T09:15:40.030Z,1.40
2019-06-01T09:18:08.518Z,1.33
2019-06-01T09:20:38.807Z,1.10
2019-06-01T09:23:07.141Z,1.00
2019-06-01T09:25:35.903Z,1.00
2019-06-01T09:28:04.654Z,1.07
2019-06-01T09:30:34.044Z,1.00
2019-06-01T09:33:02.518Z,1.20
2019-06-01T09:35:51.253Z,0.90
2019-06-01T09:38:01.175Z,2.03
2019-06-01T09:40:30.418Z,3.63
2019-06-01T09:42:59.852Z,1.00
2019-06-01T09:45:28.309Z,1.17
2019-06-01T09:47:57.028Z,1.17
2019-06-01T09:50:25.593Z,1.00
2019-06-01T09:52:54.072Z,1.13
2019-06-01T09:55:22.610Z,9.20
2019-06-01T09:57:51.114Z,6.70
2019-06-01T10:00:20.207Z,6.30
2019-06-01T10:02:48.674Z,2.43
2019-06-01T10:05:17.243Z,1.60
2019-06-01T10:07:45.706Z,1.40
2019-06-01T10:10:15.767Z,1.37
2019-06-01T10:12:44.294Z,4.03
2019-06-01T10:15:12.959Z,1.03
2019-06-01T10:17:41.413Z,1.07
2019-06-01T10:20:10.577Z,1.20
2019-06-01T10:22:39.599Z,2.20
2019-06-01T10:25:08.320Z,1.20
2019-06-01T10:27:36.861Z,1.17
2019-06-01T10:30:09.525Z,0.80
2019-06-01T10:32:38.177Z,1.97
2019-06-01T10:35:07.288Z,1.33
2019-06-01T10:37:35.762Z,0.90
2019-06-01T10:40:06.765Z,1.40
2019-06-01T10:42:36.010Z,1.00
2019-06-01T10:45:06.284Z,0.70
2019-06-01T10:47:35.965Z,1.10
2019-06-01T10:50:08.708Z,1.67
2019-06-01T10:52:38.373Z,1.00
2019-06-01T10:55:07.466Z,0.80
2019-06-01T10:57:36.588Z,1.10
2019-06-01T11:00:10.120Z,0.80
2019-06-01T11:02:38.900Z,0.90
2019-06-01T11:05:08.114Z,1.17
2019-06-01T11:07:36.835Z,0.87
2019-06-01T11:10:11.882Z,1.20
2019-06-01T11:12:43.240Z,1.10
2019-06-01T11:15:12.288Z,1.10
2019-06-01T11:17:41.232Z,0.83
2019-06-01T11:20:09.985Z,2.00
2019-06-01T11:22:39.617Z,4.37
2019-06-01T11:25:08.198Z,2.57
2019-06-01T11:27:37.783Z,1.47
2019-06-01T11:30:08.062Z,1.37
2019-06-01T11:32:39.368Z,2.07
2019-06-01T11:35:07.201Z,2.30
2019-06-01T11:37:36.140Z,1.63
2019-06-01T11:40:08.201Z,1.00
2019-06-01T11:42:37.021Z,1.77
2019-06-01T11:45:08.733Z,2.20
2019-06-01T11:47:37.203Z,1.20
2019-06-01T11:50:06.468Z,1.27
2019-06-01T11:52:35.034Z,1.07
2019-06-01T11:55:05.325Z,0.73
2019-06-01T11:57:35.157Z,0.80
2019-06-01T12:00:07.203Z,0.97
2019-06-01T12:02:35.665Z,1.10
2019-06-01T12:05:06.839Z,2.77
2019-06-01T12:07:35.666Z,0.87
2019-06-01T12:10:08.692Z,0.70
2019-06-01T12:12:38.299Z,0.90
2019-06-01T12:15:07.160Z,0.80
2019-06-01T12:17:36.577Z,0.90
2019-06-01T12:20:08.522Z,1.40
2019-06-01T12:22:36.986Z,1.37
2019-06-01T12:25:06.011Z,0.93
2019-06-01T12:27:34.475Z,0.93
2019-06-01T12:30:03.857Z,0.90
2019-06-01T12:32:32.313Z,0.97
2019-06-01T12:35:03.220Z,0.90
2019-06-01T12:37:45.605Z,0.90
2019-06-01T12:40:01.035Z,1.00
2019-06-01T12:42:29.530Z,0.87
2019-06-01T12:44:58.009Z,0.80
2019-06-01T12:47:26.817Z,0.73
2019-06-01T12:49:55.285Z,0.90
2019-06-01T12:52:23.965Z,1.10
2019-06-01T12:54:53.133Z,1.10
2019-06-01T12:57:21.729Z,0.90
2019-06-01T12:59:51.211Z,0.70
2019-06-01T13:02:19.833Z,0.80
2019-06-01T13:04:49.072Z,0.83
2019-06-01T13:07:17.697Z,0.70
2019-06-01T13:09:46.267Z,1.20
2019-06-01T13:12:14.832Z,0.90
2019-06-01T13:14:43.361Z,1.13
2019-06-01T13:17:11.866Z,0.83
2019-06-01T13:19:41.297Z,1.27
2019-06-01T13:22:09.889Z,1.03
2019-06-01T13:24:38.337Z,0.80
2019-06-01T13:27:06.820Z,1.00
2019-06-01T13:29:35.297Z,0.93
2019-06-01T13:32:03.859Z,0.60
2019-06-01T13:34:34.311Z,0.70
2019-06-01T13:37:02.465Z,0.87
2019-06-01T13:39:30.932Z,1.00
2019-06-01T13:41:59.474Z,0.90
2019-06-01T13:44:27.984Z,0.87
2019-06-01T13:46:56.476Z,1.00
2019-06-01T13:49:24.935Z,1.07
2019-06-01T13:51:54.562Z,6.23
2019-06-01T13:54:23.191Z,0.90
2019-06-01T13:56:52.911Z,0.93
2019-06-01T13:59:21.613Z,1.00
2019-06-01T14:01:51.377Z,1.90
2019-06-01T14:04:19.978Z,1.03
2019-06-01T14:06:48.995Z,1.30
2019-06-01T14:09:17.531Z,1.10
2019-06-01T14:11:47.272Z,1.10
2019-06-01T14:14:15.791Z,2.20
2019-06-01T14:16:45.478Z,1.20
2019-06-01T14:19:14.018Z,1.33
2019-06-01T14:21:42.509Z,1.23
2019-06-01T14:24:11.045Z,1.27
2019-06-01T14:26:39.501Z,1.93
2019-06-01T14:29:07.998Z,1.00
2019-06-01T14:31:36.459Z,1.40
2019-06-01T14:34:05.221Z,1.57
2019-06-01T14:36:33.711Z,1.37
2019-06-01T14:39:02.186Z,6.40
2019-06-01T14:41:30.871Z,4.73
2019-06-01T14:43:59.449Z,2.37
2019-06-01T14:46:27.850Z,1.93
2019-06-01T14:48:57.655Z,1.20
2019-06-01T14:51:26.297Z,1.10
2019-06-01T14:53:55.792Z,1.63
2019-06-01T14:56:24.287Z,1.20
2019-06-01T14:58:53.789Z,1.00
2019-06-01T15:01:31.727Z,1.25
2019-06-01T15:03:52.585Z,1.30
2019-06-01T15:06:21.526Z,2.00
2019-06-01T15:09:07.684Z,1.63
2019-06-01T15:11:20.276Z,1.20
2019-06-01T15:13:48.769Z,1.20
2019-06-01T15:16:17.242Z,1.20
2019-06-01T15:18:45.734Z,1.30
2019-06-01T15:21:14.340Z,1.30
2019-06-01T15:23:42.826Z,1.10
2019-06-01T15:26:11.289Z,0.90
2019-06-01T15:28:39.781Z,1.00
2019-06-01T15:31:08.242Z,1.10
2019-06-01T15:33:36.741Z,1.50
2019-06-01T15:36:05.268Z,1.40
2019-06-01T15:38:33.834Z,1.20
2019-06-01T15:41:02.559Z,1.30
2019-06-01T15:43:31.235Z,1.20
2019-06-01T15:45:59.908Z,1.10
2019-06-01T15:48:28.407Z,1.30
2019-06-01T15:51:02.474Z,2.47
2019-06-01T15:53:27.085Z,6.60
2019-06-01T15:55:56.579Z,2.60
2019-06-01T15:58:25.129Z,2.07
2019-06-01T16:00:54.942Z,1.53
2019-06-01T16:03:23.595Z,1.33
2019-06-01T16:05:53.039Z,1.23
2019-06-01T16:08:21.548Z,1.33
2019-06-01T16:10:50.030Z,2.20
2019-06-01T16:13:18.523Z,1.10
2019-06-01T16:15:46.984Z,1.03
2019-06-01T16:18:15.477Z,1.07
2019-06-01T16:20:43.942Z,1.60
2019-06-01T16:23:12.439Z,1.20
2019-06-01T16:25:40.902Z,1.20
2019-06-01T16:28:09.363Z,1.17
2019-06-01T16:30:37.854Z,1.20
2019-06-01T16:33:06.308Z,1.23
2019-06-01T16:35:34.882Z,1.10
2019-06-01T16:38:04.500Z,1.50
2019-06-01T16:40:33.485Z,1.37
2019-06-01T16:43:01.953Z,1.30
2019-06-01T16:45:30.445Z,1.50
2019-06-01T16:47:59.498Z,1.27
2019-06-01T16:50:27.942Z,1.20
2019-06-01T16:52:57.782Z,1.20
2019-06-01T16:55:26.345Z,1.40
2019-06-01T16:57:54.881Z,1.57
2019-06-01T17:00:23.384Z,1.60
2019-06-01T17:02:51.900Z,1.30
2019-06-01T17:05:20.404Z,0.90
2019-06-01T17:07:48.880Z,1.20
2019-06-01T17:10:26.253Z,1.30
2019-06-01T17:12:48.158Z,1.57
2019-06-01T17:15:17.804Z,1.30
2019-06-01T17:17:46.266Z,1.30
2019-06-01T17:20:37.408Z,1.27
2019-06-01T17:23:20.934Z,1.20
2019-06-01T17:25:36.002Z,8.13
2019-06-01T17:28:05.243Z,10.60
2019-06-01T17:30:33.979Z,3.57
2019-06-01T17:33:02.467Z,2.23
2019-06-01T17:35:30.947Z,1.30
2019-06-01T17:38:00.693Z,1.33
2019-06-01T17:40:37.694Z,1.13
2019-06-01T17:43:00.919Z,1.10
2019-06-01T17:45:29.577Z,1.20
2019-06-01T17:48:13.913Z,1.13
2019-06-01T17:50:28.389Z,1.50
2019-06-01T17:52:56.867Z,1.80
2019-06-01T17:55:34.231Z,1.00
2019-06-01T17:58:03.511Z,1.30
2019-06-01T18:00:35.819Z,1.50
2019-06-01T18:03:05.749Z,1.10
2019-06-01T18:05:34.836Z,1.07
2019-06-01T18:08:03.839Z,1.50
2019-06-01T18:10:32.517Z,1.57
2019-06-01T18:13:02.205Z,1.20
2019-06-01T18:15:30.829Z,1.53
2019-06-01T18:17:59.246Z,1.20
2019-06-01T18:20:27.816Z,1.23
2019-06-01T18:22:56.344Z,1.90
2019-06-01T18:25:26.167Z,1.53
2019-06-01T18:27:54.639Z,1.40
2019-06-01T18:30:23.765Z,1.53
2019-06-01T18:32:53.096Z,2.20
2019-06-01T18:35:21.658Z,1.67
2019-06-01T18:37:50.397Z,1.50
2019-06-01T18:40:20.903Z,1.40
2019-06-01T18:42:49.723Z,15.00
2019-06-01T18:45:18.369Z,42.50
2019-06-01T18:47:46.969Z,7.57
2019-06-01T18:50:17.417Z,3.10
2019-06-01T18:52:46.099Z,1.80
2019-06-01T18:55:14.770Z,1.80
2019-06-01T18:57:46.259Z,1.90
2019-06-01T19:00:15.662Z,1.53
2019-06-01T19:02:44.264Z,2.17
2019-06-01T19:05:13.301Z,3.63
2019-06-01T19:07:41.795Z,3.23
2019-06-01T19:10:12.578Z,2.37
2019-06-01T19:12:40.865Z,2.37
2019-06-01T19:15:24.459Z,2.77
2019-06-01T19:17:40.045Z,2.20
2019-06-01T19:20:08.706Z,3.13
2019-06-01T19:22:37.135Z,1.93
2019-06-01T19:25:06.610Z,2.30
2019-06-01T19:27:35.192Z,2.10
2019-06-01T19:30:05.199Z,2.43
2019-06-01T19:32:33.762Z,3.03
2019-06-01T19:35:02.470Z,3.10
2019-06-01T19:37:31.146Z,2.27
2019-06-01T19:39:59.822Z,2.50
2019-06-01T19:42:28.330Z,2.23
2019-06-01T19:44:56.790Z,2.03
2019-06-01T19:47:25.284Z,6.30
2019-06-01T19:49:53.766Z,5.60
2019-06-01T19:52:22.259Z,2.47
2019-06-01T19:54:51.082Z,2.30
2019-06-01T19:57:22.009Z,2.10
2019-06-01T19:59:49.679Z,3.23
2019-06-01T20:02:29.314Z,2.97
2019-06-01T20:04:48.349Z,1.80
2019-06-01T20:07:17.202Z,2.53
2019-06-01T20:09:45.705Z,2.70
2019-06-01T20:12:16.674Z,3.83
2019-06-01T20:14:44.317Z,3.00
2019-06-01T20:17:13.538Z,2.47
2019-06-01T20:19:41.990Z,1.90
2019-06-01T20:22:10.781Z,1.60
2019-06-01T20:24:39.356Z,2.77
2019-06-01T20:27:07.922Z,1.73
2019-06-01T20:29:36.507Z,2.23
2019-06-01T20:32:05.070Z,2.25
2019-06-01T20:34:33.529Z,4.00
2019-06-01T20:37:02.026Z,3.53
2019-06-01T20:39:30.657Z,4.23
2019-06-01T20:41:59.147Z,3.90
2019-06-01T20:44:27.623Z,3.53
2019-06-01T20:46:56.103Z,5.03
2019-06-01T20:49:24.565Z,4.07
2019-06-01T20:51:53.035Z,3.10
2019-06-01T20:54:21.540Z,4.43
2019-06-01T20:56:50.001Z,3.97
2019-06-01T20:59:20.282Z,3.50
2019-06-01T21:01:48.687Z,4.22
2019-06-01T21:04:18.189Z,13.17
2019-06-01T21:06:46.651Z,8.00
2019-06-01T21:09:15.702Z,6.70
2019-06-01T21:11:44.205Z,4.97
2019-06-01T21:14:13.829Z,18.40
2019-06-01T21:16:42.330Z,7.93
2019-06-01T21:19:11.064Z,5.40
2019-06-01T21:21:39.541Z,3.93
2019-06-01T21:24:08.034Z,6.37
2019-06-01T21:26:36.491Z,7.93
2019-06-01T21:29:05.152Z,8.07
2019-06-01T21:31:33.617Z,11.03
2019-06-01T21:34:02.109Z,8.70
2019-06-01T21:36:30.622Z,6.77
2019-06-01T21:38:59.151Z,5.67
2019-06-01T21:41:27.698Z,5.60
2019-06-01T21:43:56.213Z,5.23
2019-06-01T21:46:25.773Z,4.00
2019-06-01T21:48:54.246Z,4.80
2019-06-01T21:51:23.908Z,4.33
2019-06-01T21:53:52.509Z,7.77
2019-06-01T21:56:22.713Z,3.87
2019-06-01T21:58:51.327Z,3.80
2019-06-01T22:01:20.665Z,5.50
2019-06-01T22:03:49.170Z,3.83
2019-06-01T22:06:19.041Z,4.60
2019-06-01T22:08:52.586Z,3.93
2019-06-01T22:11:17.763Z,3.60
2019-06-01T22:13:46.255Z,5.30
2019-06-01T22:16:14.769Z,6.90
2019-06-01T22:18:43.372Z,4.40
2019-06-01T22:21:11.838Z,4.67
2019-06-01T22:23:40.373Z,5.87
2019-06-01T22:26:08.977Z,3.50
2019-06-01T22:28:37.478Z,4.80
2019-06-01T22:31:05.939Z,5.00
2019-06-01T22:33:34.523Z,4.30
2019-06-01T22:36:03.000Z,3.97
2019-06-01T22:38:31.581Z,6.50
2019-06-01T22:41:01.672Z,8.23
2019-06-01T22:43:45.110Z,4.83
2019-06-01T22:46:00.365Z,3.50
2019-06-01T22:48:29.262Z,3.60
2019-06-01T22:50:57.809Z,6.40
2019-06-01T22:53:26.401Z,4.60
2019-06-01T22:55:54.859Z,4.47
2019-06-01T22:58:23.394Z,4.13
2019-06-01T23:00:51.960Z,4.70
2019-06-01T23:03:21.763Z,4.43
2019-06-01T23:05:50.312Z,6.20
2019-06-01T23:08:18.778Z,4.10
2019-06-01T23:10:47.274Z,5.77
2019-06-01T23:13:15.733Z,4.73
2019-06-01T23:15:44.308Z,5.13
2019-06-01T23:18:12.773Z,4.77
2019-06-01T23:20:41.333Z,5.00
2019-06-01T23:23:09.793Z,5.50
2019-06-01T23:25:38.288Z,6.13
2019-06-01T23:28:06.755Z,4.67
2019-06-01T23:30:35.265Z,7.83
2019-06-01T23:33:03.731Z,4.63
2019-06-01T23:35:32.772Z,5.37
2019-06-01T23:38:01.346Z,5.03
2019-06-01T23:40:30.792Z,6.20
2019-06-01T23:42:59.297Z,6.03
2019-06-01T23:45:28.814Z,6.90
2019-06-01T23:47:57.266Z,6.60
2019-06-01T23:50:25.756Z,8.03
2019-06-01T23:52:54.219Z,6.63
2019-06-01T23:55:23.495Z,6.50
2019-06-01T23:57:51.964Z,4.10
