createdAt,value
2022-11-15T00:04:16.845Z,100.00
2022-11-15T00:09:55.211Z,100.00
2022-11-15T00:15:31.225Z,100.00
2022-11-15T00:21:09.395Z,100.00
2022-11-15T00:23:57.529Z,100.00
2022-11-15T00:29:26.860Z,100.00
2022-11-15T00:32:15.109Z,100.00
2022-11-15T00:37:55.645Z,100.00
2022-11-15T00:40:44.283Z,100.00
2022-11-15T00:43:44.634Z,100.00
2022-11-15T00:46:33.281Z,100.00
2022-11-15T00:52:06.535Z,100.00
2022-11-15T00:54:55.232Z,100.00
2022-11-15T00:57:43.205Z,100.00
2022-11-15T01:00:31.550Z,100.00
2022-11-15T01:06:02.975Z,100.00
2022-11-15T01:11:39.642Z,100.00
2022-11-15T01:17:08.217Z,100.00
2022-11-15T01:22:37.645Z,100.00
2022-11-15T01:28:12.844Z,100.00
2022-11-15T01:33:51.042Z,100.00
2022-11-15T01:39:22.154Z,100.00
2022-11-15T01:44:59.869Z,100.00
2022-11-15T01:47:51.074Z,100.00
2022-11-15T01:53:26.474Z,100.00
2022-11-15T01:59:00.369Z,100.00
2022-11-15T02:01:50.247Z,100.00
2022-11-15T02:07:26.059Z,100.00
2022-11-15T02:10:15.696Z,100.00
2022-11-15T02:15:59.092Z,100.00
2022-11-15T02:21:29.656Z,100.00
2022-11-15T02:24:30.753Z,100.00
2022-11-15T02:28:05.017Z,100.00
2022-11-15T02:33:45.201Z,100.00
2022-11-15T02:39:25.883Z,100.00
2022-11-15T02:45:07.125Z,100.00
2022-11-15T02:50:36.129Z,100.00
2022-11-15T02:56:12.650Z,100.00
2022-11-15T02:59:08.001Z,100.00
2022-11-15T03:02:06.468Z,100.00
2022-11-15T03:10:32.128Z,100.00
2022-11-15T03:13:25.679Z,100.00
2022-11-15T03:19:04.153Z,100.00
2022-11-15T03:21:53.545Z,100.00
2022-11-15T03:24:42.736Z,100.00
2022-11-15T03:27:33.114Z,100.00
2022-11-15T03:30:22.008Z,100.00
2022-11-15T03:35:58.074Z,100.00
2022-11-15T03:38:47.614Z,100.00
2022-11-15T03:44:24.184Z,100.00
2022-11-15T03:52:39.496Z,100.00
2022-11-15T03:55:27.956Z,100.00
2022-11-15T03:58:16.369Z,100.00
2022-11-15T04:03:46.818Z,100.00
2022-11-15T04:06:35.232Z,100.00
2022-11-15T04:12:10.121Z,100.00
2022-11-15T04:17:48.503Z,100.00
2022-11-15T04:20:54.433Z,100.00
2022-11-15T04:26:26.949Z,100.00
2022-11-15T04:29:33.130Z,100.00
2022-11-15T04:32:21.571Z,100.00
2022-11-15T04:37:57.622Z,100.00
2022-11-15T04:40:49.574Z,100.00
2022-11-15T04:43:37.831Z,100.00
2022-11-15T04:49:09.991Z,100.00
2022-11-15T04:51:58.022Z,100.00
2022-11-15T04:57:29.144Z,100.00
2022-11-15T05:03:23.371Z,100.00
2022-11-15T05:06:12.453Z,100.00
2022-11-15T05:11:43.369Z,100.00
2022-11-15T05:14:31.801Z,100.00
2022-11-15T05:20:09.099Z,100.00
2022-11-15T05:25:39.580Z,100.00
2022-11-15T05:31:15.508Z,100.00
2022-11-15T05:36:52.792Z,100.00
2022-11-15T05:39:43.666Z,100.00
2022-11-15T05:45:26.581Z,100.00
2022-11-15T05:48:13.394Z,100.00
2022-11-15T05:51:04.258Z,100.00
2022-11-15T05:53:53.574Z,100.00
2022-11-15T05:56:44.827Z,100.00
2022-11-15T06:02:24.135Z,100.00
2022-11-15T06:05:15.735Z,100.00
2022-11-15T06:08:04.161Z,100.00
2022-11-15T06:10:53.482Z,100.00
2022-11-15T06:13:42.153Z,100.00
2022-11-15T06:16:30.249Z,100.00
2022-11-15T06:19:19.332Z,100.00
2022-11-15T06:25:20.157Z,100.00
2022-11-15T06:30:54.846Z,100.00
2022-11-15T06:33:43.500Z,100.00
2022-11-15T06:39:20.119Z,100.00
2022-11-15T06:44:59.687Z,100.00
2022-11-15T06:50:34.268Z,100.00
2022-11-15T06:53:23.777Z,100.00
2022-11-15T06:56:11.994Z,100.00
2022-11-15T07:01:44.872Z,100.00
2022-11-15T07:12:11.988Z,100.00
2022-11-15T07:15:00.234Z,100.00
2022-11-15T07:17:49.065Z,100.00
2022-11-15T07:23:44.287Z,100.00
2022-11-15T07:29:35.873Z,100.00
2022-11-15T07:32:23.934Z,100.00
2022-11-15T07:38:01.101Z,100.00
2022-11-15T07:43:37.535Z,100.00
2022-11-15T07:52:36.739Z,100.00
2022-11-15T08:11:50.236Z,97.03
2022-11-15T08:14:39.457Z,95.66
2022-11-15T08:17:28.163Z,95.59
2022-11-15T08:25:51.969Z,89.84
2022-11-15T08:31:28.509Z,92.48
2022-11-15T08:34:18.337Z,94.21
2022-11-15T08:42:46.440Z,92.19
2022-11-15T08:48:21.094Z,92.67
2022-11-15T08:51:09.622Z,89.95
2022-11-15T08:53:58.294Z,89.55
2022-11-15T08:56:47.549Z,90.86
2022-11-15T09:02:23.543Z,89.25
2022-11-15T09:07:48.882Z,87.32
2022-11-15T09:10:37.415Z,89.01
2022-11-15T09:16:13.655Z,91.92
2022-11-15T09:19:01.986Z,92.05
2022-11-15T09:21:50.666Z,91.35
2022-11-15T09:27:24.941Z,92.57
2022-11-15T09:32:59.580Z,89.86
2022-11-15T09:35:47.966Z,90.56
2022-11-15T09:41:54.817Z,90.84
2022-11-15T09:54:37.473Z,90.40
2022-11-15T09:59:39.114Z,90.83
2022-11-15T10:08:18.763Z,90.07
2022-11-15T10:13:58.175Z,88.53
2022-11-15T10:19:41.770Z,86.31
2022-11-15T10:25:20.671Z,85.93
2022-11-15T10:33:42.662Z,88.12
2022-11-15T10:39:16.924Z,86.94
2022-11-15T10:45:25.208Z,85.55
2022-11-15T10:51:13.277Z,85.31
2022-11-15T10:56:54.039Z,83.08
2022-11-15T11:02:36.561Z,83.79
2022-11-15T11:08:25.590Z,84.02
2022-11-15T11:13:54.146Z,84.18
2022-11-15T11:19:51.593Z,84.71
2022-11-15T11:25:30.589Z,84.02
2022-11-15T11:31:17.354Z,85.44
2022-11-15T11:36:55.781Z,82.89
2022-11-15T11:42:38.081Z,82.62
2022-11-15T11:51:02.549Z,77.54
2022-11-15T11:56:48.206Z,77.83
2022-11-15T12:02:29.997Z,81.39
2022-11-15T12:08:25.024Z,81.51
2022-11-15T12:14:06.238Z,84.35
2022-11-15T12:19:45.597Z,85.36
2022-11-15T12:25:29.950Z,84.74
2022-11-15T12:31:15.015Z,82.58
2022-11-15T12:38:10.938Z,82.02
2022-11-15T12:44:06.261Z,82.02
2022-11-15T12:49:50.215Z,82.81
2022-11-15T12:58:45.447Z,83.63
2022-11-15T13:05:19.194Z,83.69
2022-11-15T13:10:57.132Z,85.67
2022-11-15T13:16:30.346Z,85.75
2022-11-15T13:19:18.475Z,86.26
2022-11-15T13:24:49.085Z,87.67
2022-11-15T13:30:24.636Z,87.81
2022-11-15T13:36:05.686Z,88.38
2022-11-15T13:41:53.326Z,87.31
2022-11-15T13:47:30.027Z,85.04
2022-11-15T13:53:08.028Z,84.34
2022-11-15T13:58:48.646Z,84.92
2022-11-15T14:01:37.585Z,85.41
2022-11-15T14:07:17.598Z,85.40
2022-11-15T14:16:36.203Z,83.79
2022-11-15T14:19:39.342Z,84.46
2022-11-15T14:25:23.913Z,83.92
2022-11-15T14:28:18.772Z,84.41
2022-11-15T14:33:51.348Z,84.68
2022-11-15T14:36:40.087Z,84.96
2022-11-15T14:39:28.875Z,84.34
2022-11-15T14:47:43.717Z,84.46
2022-11-15T14:53:18.977Z,86.67
2022-11-15T14:56:07.777Z,89.23
2022-11-15T15:04:30.865Z,89.02
2022-11-15T15:15:41.545Z,89.07
2022-11-15T15:18:29.792Z,88.62
2022-11-15T15:24:10.779Z,87.06
2022-11-15T15:29:43.623Z,88.34
2022-11-15T15:32:32.070Z,89.77
2022-11-15T15:38:06.307Z,91.89
2022-11-15T15:43:41.183Z,91.64
2022-11-15T15:49:16.285Z,93.27
2022-11-15T15:52:05.613Z,93.67
2022-11-15T15:57:42.499Z,92.45
2022-11-15T16:03:13.168Z,93.63
2022-11-15T16:09:00.291Z,92.80
2022-11-15T16:14:12.815Z,90.72
2022-11-15T16:19:46.445Z,89.60
2022-11-15T16:25:13.497Z,88.68
2022-11-15T16:28:01.795Z,88.76
2022-11-15T16:33:28.226Z,86.33
2022-11-15T16:38:58.402Z,88.27
2022-11-15T16:44:33.418Z,91.08
2022-11-15T16:52:57.243Z,89.53
2022-11-15T16:58:33.599Z,89.37
2022-11-15T17:04:13.285Z,92.62
2022-11-15T17:07:01.451Z,92.93
2022-11-15T17:09:50.556Z,93.69
2022-11-15T17:15:21.278Z,94.05
2022-11-15T17:20:53.383Z,93.25
2022-11-15T17:26:32.998Z,89.39
2022-11-15T17:34:39.827Z,87.98
2022-11-15T17:42:54.833Z,89.71
2022-11-15T17:49:06.829Z,88.73
2022-11-15T17:57:51.911Z,91.02
2022-11-15T18:01:26.379Z,89.95
2022-11-15T18:07:02.132Z,86.88
2022-11-15T18:09:50.768Z,86.15
2022-11-15T18:15:19.132Z,85.85
2022-11-15T18:18:11.444Z,86.21
2022-11-15T18:21:04.906Z,87.04
2022-11-15T18:29:21.785Z,88.69
2022-11-15T18:32:13.732Z,90.78
2022-11-15T18:37:41.777Z,92.76
2022-11-15T18:40:30.145Z,93.84
2022-11-15T18:46:09.929Z,93.13
2022-11-15T18:51:46.372Z,93.16
2022-11-15T18:57:12.821Z,94.30
2022-11-15T19:02:48.781Z,95.74
2022-11-15T19:08:18.321Z,96.02
2022-11-15T19:13:57.440Z,97.29
2022-11-15T19:16:49.877Z,97.96
2022-11-15T19:24:58.361Z,99.23
2022-11-15T19:30:26.176Z,100.00
2022-11-15T19:33:14.533Z,100.00
2022-11-15T19:38:50.436Z,100.00
2022-11-15T19:41:42.304Z,100.00
2022-11-15T19:44:30.609Z,100.00
2022-11-15T19:47:20.772Z,100.00
2022-11-15T19:50:13.078Z,100.00
2022-11-15T19:55:55.654Z,100.00
2022-11-15T19:58:47.269Z,100.00
2022-11-15T20:01:39.444Z,100.00
2022-11-15T20:04:31.164Z,100.00
2022-11-15T20:10:07.105Z,100.00
2022-11-15T20:15:45.163Z,100.00
2022-11-15T20:24:01.228Z,100.00
2022-11-15T20:35:09.743Z,100.00
2022-11-15T20:40:57.408Z,100.00
2022-11-15T20:46:24.452Z,100.00
2022-11-15T20:54:42.898Z,100.00
2022-11-15T20:57:31.491Z,100.00
2022-11-15T21:00:23.986Z,100.00
2022-11-15T21:03:12.849Z,100.00
2022-11-15T21:08:59.796Z,100.00
2022-11-15T21:12:05.991Z,100.00
2022-11-15T21:14:58.788Z,100.00
2022-11-15T21:20:35.581Z,100.00
2022-11-15T21:26:05.660Z,100.00
2022-11-15T21:34:35.195Z,100.00
2022-11-15T21:40:13.521Z,100.00
2022-11-15T21:45:46.711Z,100.00
2022-11-15T21:48:39.546Z,100.00
2022-11-15T21:51:28.955Z,100.00
2022-11-15T21:54:18.676Z,100.00
2022-11-15T22:00:22.626Z,100.00
2022-11-15T22:05:55.213Z,100.00
2022-11-15T22:11:35.378Z,100.00
2022-11-15T22:14:26.862Z,100.00
2022-11-15T22:20:16.589Z,100.00
2022-11-15T22:22:53.411Z,100.00
2022-11-15T22:28:28.565Z,100.00
2022-11-15T22:34:10.359Z,100.00
2022-11-15T22:39:47.779Z,100.00
2022-11-15T22:45:25.154Z,100.00
2022-11-15T22:51:00.353Z,100.00
2022-11-15T22:53:51.787Z,100.00
2022-11-15T22:59:26.016Z,100.00
2022-11-15T23:05:00.653Z,100.00
2022-11-15T23:07:52.054Z,100.00
2022-11-15T23:13:31.853Z,100.00
2022-11-15T23:16:23.389Z,100.00
2022-11-15T23:19:13.185Z,100.00
2022-11-15T23:22:19.135Z,100.00
2022-11-15T23:27:49.984Z,100.00
2022-11-15T23:33:46.888Z,100.00
2022-11-15T23:39:20.553Z,100.00
2022-11-15T23:42:11.042Z,100.00
2022-11-15T23:44:59.400Z,100.00
2022-11-15T23:47:47.770Z,100.00
2022-11-15T23:53:27.470Z,100.00
2022-11-15T23:56:18.533Z,100.00
