createdAt,value
2018-12-31T00:02:27.491Z,1.03
2018-12-31T00:05:08.722Z,0.57
2018-12-31T00:07:49.929Z,1.30
2018-12-31T00:10:31.497Z,1.43
2018-12-31T00:13:11.992Z,1.23
2018-12-31T00:15:52.981Z,0.60
2018-12-31T00:18:34.129Z,0.70
2018-12-31T00:21:15.229Z,0.80
2018-12-31T00:23:56.152Z,0.50
2018-12-31T00:26:37.061Z,0.30
2018-12-31T00:29:18.025Z,1.33
2018-12-31T00:31:58.975Z,1.27
2018-12-31T00:34:39.995Z,1.13
2018-12-31T00:37:20.871Z,0.50
2018-12-31T00:40:02.572Z,1.40
2018-12-31T00:42:43.767Z,0.70
2018-12-31T00:45:24.757Z,1.77
2018-12-31T00:48:05.604Z,0.80
2018-12-31T00:50:46.427Z,0.90
2018-12-31T00:53:26.985Z,1.27
2018-12-31T00:55:55.900Z,0.77
2018-12-31T00:58:44.062Z,0.87
2018-12-31T01:01:32.276Z,0.37
2018-12-31T01:04:20.433Z,0.90
2018-12-31T01:07:08.564Z,0.57
2018-12-31T01:09:56.752Z,0.67
2018-12-31T01:12:44.932Z,0.70
2018-12-31T01:15:33.107Z,0.73
2018-12-31T01:18:21.292Z,0.30
2018-12-31T01:21:09.443Z,0.70
2018-12-31T01:23:57.608Z,1.00
2018-12-31T01:26:45.687Z,0.93
2018-12-31T01:29:14.768Z,1.53
2018-12-31T01:32:02.943Z,1.30
2018-12-31T01:34:51.287Z,0.60
2018-12-31T01:37:39.453Z,0.40
2018-12-31T01:40:20.447Z,0.60
2018-12-31T01:43:01.241Z,1.77
2018-12-31T01:45:42.037Z,0.93
2018-12-31T01:48:22.601Z,1.07
2018-12-31T01:51:10.954Z,0.40
2018-12-31T01:53:45.470Z,0.40
2018-12-31T01:56:26.103Z,0.33
2018-12-31T01:59:06.747Z,0.53
2018-12-31T02:01:47.720Z,0.20
2018-12-31T02:04:28.664Z,1.37
2018-12-31T02:07:09.179Z,0.67
2018-12-31T02:09:49.984Z,0.83
2018-12-31T02:12:30.979Z,1.17
2018-12-31T02:15:11.732Z,1.30
2018-12-31T02:17:52.545Z,1.10
2018-12-31T02:20:33.384Z,0.70
2018-12-31T02:23:14.069Z,1.53
2018-12-31T02:25:54.747Z,0.60
2018-12-31T02:28:35.588Z,0.57
2018-12-31T02:31:16.503Z,1.00
2018-12-31T02:33:57.380Z,0.47
2018-12-31T02:36:38.399Z,1.27
2018-12-31T02:39:19.655Z,0.40
2018-12-31T02:42:00.935Z,0.77
2018-12-31T02:44:42.048Z,0.77
2018-12-31T02:47:22.862Z,0.50
2018-12-31T02:50:03.742Z,0.93
2018-12-31T02:52:44.568Z,0.57
2018-12-31T02:55:25.223Z,0.93
2018-12-31T02:58:06.019Z,0.80
2018-12-31T03:00:46.896Z,0.50
2018-12-31T03:03:27.679Z,0.93
2018-12-31T03:06:08.293Z,0.50
2018-12-31T03:08:49.098Z,0.73
2018-12-31T03:11:29.828Z,0.60
2018-12-31T03:14:11.178Z,0.60
2018-12-31T03:16:52.232Z,0.50
2018-12-31T03:19:32.827Z,0.50
2018-12-31T03:22:13.811Z,0.50
2018-12-31T03:24:54.614Z,0.30
2018-12-31T03:27:35.489Z,0.47
2018-12-31T03:30:16.291Z,0.30
2018-12-31T03:32:57.324Z,0.80
2018-12-31T03:35:38.062Z,0.63
2018-12-31T03:38:18.949Z,0.47
2018-12-31T03:40:59.775Z,0.57
2018-12-31T03:43:40.769Z,0.83
2018-12-31T03:46:21.436Z,1.17
2018-12-31T03:49:02.269Z,1.00
2018-12-31T03:51:43.076Z,0.70
2018-12-31T03:54:24.012Z,0.33
2018-12-31T03:57:05.023Z,0.40
2018-12-31T03:59:45.775Z,0.40
2018-12-31T04:02:26.582Z,0.63
2018-12-31T04:05:07.352Z,0.60
2018-12-31T04:07:52.941Z,0.80
2018-12-31T04:10:31.053Z,1.13
2018-12-31T04:13:11.607Z,0.90
2018-12-31T04:15:52.386Z,1.13
2018-12-31T04:18:33.119Z,0.40
2018-12-31T04:21:14.075Z,0.60
2018-12-31T04:23:54.768Z,0.77
2018-12-31T04:26:35.560Z,0.70
2018-12-31T04:29:16.648Z,0.60
2018-12-31T04:31:57.577Z,1.10
2018-12-31T04:34:38.300Z,0.93
2018-12-31T04:37:18.821Z,0.33
2018-12-31T04:39:59.588Z,0.50
2018-12-31T04:42:40.841Z,0.67
2018-12-31T04:45:21.408Z,0.57
2018-12-31T04:48:02.169Z,0.70
2018-12-31T04:50:43.123Z,1.10
2018-12-31T04:53:24.163Z,1.10
2018-12-31T04:56:04.583Z,0.33
2018-12-31T04:58:43.881Z,0.53
2018-12-31T05:01:32.055Z,1.07
2018-12-31T05:04:21.995Z,0.67
2018-12-31T05:07:10.215Z,0.40
2018-12-31T05:09:58.303Z,0.90
2018-12-31T05:12:46.479Z,0.27
2018-12-31T05:15:15.540Z,0.50
2018-12-31T05:18:03.660Z,0.40
2018-12-31T05:20:51.817Z,0.50
2018-12-31T05:23:39.984Z,0.40
2018-12-31T05:26:28.185Z,1.10
2018-12-31T05:29:16.353Z,0.40
2018-12-31T05:32:04.552Z,0.97
2018-12-31T05:34:52.720Z,0.43
2018-12-31T05:37:40.911Z,0.60
2018-12-31T05:40:22.202Z,0.60
2018-12-31T05:43:02.788Z,0.60
2018-12-31T05:45:43.669Z,0.50
2018-12-31T05:48:24.616Z,0.83
2018-12-31T05:51:05.431Z,0.40
2018-12-31T05:53:46.993Z,0.63
2018-12-31T05:56:27.436Z,0.43
2018-12-31T05:59:08.351Z,0.73
2018-12-31T06:01:49.061Z,0.50
2018-12-31T06:04:30.286Z,1.17
2018-12-31T06:07:11.196Z,1.37
2018-12-31T06:09:52.124Z,0.30
2018-12-31T06:12:21.189Z,0.40
2018-12-31T06:14:50.144Z,0.90
2018-12-31T06:17:19.124Z,0.57
2018-12-31T06:19:48.099Z,0.80
2018-12-31T06:22:17.214Z,0.90
2018-12-31T06:25:05.379Z,0.53
2018-12-31T06:27:53.560Z,1.17
2018-12-31T06:30:41.637Z,0.80
2018-12-31T06:33:29.787Z,0.50
2018-12-31T06:36:17.990Z,0.60
2018-12-31T06:39:07.345Z,0.97
2018-12-31T06:41:48.150Z,0.83
2018-12-31T06:44:29.368Z,0.50
2018-12-31T06:47:10.648Z,0.90
2018-12-31T06:49:51.581Z,1.00
2018-12-31T06:52:32.217Z,0.30
2018-12-31T06:55:01.090Z,0.77
2018-12-31T06:57:49.279Z,1.60
2018-12-31T07:00:37.456Z,0.57
2018-12-31T07:03:25.648Z,0.50
2018-12-31T07:06:13.855Z,0.20
2018-12-31T07:09:01.959Z,0.83
2018-12-31T07:11:50.116Z,0.73
2018-12-31T07:14:38.298Z,0.73
2018-12-31T07:17:26.477Z,0.97
2018-12-31T07:23:08.388Z,0.43
2018-12-31T07:25:56.565Z,0.30
2018-12-31T07:28:44.805Z,0.20
2018-12-31T07:31:33.059Z,0.93
2018-12-31T07:34:21.166Z,0.70
2018-12-31T07:37:09.333Z,0.40
2018-12-31T07:39:57.529Z,0.30
2018-12-31T07:42:38.035Z,0.60
2018-12-31T07:45:18.493Z,1.00
2018-12-31T07:47:59.777Z,0.63
2018-12-31T07:50:40.169Z,0.53
2018-12-31T07:53:21.106Z,0.47
2018-12-31T07:56:01.606Z,0.30
2018-12-31T07:58:42.624Z,0.43
2018-12-31T08:01:23.879Z,0.97
2018-12-31T08:04:04.677Z,0.77
2018-12-31T08:06:45.435Z,0.53
2018-12-31T08:09:26.263Z,0.73
2018-12-31T08:12:07.377Z,0.40
2018-12-31T08:14:47.753Z,1.27
2018-12-31T08:17:28.718Z,0.20
2018-12-31T08:20:09.195Z,0.97
2018-12-31T08:22:50.153Z,0.60
2018-12-31T08:25:31.651Z,0.60
2018-12-31T08:31:07.907Z,0.40
2018-12-31T08:39:56.966Z,0.60
2018-12-31T08:42:37.583Z,0.40
2018-12-31T08:45:18.057Z,0.30
2018-12-31T08:47:58.636Z,0.30
2018-12-31T08:50:39.341Z,0.97
2018-12-31T08:53:19.766Z,0.60
2018-12-31T08:56:00.353Z,1.40
2018-12-31T08:58:41.528Z,0.70
2018-12-31T09:01:22.493Z,0.20
2018-12-31T09:04:03.312Z,0.50
2018-12-31T09:06:32.773Z,0.80
2018-12-31T09:09:21.130Z,0.50
2018-12-31T09:14:43.867Z,0.40
2018-12-31T09:17:32.197Z,0.50
2018-12-31T09:20:20.406Z,0.60
2018-12-31T09:23:08.519Z,0.50
2018-12-31T09:25:56.858Z,0.70
2018-12-31T09:28:45.073Z,0.40
2018-12-31T09:31:33.323Z,0.70
2018-12-31T09:34:21.491Z,0.50
2018-12-31T09:36:50.508Z,0.60
2018-12-31T09:39:38.727Z,0.50
2018-12-31T09:42:20.178Z,0.30
2018-12-31T09:45:00.976Z,0.77
2018-12-31T09:47:41.717Z,0.40
2018-12-31T09:50:22.797Z,0.40
2018-12-31T09:53:03.789Z,0.60
2018-12-31T09:55:47.581Z,0.60
2018-12-31T09:58:28.662Z,0.50
2018-12-31T10:01:09.077Z,0.40
2018-12-31T10:03:49.859Z,0.67
2018-12-31T10:06:30.570Z,0.30
2018-12-31T10:09:12.067Z,0.30
2018-12-31T10:11:41.192Z,0.50
2018-12-31T10:14:29.372Z,0.43
2018-12-31T10:17:17.536Z,0.53
2018-12-31T10:20:06.153Z,0.40
2018-12-31T10:22:54.411Z,0.20
2018-12-31T10:25:23.419Z,0.43
2018-12-31T10:28:11.513Z,0.60
2018-12-31T10:30:59.686Z,0.60
2018-12-31T10:33:47.775Z,0.53
2018-12-31T10:36:35.901Z,0.90
2018-12-31T10:42:31.244Z,0.50
2018-12-31T10:45:12.376Z,0.60
2018-12-31T10:47:52.943Z,1.03
2018-12-31T10:50:33.636Z,0.57
2018-12-31T10:53:14.855Z,0.47
2018-12-31T10:55:55.723Z,0.50
2018-12-31T10:58:36.385Z,0.20
2018-12-31T11:01:17.556Z,0.20
2018-12-31T11:03:58.375Z,0.77
2018-12-31T11:06:39.043Z,0.40
2018-12-31T11:09:19.801Z,0.47
2018-12-31T11:12:00.753Z,0.60
2018-12-31T11:14:41.496Z,0.40
2018-12-31T11:17:22.237Z,0.63
2018-12-31T11:20:03.020Z,0.40
2018-12-31T11:22:44.231Z,0.20
2018-12-31T11:25:24.967Z,0.47
2018-12-31T11:28:08.634Z,0.57
2018-12-31T11:30:51.659Z,0.30
2018-12-31T11:33:32.531Z,0.57
2018-12-31T11:36:13.332Z,0.40
2018-12-31T11:38:54.165Z,0.40
2018-12-31T11:41:35.402Z,0.67
2018-12-31T11:44:15.896Z,0.50
2018-12-31T11:46:56.715Z,1.13
2018-12-31T11:49:37.658Z,0.20
2018-12-31T11:52:18.705Z,0.47
2018-12-31T11:54:59.962Z,0.30
2018-12-31T11:57:41.295Z,0.90
2018-12-31T12:00:22.506Z,0.30
2018-12-31T12:03:03.198Z,0.77
2018-12-31T12:05:44.271Z,0.37
2018-12-31T12:08:24.977Z,0.27
2018-12-31T12:11:05.711Z,0.33
2018-12-31T12:13:46.409Z,0.67
2018-12-31T12:16:26.981Z,0.80
2018-12-31T12:19:07.894Z,0.63
2018-12-31T12:21:49.195Z,0.63
2018-12-31T12:24:30.064Z,0.23
2018-12-31T12:27:10.851Z,0.63
2018-12-31T12:29:51.754Z,0.60
2018-12-31T12:32:32.697Z,0.57
2018-12-31T12:35:13.548Z,0.40
2018-12-31T12:37:54.401Z,1.70
2018-12-31T12:40:35.166Z,1.17
2018-12-31T12:43:16.145Z,1.27
2018-12-31T12:45:57.479Z,0.97
2018-12-31T12:48:39.400Z,0.30
2018-12-31T12:51:19.983Z,0.50
2018-12-31T12:54:00.753Z,0.70
2018-12-31T12:56:41.380Z,0.87
2018-12-31T12:59:22.236Z,0.57
2018-12-31T13:02:03.493Z,0.67
2018-12-31T13:04:44.253Z,0.60
2018-12-31T13:07:25.201Z,1.53
2018-12-31T13:10:06.798Z,0.53
2018-12-31T13:15:43.233Z,0.40
2018-12-31T13:18:31.477Z,0.57
2018-12-31T13:21:19.607Z,0.83
2018-12-31T13:27:15.067Z,1.33
2018-12-31T13:30:03.244Z,0.23
2018-12-31T13:35:45.735Z,0.43
2018-12-31T13:38:33.977Z,0.70
2018-12-31T13:41:22.613Z,1.13
2018-12-31T13:44:03.312Z,1.17
2018-12-31T13:46:44.376Z,0.43
2018-12-31T13:49:25.276Z,0.40
2018-12-31T13:52:04.626Z,0.47
2018-12-31T13:54:53.158Z,0.70
2018-12-31T13:57:41.460Z,1.00
2018-12-31T14:00:29.695Z,0.20
2018-12-31T14:03:19.654Z,0.73
2018-12-31T14:06:08.023Z,1.63
2018-12-31T14:08:37.187Z,0.67
2018-12-31T14:11:06.321Z,0.30
2018-12-31T14:13:35.602Z,0.60
2018-12-31T14:16:05.025Z,0.87
2018-12-31T14:18:34.178Z,0.23
2018-12-31T14:21:03.567Z,0.30
2018-12-31T14:23:33.076Z,1.13
2018-12-31T14:26:09.109Z,0.73
2018-12-31T14:28:38.100Z,1.03
2018-12-31T14:31:26.645Z,0.40
2018-12-31T14:34:14.915Z,0.23
2018-12-31T14:37:03.718Z,0.63
2018-12-31T14:39:51.815Z,0.30
2018-12-31T14:42:41.704Z,0.30
2018-12-31T14:45:22.698Z,0.93
2018-12-31T14:48:03.466Z,0.37
2018-12-31T14:50:44.679Z,0.93
2018-12-31T14:53:25.381Z,0.43
2018-12-31T14:56:06.547Z,0.80
2018-12-31T14:58:47.301Z,1.33
2018-12-31T15:01:16.298Z,0.43
2018-12-31T15:03:45.431Z,0.43
2018-12-31T15:06:33.830Z,0.37
2018-12-31T15:09:22.097Z,0.20
2018-12-31T15:12:10.264Z,0.40
2018-12-31T15:14:58.435Z,0.30
2018-12-31T15:17:46.628Z,0.80
2018-12-31T15:20:34.889Z,0.57
2018-12-31T15:23:23.142Z,0.53
2018-12-31T15:29:18.599Z,0.70
2018-12-31T15:32:06.935Z,0.30
2018-12-31T15:34:55.196Z,0.43
2018-12-31T15:37:36.650Z,0.60
2018-12-31T15:40:17.900Z,0.70
2018-12-31T15:42:58.472Z,0.30
2018-12-31T15:45:39.529Z,0.23
2018-12-31T15:48:20.090Z,0.77
2018-12-31T15:51:01.556Z,0.40
2018-12-31T15:53:43.211Z,1.13
2018-12-31T15:56:24.272Z,0.77
2018-12-31T15:59:05.319Z,1.00
2018-12-31T16:01:46.306Z,0.83
2018-12-31T16:04:27.533Z,1.57
2018-12-31T16:07:08.735Z,1.80
2018-12-31T16:09:49.681Z,1.93
2018-12-31T16:12:30.577Z,0.70
2018-12-31T16:15:11.372Z,0.37
2018-12-31T16:17:52.099Z,1.47
2018-12-31T16:20:32.938Z,0.67
2018-12-31T16:23:13.559Z,0.50
2018-12-31T16:25:54.431Z,1.47
2018-12-31T16:28:35.471Z,1.03
2018-12-31T16:31:16.345Z,0.90
2018-12-31T16:33:57.358Z,1.17
2018-12-31T16:36:38.613Z,2.40
2018-12-31T16:39:19.335Z,1.00
2018-12-31T16:42:00.027Z,0.47
2018-12-31T16:44:41.092Z,0.57
2018-12-31T16:47:21.427Z,1.67
2018-12-31T16:50:02.512Z,1.57
2018-12-31T16:52:41.731Z,0.80
2018-12-31T16:55:29.899Z,1.57
2018-12-31T16:58:18.252Z,1.43
2018-12-31T17:01:06.444Z,0.60
2018-12-31T17:03:56.423Z,1.10
2018-12-31T17:06:44.824Z,0.90
2018-12-31T17:09:34.705Z,0.30
2018-12-31T17:12:22.911Z,0.40
2018-12-31T17:15:11.115Z,0.93
2018-12-31T17:17:59.300Z,0.83
2018-12-31T17:20:47.689Z,1.00
2018-12-31T17:23:35.885Z,0.77
2018-12-31T17:26:24.033Z,0.40
2018-12-31T17:29:12.498Z,0.93
2018-12-31T17:32:00.987Z,1.07
2018-12-31T17:34:49.377Z,0.90
2018-12-31T17:37:59.193Z,0.80
2018-12-31T17:40:31.779Z,1.13
2018-12-31T17:43:19.952Z,0.77
2018-12-31T17:46:01.444Z,0.67
2018-12-31T17:48:41.861Z,0.80
2018-12-31T17:51:22.424Z,0.60
2018-12-31T17:54:03.429Z,0.80
2018-12-31T17:56:44.267Z,2.10
2018-12-31T17:59:24.685Z,2.03
2018-12-31T18:02:05.744Z,1.13
2018-12-31T18:04:46.192Z,0.43
2018-12-31T18:07:15.376Z,1.00
2018-12-31T18:10:03.664Z,0.50
2018-12-31T18:12:51.839Z,0.97
2018-12-31T18:15:39.937Z,1.43
2018-12-31T18:18:28.064Z,1.03
2018-12-31T18:21:16.141Z,1.10
2018-12-31T18:24:04.319Z,0.93
2018-12-31T18:26:52.499Z,0.93
2018-12-31T18:29:48.351Z,1.37
2018-12-31T18:32:36.557Z,0.93
2018-12-31T18:35:24.738Z,0.67
2018-12-31T18:37:53.712Z,1.63
2018-12-31T18:40:41.889Z,0.97
2018-12-31T18:43:30.119Z,1.13
2018-12-31T18:46:10.627Z,1.37
2018-12-31T18:48:52.119Z,1.10
2018-12-31T18:51:33.457Z,0.83
2018-12-31T18:54:14.399Z,0.93
2018-12-31T18:56:55.178Z,0.70
2018-12-31T18:59:36.400Z,1.23
2018-12-31T19:02:17.548Z,1.13
2018-12-31T19:04:56.755Z,0.43
2018-12-31T19:07:45.228Z,1.43
2018-12-31T19:10:35.151Z,0.73
2018-12-31T19:16:17.003Z,0.53
2018-12-31T19:19:05.164Z,0.77
2018-12-31T19:21:55.263Z,0.93
2018-12-31T19:24:43.591Z,1.20
2018-12-31T19:30:20.039Z,0.57
2018-12-31T19:33:08.213Z,0.57
2018-12-31T19:35:56.367Z,1.33
2018-12-31T19:38:44.568Z,0.60
2018-12-31T19:44:09.219Z,0.47
2018-12-31T19:46:50.323Z,1.47
2018-12-31T19:49:29.691Z,0.60
2018-12-31T19:52:18.289Z,0.37
2018-12-31T19:58:13.803Z,0.90
2018-12-31T20:01:02.046Z,0.80
2018-12-31T20:03:51.872Z,1.47
2018-12-31T20:06:40.033Z,0.23
2018-12-31T20:15:12.043Z,1.33
2018-12-31T20:18:00.497Z,0.87
2018-12-31T20:20:50.402Z,0.67
2018-12-31T20:23:38.847Z,1.20
2018-12-31T20:26:28.777Z,0.80
2018-12-31T20:29:16.844Z,1.23
2018-12-31T20:35:04.169Z,1.20
2018-12-31T20:40:46.562Z,1.43
2018-12-31T20:43:37.476Z,1.77
2018-12-31T20:49:26.199Z,1.37
2018-12-31T20:52:09.403Z,0.40
2018-12-31T20:54:38.744Z,0.80
2018-12-31T20:57:26.931Z,1.20
2018-12-31T21:00:15.182Z,0.83
2018-12-31T21:03:03.441Z,1.03
2018-12-31T21:05:51.614Z,1.07
2018-12-31T21:08:39.816Z,0.60
2018-12-31T21:11:27.979Z,0.83
2018-12-31T21:14:17.877Z,1.93
2018-12-31T21:17:06.148Z,1.90
2018-12-31T21:19:56.128Z,0.93
2018-12-31T21:22:44.436Z,1.47
2018-12-31T21:25:34.312Z,0.63
2018-12-31T21:28:22.537Z,1.10
2018-12-31T21:31:12.441Z,0.43
2018-12-31T21:34:00.629Z,1.20
2018-12-31T21:36:48.973Z,0.77
2018-12-31T21:39:37.270Z,0.70
2018-12-31T21:42:25.452Z,1.23
2018-12-31T21:45:13.627Z,1.50
2018-12-31T21:47:54.157Z,1.37
2018-12-31T21:50:34.603Z,1.93
2018-12-31T21:53:15.236Z,0.93
2018-12-31T21:58:44.960Z,1.37
2018-12-31T22:01:25.407Z,1.30
2018-12-31T22:04:06.346Z,1.23
2018-12-31T22:06:47.254Z,1.97
2018-12-31T22:09:27.738Z,0.73
2018-12-31T22:12:08.767Z,1.20
2018-12-31T22:14:49.920Z,1.97
2018-12-31T22:17:30.567Z,1.27
2018-12-31T22:20:12.127Z,1.07
2018-12-31T22:22:52.637Z,0.50
2018-12-31T22:25:33.805Z,0.83
2018-12-31T22:28:14.485Z,1.33
2018-12-31T22:30:55.337Z,1.37
2018-12-31T22:33:36.041Z,0.83
2018-12-31T22:36:17.343Z,1.47
2018-12-31T22:38:46.509Z,1.33
2018-12-31T22:41:34.769Z,1.07
2018-12-31T22:44:22.958Z,0.87
2018-12-31T22:47:11.420Z,0.97
2018-12-31T22:49:51.887Z,0.57
2018-12-31T22:52:32.566Z,1.57
2018-12-31T22:55:13.395Z,1.13
2018-12-31T22:57:53.924Z,2.13
2018-12-31T23:00:36.754Z,1.57
2018-12-31T23:03:17.297Z,1.90
2018-12-31T23:05:57.923Z,5.03
2018-12-31T23:08:39.111Z,4.60
2018-12-31T23:11:20.300Z,5.47
2018-12-31T23:14:00.868Z,5.97
2018-12-31T23:16:41.545Z,3.63
2018-12-31T23:19:22.373Z,3.33
2018-12-31T23:22:03.077Z,6.37
2018-12-31T23:24:44.393Z,3.70
2018-12-31T23:27:25.466Z,2.00
2018-12-31T23:30:06.467Z,3.43
2018-12-31T23:32:47.929Z,2.13
2018-12-31T23:35:17.125Z,1.23
2018-12-31T23:37:47.946Z,2.07
2018-12-31T23:40:36.187Z,1.83
2018-12-31T23:43:24.412Z,1.77
2018-12-31T23:46:12.624Z,1.73
2018-12-31T23:48:53.578Z,1.30
2018-12-31T23:51:34.130Z,0.93
2018-12-31T23:54:15.265Z,1.53
2018-12-31T23:56:44.418Z,0.97
2018-12-31T23:59:13.786Z,0.73
