createdAt,value
2019-04-29T00:02:18.867Z,50.83
2019-04-29T00:04:48.102Z,50.37
2019-04-29T00:07:17.472Z,50.16
2019-04-29T00:09:46.704Z,50.20
2019-04-29T00:12:16.243Z,49.89
2019-04-29T00:14:47.063Z,50.23
2019-04-29T00:17:20.366Z,50.31
2019-04-29T00:19:53.699Z,50.59
2019-04-29T00:22:22.861Z,50.91
2019-04-29T00:24:52.036Z,51.80
2019-04-29T00:27:21.325Z,51.79
2019-04-29T00:29:50.506Z,51.44
2019-04-29T00:32:19.755Z,51.33
2019-04-29T00:34:48.985Z,51.02
2019-04-29T00:37:19.936Z,51.12
2019-04-29T00:40:02.611Z,49.91
2019-04-29T00:42:35.999Z,49.72
2019-04-29T00:45:06.744Z,49.47
2019-04-29T00:47:35.925Z,49.07
2019-04-29T00:50:06.336Z,48.57
2019-04-29T00:52:35.628Z,47.87
2019-04-29T00:55:09.751Z,48.09
2019-04-29T00:57:38.972Z,48.43
2019-04-29T01:00:08.850Z,48.69
2019-04-29T01:02:38.071Z,49.01
2019-04-29T01:05:07.247Z,49.64
2019-04-29T01:07:37.243Z,49.74
2019-04-29T01:10:06.798Z,51.02
2019-04-29T01:12:37.397Z,50.49
2019-04-29T01:15:06.565Z,50.88
2019-04-29T01:17:35.807Z,51.31
2019-04-29T01:20:07.545Z,51.53
2019-04-29T01:22:36.790Z,50.83
2019-04-29T01:25:06.478Z,50.51
2019-04-29T01:27:40.234Z,49.83
2019-04-29T01:30:12.781Z,50.77
2019-04-29T01:32:41.975Z,51.57
2019-04-29T01:35:11.220Z,51.00
2019-04-29T01:37:41.911Z,49.98
2019-04-29T01:40:15.447Z,49.72
2019-04-29T01:42:44.999Z,49.43
2019-04-29T01:45:14.249Z,50.00
2019-04-29T01:47:43.477Z,50.54
2019-04-29T01:50:12.657Z,51.19
2019-04-29T01:52:41.832Z,50.97
2019-04-29T01:55:11.051Z,51.21
2019-04-29T01:57:40.233Z,51.13
2019-04-29T02:00:12.442Z,51.19
2019-04-29T02:02:41.964Z,50.74
2019-04-29T02:05:11.138Z,50.33
2019-04-29T02:07:40.315Z,50.07
2019-04-29T02:10:14.022Z,50.18
2019-04-29T02:12:43.208Z,50.54
2019-04-29T02:15:12.457Z,51.09
2019-04-29T02:17:41.682Z,51.02
2019-04-29T02:20:10.852Z,51.62
2019-04-29T02:22:57.911Z,52.46
2019-04-29T02:25:28.826Z,53.01
2019-04-29T02:27:57.965Z,52.67
2019-04-29T02:30:33.183Z,51.43
2019-04-29T02:33:02.355Z,50.92
2019-04-29T02:35:31.553Z,50.85
2019-04-29T02:38:01.098Z,50.08
2019-04-29T02:40:48.108Z,49.79
2019-04-29T02:43:18.918Z,50.18
2019-04-29T02:45:48.116Z,49.39
2019-04-29T02:48:17.462Z,49.60
2019-04-29T02:50:46.710Z,49.72
2019-04-29T02:53:15.900Z,50.25
2019-04-29T02:55:46.743Z,50.62
2019-04-29T02:58:17.602Z,51.79
2019-04-29T03:00:57.161Z,51.78
2019-04-29T03:03:30.984Z,52.86
2019-04-29T03:06:03.977Z,52.79
2019-04-29T03:08:33.254Z,52.25
2019-04-29T03:11:02.448Z,52.63
2019-04-29T03:13:31.643Z,52.87
2019-04-29T03:16:00.822Z,54.16
2019-04-29T03:18:31.640Z,53.52
2019-04-29T03:21:05.428Z,52.79
2019-04-29T03:23:34.666Z,52.37
2019-04-29T03:26:03.848Z,51.92
2019-04-29T03:28:33.022Z,52.92
2019-04-29T03:31:02.290Z,52.32
2019-04-29T03:33:31.488Z,53.07
2019-04-29T03:36:00.669Z,54.17
2019-04-29T03:38:29.884Z,53.49
2019-04-29T03:40:59.098Z,54.64
2019-04-29T03:43:28.241Z,52.75
2019-04-29T03:45:57.518Z,52.15
2019-04-29T03:48:26.703Z,53.20
2019-04-29T03:50:55.885Z,52.15
2019-04-29T03:53:28.256Z,51.11
2019-04-29T03:55:56.611Z,52.39
2019-04-29T03:58:25.783Z,52.59
2019-04-29T04:00:57.883Z,51.54
2019-04-29T04:03:28.699Z,50.83
2019-04-29T04:06:11.827Z,51.32
2019-04-29T04:08:42.649Z,53.15
2019-04-29T04:11:11.894Z,51.37
2019-04-29T04:13:41.113Z,50.14
2019-04-29T04:16:11.933Z,48.68
2019-04-29T04:18:41.132Z,47.87
2019-04-29T04:21:10.423Z,46.85
2019-04-29T04:23:39.618Z,46.32
2019-04-29T04:26:08.791Z,46.49
2019-04-29T04:28:38.059Z,44.33
2019-04-29T04:31:07.406Z,44.94
2019-04-29T04:33:36.584Z,44.65
2019-04-29T04:36:05.803Z,43.18
2019-04-29T04:38:34.973Z,41.42
2019-04-29T04:41:05.785Z,39.76
2019-04-29T04:43:34.987Z,39.80
2019-04-29T04:46:04.178Z,41.95
2019-04-29T04:48:33.486Z,42.62
2019-04-29T04:51:02.741Z,43.39
2019-04-29T04:53:31.920Z,44.22
2019-04-29T04:56:01.895Z,44.05
2019-04-29T04:58:31.193Z,42.86
2019-04-29T05:01:00.365Z,41.74
2019-04-29T05:03:29.610Z,40.53
2019-04-29T05:05:58.887Z,41.05
2019-04-29T05:08:28.114Z,41.66
2019-04-29T05:10:57.346Z,39.94
2019-04-29T05:13:28.463Z,38.43
2019-04-29T05:15:57.607Z,39.09
2019-04-29T05:18:26.880Z,39.62
2019-04-29T05:20:56.141Z,38.82
2019-04-29T05:23:25.446Z,37.35
2019-04-29T05:25:54.614Z,36.19
2019-04-29T05:28:23.907Z,34.87
2019-04-29T05:30:53.326Z,34.82
2019-04-29T05:33:22.578Z,35.31
2019-04-29T05:35:56.730Z,37.34
2019-04-29T05:38:40.920Z,36.54
2019-04-29T05:41:10.263Z,35.47
2019-04-29T05:43:44.031Z,34.22
2019-04-29T05:46:21.363Z,33.94
2019-04-29T05:48:48.628Z,33.50
2019-04-29T05:51:35.901Z,33.50
2019-04-29T05:54:12.473Z,33.50
2019-04-29T05:56:41.648Z,33.10
2019-04-29T05:59:12.900Z,35.17
2019-04-29T06:01:47.329Z,35.06
2019-04-29T06:04:16.426Z,34.19
2019-04-29T06:06:45.314Z,34.04
2019-04-29T06:09:16.769Z,34.39
2019-04-29T06:11:45.443Z,33.41
2019-04-29T06:14:14.778Z,32.44
2019-04-29T06:16:43.952Z,32.10
2019-04-29T06:19:13.209Z,33.56
2019-04-29T06:21:42.382Z,33.57
2019-04-29T06:24:11.618Z,33.48
2019-04-29T06:26:43.489Z,33.00
2019-04-29T06:29:11.888Z,32.88
2019-04-29T06:31:41.060Z,32.08
2019-04-29T06:34:10.260Z,33.48
2019-04-29T06:36:39.430Z,33.30
2019-04-29T06:39:08.702Z,33.08
2019-04-29T06:41:40.596Z,33.47
2019-04-29T06:44:16.148Z,35.06
2019-04-29T06:46:41.528Z,34.25
2019-04-29T06:49:11.042Z,34.28
2019-04-29T06:51:40.280Z,33.54
2019-04-29T06:54:09.453Z,32.43
2019-04-29T06:56:38.652Z,31.85
2019-04-29T06:59:12.134Z,31.68
2019-04-29T07:01:38.942Z,31.37
2019-04-29T07:04:08.192Z,31.16
2019-04-29T07:06:37.435Z,30.75
2019-04-29T07:09:07.440Z,29.53
2019-04-29T07:11:38.277Z,28.60
2019-04-29T07:14:07.707Z,28.14
2019-04-29T07:16:36.972Z,27.68
2019-04-29T07:19:06.217Z,27.87
2019-04-29T07:21:35.489Z,27.47
2019-04-29T07:24:04.834Z,26.37
2019-04-29T07:26:34.060Z,28.13
2019-04-29T07:29:03.336Z,28.61
2019-04-29T07:31:33.359Z,29.85
2019-04-29T07:34:03.486Z,29.10
2019-04-29T07:36:32.706Z,28.37
2019-04-29T07:39:01.971Z,27.43
2019-04-29T07:41:31.133Z,26.25
2019-04-29T07:44:00.360Z,27.20
2019-04-29T07:46:36.332Z,27.97
2019-04-29T07:49:05.770Z,29.27
2019-04-29T07:51:39.494Z,28.60
2019-04-29T07:54:06.062Z,27.33
2019-04-29T07:56:37.811Z,27.82
2019-04-29T07:59:06.307Z,27.34
2019-04-29T08:01:35.582Z,28.83
2019-04-29T08:04:04.790Z,28.94
2019-04-29T08:06:38.107Z,29.44
2019-04-29T08:09:08.110Z,29.72
2019-04-29T08:11:37.400Z,29.39
2019-04-29T08:14:06.573Z,28.48
2019-04-29T08:16:35.856Z,29.34
2019-04-29T08:19:05.425Z,28.89
2019-04-29T08:21:34.828Z,28.25
2019-04-29T08:24:04.126Z,28.99
2019-04-29T08:26:33.719Z,28.41
2019-04-29T08:29:04.248Z,29.47
2019-04-29T08:31:33.546Z,29.53
2019-04-29T08:34:02.721Z,28.14
2019-04-29T08:36:31.949Z,27.70
2019-04-29T08:39:08.269Z,26.41
2019-04-29T08:41:32.091Z,26.59
2019-04-29T08:44:16.323Z,26.11
2019-04-29T08:46:51.727Z,27.12
2019-04-29T08:49:18.204Z,27.15
2019-04-29T08:51:47.383Z,29.20
2019-04-29T08:54:20.062Z,30.21
2019-04-29T08:57:02.462Z,29.96
2019-04-29T08:59:20.708Z,29.83
2019-04-29T09:01:50.910Z,29.13
2019-04-29T09:04:20.194Z,27.14
2019-04-29T09:06:49.375Z,27.60
2019-04-29T09:09:28.432Z,28.05
2019-04-29T09:11:49.622Z,28.52
2019-04-29T09:14:20.489Z,28.43
2019-04-29T09:16:49.674Z,28.39
2019-04-29T09:19:18.870Z,27.25
2019-04-29T09:21:49.682Z,27.71
2019-04-29T09:24:18.907Z,27.62
2019-04-29T09:26:58.918Z,27.36
2019-04-29T09:29:32.688Z,26.29
2019-04-29T09:32:03.174Z,25.85
2019-04-29T09:34:32.341Z,26.09
2019-04-29T09:37:01.618Z,26.37
2019-04-29T09:39:42.502Z,26.72
2019-04-29T09:42:14.545Z,27.81
2019-04-29T09:45:03.310Z,28.08
2019-04-29T09:47:32.704Z,28.28
2019-04-29T09:50:02.017Z,28.76
2019-04-29T09:52:31.209Z,29.14
2019-04-29T09:55:03.966Z,29.89
2019-04-29T09:57:31.297Z,31.77
2019-04-29T10:00:05.109Z,30.94
2019-04-29T10:02:34.713Z,31.94
2019-04-29T10:05:12.349Z,31.79
2019-04-29T10:07:41.598Z,32.51
2019-04-29T10:10:10.960Z,33.11
2019-04-29T10:12:40.150Z,33.14
2019-04-29T10:15:10.988Z,33.36
2019-04-29T10:17:45.807Z,33.46
2019-04-29T10:20:14.411Z,33.04
2019-04-29T10:22:43.587Z,32.90
2019-04-29T10:25:12.888Z,32.29
2019-04-29T10:27:42.160Z,32.28
2019-04-29T10:30:11.463Z,32.29
2019-04-29T10:32:42.296Z,33.10
2019-04-29T10:35:12.292Z,31.64
2019-04-29T10:37:41.497Z,32.30
2019-04-29T10:40:21.112Z,34.12
2019-04-29T10:43:11.421Z,35.40
2019-04-29T10:45:40.757Z,34.27
2019-04-29T10:48:17.611Z,35.00
2019-04-29T10:50:52.201Z,36.28
2019-04-29T10:53:19.574Z,34.19
2019-04-29T10:55:48.739Z,33.27
2019-04-29T10:58:22.017Z,33.01
2019-04-29T11:01:02.777Z,34.21
2019-04-29T11:03:31.963Z,35.21
2019-04-29T11:06:02.124Z,36.18
2019-04-29T11:08:39.778Z,36.20
2019-04-29T11:11:22.178Z,35.36
2019-04-29T11:13:49.872Z,36.16
2019-04-29T11:16:15.769Z,34.13
2019-04-29T11:18:44.943Z,34.14
2019-04-29T11:21:14.240Z,33.70
2019-04-29T11:23:45.053Z,35.76
2019-04-29T11:26:32.400Z,34.41
2019-04-29T11:29:05.288Z,36.51
2019-04-29T11:31:34.260Z,38.86
2019-04-29T11:34:20.633Z,38.33
2019-04-29T11:36:49.902Z,35.70
2019-04-29T11:39:19.354Z,35.65
2019-04-29T11:41:50.119Z,36.06
2019-04-29T11:44:21.885Z,35.59
2019-04-29T11:46:50.822Z,35.35
2019-04-29T11:49:21.695Z,35.85
2019-04-29T11:52:08.524Z,34.63
2019-04-29T11:54:23.626Z,34.80
2019-04-29T11:56:54.140Z,35.79
2019-04-29T11:59:37.227Z,37.66
2019-04-29T12:02:24.306Z,38.46
2019-04-29T12:04:56.705Z,39.40
2019-04-29T12:07:31.850Z,39.96
2019-04-29T12:09:57.094Z,39.46
2019-04-29T12:12:26.493Z,38.76
2019-04-29T12:14:57.471Z,38.36
2019-04-29T12:17:28.355Z,35.80
2019-04-29T12:19:59.259Z,35.88
2019-04-29T12:22:31.008Z,34.58
2019-04-29T12:25:00.559Z,35.31
2019-04-29T12:27:29.930Z,37.41
2019-04-29T12:30:06.305Z,38.31
2019-04-29T12:32:37.264Z,38.91
2019-04-29T12:35:16.671Z,39.50
2019-04-29T12:37:48.119Z,38.17
2019-04-29T12:40:36.153Z,38.18
2019-04-29T12:43:11.200Z,37.63
2019-04-29T12:45:42.865Z,36.40
2019-04-29T12:48:24.354Z,36.68
2019-04-29T12:50:47.461Z,34.72
2019-04-29T12:53:19.727Z,33.08
2019-04-29T12:55:53.547Z,32.41
2019-04-29T12:58:23.894Z,33.29
2019-04-29T13:00:59.869Z,32.37
2019-04-29T13:03:43.472Z,33.33
2019-04-29T13:06:23.205Z,35.99
2019-04-29T13:08:48.400Z,35.83
2019-04-29T13:11:21.007Z,38.80
2019-04-29T13:13:55.484Z,50.74
2019-04-29T13:16:42.102Z,56.42
2019-04-29T13:19:25.017Z,58.85
2019-04-29T13:21:55.296Z,64.45
2019-04-29T13:24:27.065Z,66.58
2019-04-29T13:29:45.774Z,70.77
2019-04-29T13:32:25.334Z,72.04
2019-04-29T13:34:54.929Z,73.39
2019-04-29T13:37:24.168Z,70.54
2019-04-29T13:39:55.686Z,67.95
2019-04-29T13:42:27.237Z,66.93
2019-04-29T13:45:07.831Z,63.96
2019-04-29T13:47:50.484Z,62.13
2019-04-29T13:50:39.244Z,61.53
2019-04-29T13:53:01.884Z,64.75
2019-04-29T13:55:47.758Z,58.83
2019-04-29T13:58:02.170Z,63.76
2019-04-29T14:00:36.516Z,65.32
2019-04-29T14:03:11.654Z,64.07
2019-04-29T14:05:41.791Z,62.15
2019-04-29T14:08:16.328Z,61.74
2019-04-29T14:10:46.748Z,60.27
2019-04-29T14:13:20.592Z,56.62
2019-04-29T14:15:47.681Z,56.75
2019-04-29T14:18:17.110Z,55.36
2019-04-29T14:20:47.340Z,56.11
2019-04-29T14:23:21.743Z,57.82
2019-04-29T14:25:52.587Z,63.12
2019-04-29T14:28:23.016Z,61.34
2019-04-29T14:30:55.761Z,63.29
2019-04-29T14:33:31.653Z,62.46
2019-04-29T14:36:03.663Z,64.47
2019-04-29T14:38:35.980Z,66.05
2019-04-29T14:41:04.042Z,67.96
2019-04-29T14:43:35.279Z,66.75
2019-04-29T14:46:24.449Z,66.96
2019-04-29T14:49:06.199Z,68.21
2019-04-29T14:51:38.987Z,68.66
2019-04-29T14:54:09.259Z,67.28
2019-04-29T14:56:38.585Z,66.37
2019-04-29T14:59:07.958Z,68.34
2019-04-29T15:01:38.843Z,66.83
2019-04-29T15:04:18.089Z,68.63
2019-04-29T15:06:40.887Z,68.33
2019-04-29T15:09:16.731Z,66.81
2019-04-29T15:12:01.845Z,68.98
2019-04-29T15:14:33.801Z,66.09
2019-04-29T15:17:12.839Z,67.91
2019-04-29T15:19:59.558Z,68.52
2019-04-29T15:22:36.445Z,68.96
2019-04-29T15:25:07.531Z,69.66
2019-04-29T15:27:36.805Z,67.68
2019-04-29T15:30:07.718Z,68.65
2019-04-29T15:32:37.085Z,69.04
2019-04-29T15:35:07.097Z,69.12
2019-04-29T15:37:36.372Z,68.94
2019-04-29T15:40:08.733Z,68.21
2019-04-29T15:42:37.938Z,67.45
2019-04-29T15:45:09.022Z,67.60
2019-04-29T15:47:41.718Z,67.65
2019-04-29T15:50:18.707Z,66.81
2019-04-29T15:52:41.548Z,65.98
2019-04-29T15:55:10.810Z,65.36
2019-04-29T15:57:40.266Z,65.36
2019-04-29T16:00:21.224Z,64.91
2019-04-29T16:02:43.068Z,63.96
2019-04-29T16:05:15.778Z,61.82
2019-04-29T16:08:02.892Z,57.12
2019-04-29T16:10:57.712Z,55.07
2019-04-29T16:13:27.653Z,58.95
2019-04-29T16:15:55.023Z,60.14
2019-04-29T16:18:24.929Z,61.22
2019-04-29T16:20:54.329Z,57.26
2019-04-29T16:23:23.490Z,58.07
2019-04-29T16:25:54.622Z,56.99
2019-04-29T16:28:31.618Z,59.72
2019-04-29T16:30:56.362Z,61.95
2019-04-29T16:33:25.636Z,58.57
2019-04-29T16:35:57.725Z,60.78
2019-04-29T16:38:26.221Z,61.26
2019-04-29T16:40:57.444Z,57.54
2019-04-29T16:43:28.580Z,59.75
2019-04-29T16:45:59.434Z,59.03
2019-04-29T16:59:18.122Z,57.58
2019-04-29T17:01:47.362Z,53.99
2019-04-29T17:04:16.621Z,55.50
2019-04-29T17:07:09.995Z,56.37
2019-04-29T17:09:34.583Z,56.31
2019-04-29T17:12:04.317Z,57.12
2019-04-29T17:15:01.239Z,59.04
2019-04-29T17:17:06.224Z,59.91
2019-04-29T17:19:35.474Z,60.44
2019-04-29T17:24:36.567Z,60.71
2019-04-29T17:27:17.848Z,60.93
2019-04-29T17:30:07.729Z,60.00
2019-04-29T17:32:44.637Z,59.88
2019-04-29T17:35:09.390Z,60.14
2019-04-29T17:35:16.215Z,61.49
2019-04-29T17:37:38.908Z,58.42
2019-04-29T17:40:09.106Z,57.94
2019-04-29T17:42:39.980Z,54.48
2019-04-29T17:45:12.295Z,52.83
2019-04-29T17:47:49.158Z,54.13
2019-04-29T17:50:29.868Z,52.72
2019-04-29T17:52:51.010Z,51.15
2019-04-29T17:55:21.905Z,50.07
2019-04-29T17:57:55.875Z,49.67
2019-04-29T18:00:42.276Z,48.61
2019-04-29T18:03:21.634Z,48.46
2019-04-29T18:05:58.490Z,47.88
2019-04-29T18:08:32.543Z,47.37
2019-04-29T18:11:08.172Z,47.02
2019-04-29T18:13:36.086Z,46.51
2019-04-29T18:16:17.321Z,46.29
2019-04-29T18:18:46.470Z,46.44
2019-04-29T18:21:19.594Z,46.46
2019-04-29T18:23:56.779Z,46.27
2019-04-29T18:26:28.964Z,46.09
2019-04-29T18:29:03.758Z,45.89
2019-04-29T18:31:30.689Z,46.29
2019-04-29T18:34:01.057Z,45.96
2019-04-29T18:36:30.318Z,46.17
2019-04-29T18:38:59.660Z,45.83
2019-04-29T18:41:28.973Z,45.99
2019-04-29T18:44:02.906Z,46.20
2019-04-29T18:46:31.024Z,45.88
2019-04-29T18:49:02.992Z,46.00
2019-04-29T18:51:32.119Z,45.96
2019-04-29T18:54:01.300Z,45.79
2019-04-29T18:56:32.317Z,46.00
2019-04-29T18:59:01.429Z,45.92
2019-04-29T19:01:31.020Z,46.26
2019-04-29T19:04:19.249Z,46.26
2019-04-29T19:06:51.328Z,46.00
2019-04-29T19:09:21.312Z,46.12
2019-04-29T19:11:53.098Z,46.00
2019-04-29T19:14:25.554Z,45.81
2019-04-29T19:16:56.976Z,45.86
2019-04-29T19:19:25.227Z,45.52
2019-04-29T19:21:55.882Z,45.80
2019-04-29T19:24:27.458Z,45.83
2019-04-29T19:27:00.748Z,45.73
2019-04-29T19:29:27.268Z,45.54
2019-04-29T19:31:56.541Z,45.44
2019-04-29T19:34:25.780Z,45.51
2019-04-29T19:36:59.294Z,45.70
2019-04-29T19:39:27.131Z,45.61
2019-04-29T19:41:56.494Z,45.14
2019-04-29T19:44:32.619Z,44.93
2019-04-29T19:46:59.003Z,45.31
2019-04-29T19:49:27.659Z,45.39
2019-04-29T19:51:56.855Z,45.19
2019-04-29T19:54:28.371Z,45.55
2019-04-29T19:57:03.599Z,45.68
2019-04-29T19:59:28.715Z,45.40
2019-04-29T20:02:05.770Z,45.49
2019-04-29T20:04:34.317Z,45.61
2019-04-29T20:07:08.857Z,45.90
2019-04-29T20:09:37.981Z,46.22
2019-04-29T20:12:12.608Z,46.20
2019-04-29T20:14:37.567Z,45.89
2019-04-29T20:17:27.075Z,46.37
2019-04-29T20:20:00.857Z,45.85
2019-04-29T20:22:30.685Z,45.27
2019-04-29T20:25:00.082Z,45.37
2019-04-29T20:27:30.980Z,45.31
2019-04-29T20:30:00.538Z,45.50
2019-04-29T20:32:31.837Z,45.75
2019-04-29T20:35:07.082Z,45.84
2019-04-29T20:37:31.953Z,45.55
2019-04-29T20:40:01.471Z,45.51
2019-04-29T20:42:30.846Z,45.18
2019-04-29T20:45:00.246Z,44.90
2019-04-29T20:47:37.602Z,44.80
2019-04-29T20:50:00.640Z,44.89
2019-04-29T20:52:51.763Z,44.88
2019-04-29T20:55:19.015Z,45.00
2019-04-29T20:57:52.422Z,45.02
2019-04-29T21:00:20.191Z,45.29
2019-04-29T21:02:50.171Z,45.34
2019-04-29T21:05:24.569Z,45.34
2019-04-29T21:08:02.363Z,45.31
2019-04-29T21:10:22.952Z,45.37
2019-04-29T21:13:16.226Z,45.18
2019-04-29T21:16:00.685Z,45.15
2019-04-29T21:18:29.963Z,45.32
2019-04-29T21:20:59.669Z,44.78
2019-04-29T21:23:35.235Z,45.02
2019-04-29T21:26:05.439Z,45.09
2019-04-29T21:28:38.241Z,45.05
2019-04-29T21:31:02.944Z,45.20
2019-04-29T21:33:32.123Z,44.88
2019-04-29T21:36:11.956Z,44.62
2019-04-29T21:39:01.849Z,44.38
2019-04-29T21:41:35.859Z,44.03
2019-04-29T21:44:06.587Z,44.21
2019-04-29T21:46:37.320Z,43.92
2019-04-29T21:49:11.447Z,44.55
2019-04-29T21:51:37.594Z,44.53
2019-04-29T21:54:09.717Z,44.09
2019-04-29T21:56:39.798Z,44.57
2019-04-29T21:59:12.137Z,45.04
2019-04-29T22:01:40.080Z,44.98
2019-04-29T22:04:09.351Z,44.51
2019-04-29T22:06:38.665Z,44.89
2019-04-29T22:09:08.673Z,44.82
2019-04-29T22:11:43.221Z,44.66
2019-04-29T22:14:09.868Z,44.41
2019-04-29T22:16:39.710Z,44.28
2019-04-29T22:19:11.394Z,44.25
2019-04-29T22:21:40.773Z,44.68
2019-04-29T22:24:10.027Z,44.77
2019-04-29T22:26:39.342Z,44.55
2019-04-29T22:29:08.692Z,45.15
2019-04-29T22:31:38.478Z,45.47
2019-04-29T22:34:09.988Z,45.78
2019-04-29T22:36:38.914Z,45.76
2019-04-29T22:39:08.095Z,45.63
2019-04-29T22:41:48.675Z,45.95
2019-04-29T22:44:21.667Z,45.88
2019-04-29T22:46:50.083Z,45.96
2019-04-29T22:49:24.569Z,45.95
2019-04-29T22:51:54.528Z,45.43
2019-04-29T22:54:23.403Z,45.40
2019-04-29T22:56:54.664Z,45.11
2019-04-29T22:59:25.425Z,45.09
2019-04-29T23:01:55.653Z,45.63
2019-04-29T23:04:25.059Z,45.98
2019-04-29T23:06:54.236Z,45.67
2019-04-29T23:09:23.503Z,46.19
2019-04-29T23:11:52.743Z,47.53
2019-04-29T23:14:21.986Z,48.92
2019-04-29T23:16:51.238Z,50.89
2019-04-29T23:19:20.474Z,51.74
2019-04-29T23:22:03.334Z,55.02
2019-04-29T23:24:36.932Z,55.92
2019-04-29T23:27:06.339Z,54.54
2019-04-29T23:29:38.782Z,53.33
2019-04-29T23:32:08.421Z,50.22
2019-04-29T23:34:37.629Z,52.43
2019-04-29T23:37:06.945Z,53.82
2019-04-29T23:39:37.327Z,56.00
2019-04-29T23:42:11.977Z,53.06
2019-04-29T23:44:42.340Z,53.16
2019-04-29T23:47:12.146Z,53.17
2019-04-29T23:49:42.688Z,51.47
2019-04-29T23:52:13.467Z,52.29
2019-04-29T23:54:45.578Z,51.50
2019-04-29T23:57:16.313Z,49.99
