createdAt,value
2018-07-25T00:01:26.424Z,25.90
2018-07-25T00:03:54.773Z,25.70
2018-07-25T00:06:22.349Z,25.80
2018-07-25T00:08:49.827Z,25.70
2018-07-25T00:11:17.362Z,25.80
2018-07-25T00:16:12.554Z,25.90
2018-07-25T00:18:40.191Z,25.90
2018-07-25T00:21:07.710Z,25.80
2018-07-25T00:23:35.312Z,25.60
2018-07-25T00:26:02.805Z,25.50
2018-07-25T00:28:30.324Z,25.30
2018-07-25T00:30:57.831Z,25.30
2018-07-25T00:33:25.383Z,25.20
2018-07-25T00:35:52.920Z,25.20
2018-07-25T00:38:20.519Z,25.10
2018-07-25T00:40:48.060Z,25.00
2018-07-25T00:43:15.713Z,25.00
2018-07-25T00:48:11.409Z,25.00
2018-07-25T00:50:39.502Z,24.90
2018-07-25T00:53:07.019Z,25.00
2018-07-25T00:55:34.608Z,24.90
2018-07-25T00:58:02.122Z,24.60
2018-07-25T01:00:29.652Z,24.60
2018-07-25T01:02:57.687Z,24.60
2018-07-25T01:05:25.310Z,24.60
2018-07-25T01:07:52.808Z,24.80
2018-07-25T01:10:20.473Z,24.80
2018-07-25T01:12:47.939Z,24.80
2018-07-25T01:15:16.145Z,24.80
2018-07-25T01:17:43.759Z,24.80
2018-07-25T01:20:11.415Z,24.90
2018-07-25T01:22:39.064Z,24.80
2018-07-25T01:25:06.752Z,24.80
2018-07-25T01:27:36.222Z,24.80
2018-07-25T01:30:04.633Z,24.80
2018-07-25T01:32:32.190Z,24.70
2018-07-25T01:34:59.698Z,24.80
2018-07-25T01:37:27.169Z,24.80
2018-07-25T01:39:54.897Z,24.80
2018-07-25T01:42:23.148Z,24.60
2018-07-25T01:44:50.683Z,24.60
2018-07-25T01:47:18.391Z,24.40
2018-07-25T01:49:46.162Z,24.50
2018-07-25T01:52:13.796Z,24.40
2018-07-25T01:54:41.444Z,24.20
2018-07-25T01:57:09.228Z,24.20
2018-07-25T01:59:38.105Z,24.10
2018-07-25T02:02:05.905Z,24.10
2018-07-25T02:04:33.521Z,24.00
2018-07-25T02:07:01.111Z,24.00
2018-07-25T02:09:28.667Z,23.90
2018-07-25T02:11:56.356Z,24.10
2018-07-25T02:14:24.002Z,23.90
2018-07-25T02:16:51.636Z,23.80
2018-07-25T02:19:20.070Z,23.80
2018-07-25T02:21:49.098Z,23.70
2018-07-25T02:24:16.681Z,23.70
2018-07-25T02:26:44.811Z,23.60
2018-07-25T02:29:12.376Z,23.60
2018-07-25T02:31:40.732Z,23.60
2018-07-25T02:34:14.000Z,23.70
2018-07-25T02:36:41.506Z,24.00
2018-07-25T02:39:11.201Z,24.10
2018-07-25T02:41:38.825Z,24.10
2018-07-25T02:44:06.363Z,24.20
2018-07-25T02:46:33.938Z,24.20
2018-07-25T02:49:02.193Z,24.30
2018-07-25T02:51:31.056Z,24.30
2018-07-25T02:56:26.228Z,23.90
2018-07-25T02:58:54.856Z,23.90
2018-07-25T03:01:22.368Z,24.00
2018-07-25T03:03:49.879Z,24.10
2018-07-25T03:13:40.565Z,23.70
2018-07-25T03:16:08.847Z,23.70
2018-07-25T03:18:36.672Z,23.80
2018-07-25T03:21:04.885Z,23.80
2018-07-25T03:23:34.004Z,23.80
2018-07-25T03:26:01.543Z,23.80
2018-07-25T03:28:29.491Z,23.80
2018-07-25T03:35:53.976Z,23.90
2018-07-25T03:38:21.622Z,24.00
2018-07-25T03:40:49.234Z,23.90
2018-07-25T03:45:44.742Z,23.90
2018-07-25T03:48:12.492Z,24.00
2018-07-25T03:50:40.099Z,23.90
2018-07-25T03:53:07.559Z,23.90
2018-07-25T03:55:35.854Z,23.80
2018-07-25T03:58:03.503Z,23.90
2018-07-25T04:02:58.546Z,23.90
2018-07-25T04:05:26.175Z,23.90
2018-07-25T04:07:53.760Z,23.90
2018-07-25T04:10:21.302Z,23.90
2018-07-25T04:12:49.195Z,23.60
2018-07-25T04:15:16.759Z,23.60
2018-07-25T04:17:45.364Z,23.60
2018-07-25T04:20:14.711Z,23.60
2018-07-25T04:22:42.794Z,23.70
2018-07-25T04:25:12.941Z,23.90
2018-07-25T04:27:41.667Z,23.80
2018-07-25T04:30:10.659Z,23.80
2018-07-25T04:32:39.039Z,23.80
2018-07-25T04:35:07.106Z,23.80
2018-07-25T04:40:02.351Z,23.80
2018-07-25T04:42:29.888Z,23.80
2018-07-25T04:44:57.391Z,23.70
2018-07-25T04:47:25.138Z,23.70
2018-07-25T04:49:52.871Z,23.80
2018-07-25T04:52:20.377Z,23.80
2018-07-25T04:54:47.959Z,23.90
2018-07-25T04:57:15.632Z,23.90
2018-07-25T04:59:43.212Z,24.00
2018-07-25T05:02:10.998Z,24.10
2018-07-25T05:04:39.279Z,24.10
2018-07-25T05:07:07.037Z,24.10
2018-07-25T05:09:34.546Z,24.20
2018-07-25T05:12:03.110Z,24.30
2018-07-25T05:14:30.867Z,24.30
2018-07-25T05:16:59.511Z,24.90
2018-07-25T05:19:27.317Z,24.90
2018-07-25T05:21:55.593Z,24.40
2018-07-25T05:24:23.164Z,24.50
2018-07-25T05:26:51.096Z,24.50
2018-07-25T05:29:18.580Z,24.50
2018-07-25T05:31:46.302Z,24.60
2018-07-25T05:34:13.865Z,24.70
2018-07-25T05:36:41.405Z,24.70
2018-07-25T05:39:11.073Z,24.60
2018-07-25T05:41:39.217Z,24.60
2018-07-25T05:44:07.464Z,24.60
2018-07-25T05:46:36.608Z,24.60
2018-07-25T05:49:04.368Z,24.70
2018-07-25T05:51:32.132Z,24.80
2018-07-25T05:56:27.328Z,24.80
2018-07-25T05:58:55.670Z,24.80
2018-07-25T06:01:23.578Z,25.20
2018-07-25T06:03:51.994Z,24.90
2018-07-25T06:06:20.096Z,25.00
2018-07-25T06:08:48.284Z,25.00
2018-07-25T06:11:15.906Z,25.30
2018-07-25T06:13:44.181Z,25.40
2018-07-25T06:18:39.233Z,25.50
2018-07-25T06:21:06.886Z,25.70
2018-07-25T06:23:34.571Z,25.80
2018-07-25T06:26:02.252Z,26.00
2018-07-25T06:28:29.791Z,26.20
2018-07-25T06:30:57.337Z,26.20
2018-07-25T06:33:26.844Z,26.30
2018-07-25T06:38:22.034Z,26.60
2018-07-25T06:42:14.679Z,26.70
2018-07-25T06:49:39.443Z,26.90
2018-07-25T06:52:07.310Z,27.00
2018-07-25T06:54:35.487Z,27.20
2018-07-25T06:57:03.696Z,27.20
2018-07-25T06:59:31.822Z,27.40
2018-07-25T07:01:59.369Z,27.50
2018-07-25T07:04:27.024Z,27.70
2018-07-25T07:06:55.280Z,28.10
2018-07-25T07:09:22.835Z,28.10
2018-07-25T07:11:50.442Z,28.40
2018-07-25T07:14:18.009Z,28.50
2018-07-25T07:16:45.605Z,28.60
2018-07-25T07:19:13.337Z,28.70
2018-07-25T07:21:40.805Z,28.80
2018-07-25T07:24:08.514Z,28.90
2018-07-25T07:29:03.485Z,29.10
2018-07-25T07:31:31.271Z,29.50
2018-07-25T07:33:58.836Z,29.50
2018-07-25T07:36:26.497Z,29.60
2018-07-25T07:38:54.510Z,29.20
2018-07-25T07:43:49.544Z,28.80
2018-07-25T07:46:17.159Z,28.40
2018-07-25T07:48:44.669Z,27.90
2018-07-25T07:51:12.327Z,27.90
2018-07-25T07:53:40.604Z,27.90
2018-07-25T07:56:08.348Z,27.90
2018-07-25T07:58:36.728Z,27.80
2018-07-25T08:01:04.460Z,27.70
2018-07-25T08:03:32.206Z,27.80
2018-07-25T08:05:59.916Z,27.80
2018-07-25T08:08:27.541Z,27.90
2018-07-25T08:10:55.453Z,28.00
2018-07-25T08:13:23.028Z,28.00
2018-07-25T08:18:18.156Z,28.10
2018-07-25T08:20:45.869Z,28.20
2018-07-25T08:25:41.329Z,28.20
2018-07-25T08:28:08.891Z,28.30
2018-07-25T08:30:36.409Z,28.40
2018-07-25T08:33:04.057Z,28.30
2018-07-25T08:35:31.726Z,28.30
2018-07-25T08:37:59.448Z,28.30
2018-07-25T08:40:27.100Z,28.60
2018-07-25T08:42:54.694Z,28.80
2018-07-25T08:45:23.342Z,29.40
2018-07-25T08:47:50.961Z,29.90
2018-07-25T08:50:18.636Z,29.90
2018-07-25T08:52:46.507Z,30.40
2018-07-25T08:55:14.071Z,30.40
2018-07-25T08:57:41.803Z,30.30
2018-07-25T09:00:09.542Z,30.80
2018-07-25T09:05:04.575Z,29.90
2018-07-25T09:07:32.293Z,29.80
2018-07-25T09:09:59.744Z,29.80
2018-07-25T09:12:27.279Z,29.80
2018-07-25T09:14:55.031Z,29.60
2018-07-25T09:17:23.193Z,29.60
2018-07-25T09:19:51.243Z,29.40
2018-07-25T09:22:19.787Z,29.40
2018-07-25T09:24:47.324Z,29.30
2018-07-25T09:27:15.184Z,29.40
2018-07-25T09:29:42.746Z,29.40
2018-07-25T09:32:10.335Z,29.40
2018-07-25T09:34:39.869Z,29.40
2018-07-25T09:37:07.903Z,29.30
2018-07-25T09:39:35.452Z,29.30
2018-07-25T09:42:03.277Z,29.30
2018-07-25T09:46:58.373Z,29.40
2018-07-25T09:49:26.056Z,29.80
2018-07-25T09:51:53.663Z,29.80
2018-07-25T09:54:21.237Z,30.40
2018-07-25T09:56:49.133Z,31.60
2018-07-25T09:59:16.892Z,31.60
2018-07-25T10:04:11.993Z,32.30
2018-07-25T10:06:40.187Z,32.30
2018-07-25T10:09:09.916Z,32.50
2018-07-25T10:11:37.484Z,32.70
2018-07-25T10:16:33.263Z,33.10
2018-07-25T10:19:01.580Z,33.40
2018-07-25T10:23:57.332Z,33.70
2018-07-25T10:26:24.926Z,33.80
2018-07-25T10:28:52.464Z,33.90
2018-07-25T10:31:20.066Z,33.90
2018-07-25T10:33:47.612Z,34.50
2018-07-25T10:36:15.176Z,34.30
2018-07-25T10:38:42.835Z,34.30
2018-07-25T10:41:11.737Z,34.50
2018-07-25T10:43:39.288Z,34.50
2018-07-25T10:46:06.938Z,35.00
2018-07-25T10:48:34.500Z,34.80
2018-07-25T10:51:03.435Z,34.70
2018-07-25T10:53:30.981Z,34.50
2018-07-25T10:55:59.196Z,34.70
2018-07-25T10:58:27.292Z,35.10
2018-07-25T11:00:56.410Z,35.20
2018-07-25T11:03:25.792Z,35.10
2018-07-25T11:05:53.458Z,35.20
2018-07-25T11:08:21.677Z,35.20
2018-07-25T11:10:49.366Z,35.20
2018-07-25T11:13:17.658Z,35.30
2018-07-25T11:15:46.728Z,35.30
2018-07-25T11:20:43.417Z,35.20
2018-07-25T11:23:11.086Z,35.20
2018-07-25T11:25:38.645Z,35.30
2018-07-25T11:28:06.480Z,35.40
2018-07-25T11:33:01.599Z,35.60
2018-07-25T11:37:56.814Z,35.60
2018-07-25T11:40:25.449Z,35.60
2018-07-25T11:42:52.969Z,35.30
2018-07-25T11:45:21.487Z,35.00
2018-07-25T11:47:49.497Z,34.90
2018-07-25T11:50:18.265Z,34.70
2018-07-25T11:52:45.948Z,34.50
2018-07-25T11:55:13.536Z,34.20
2018-07-25T11:57:41.165Z,33.90
2018-07-25T12:02:38.391Z,33.80
2018-07-25T12:05:06.442Z,33.60
2018-07-25T12:07:34.258Z,33.60
2018-07-25T12:10:02.816Z,33.50
2018-07-25T12:12:30.542Z,33.30
2018-07-25T12:14:58.304Z,33.40
2018-07-25T12:17:25.868Z,33.60
2018-07-25T12:19:53.493Z,33.60
2018-07-25T12:22:21.165Z,33.70
2018-07-25T12:24:48.731Z,34.10
2018-07-25T12:27:16.256Z,34.50
2018-07-25T12:29:43.895Z,34.70
2018-07-25T12:32:12.711Z,34.80
2018-07-25T12:34:40.361Z,34.60
2018-07-25T12:37:09.154Z,34.40
2018-07-25T12:39:36.826Z,34.20
2018-07-25T12:42:04.455Z,34.40
2018-07-25T12:44:32.085Z,34.30
2018-07-25T12:46:59.650Z,34.20
2018-07-25T12:49:27.756Z,34.40
2018-07-25T12:51:55.860Z,34.50
2018-07-25T12:54:23.606Z,34.90
2018-07-25T12:56:51.462Z,34.70
2018-07-25T12:59:18.980Z,34.60
2018-07-25T13:01:46.654Z,34.70
2018-07-25T13:04:14.208Z,34.90
2018-07-25T13:06:41.921Z,34.80
2018-07-25T13:09:11.429Z,34.50
2018-07-25T13:11:39.587Z,34.50
2018-07-25T13:14:07.804Z,34.50
2018-07-25T13:16:35.938Z,34.40
2018-07-25T13:19:03.787Z,34.70
2018-07-25T13:21:32.059Z,35.00
2018-07-25T13:23:59.961Z,35.10
2018-07-25T13:26:27.788Z,35.30
2018-07-25T13:28:55.614Z,35.20
2018-07-25T13:31:24.353Z,35.10
2018-07-25T13:33:52.012Z,35.10
2018-07-25T13:36:19.676Z,35.20
2018-07-25T13:38:49.132Z,35.10
2018-07-25T13:41:17.557Z,35.10
2018-07-25T13:43:45.284Z,35.30
2018-07-25T13:46:13.530Z,35.20
2018-07-25T13:48:41.140Z,35.20
2018-07-25T13:51:09.510Z,35.10
2018-07-25T13:53:37.753Z,35.30
2018-07-25T13:56:05.586Z,35.30
2018-07-25T13:58:34.011Z,35.40
2018-07-25T14:01:02.540Z,35.10
2018-07-25T14:03:30.583Z,34.80
2018-07-25T14:05:58.633Z,34.50
2018-07-25T14:08:26.468Z,34.50
2018-07-25T14:10:54.248Z,34.50
2018-07-25T14:13:22.035Z,34.30
2018-07-25T14:15:49.891Z,34.30
2018-07-25T14:18:17.595Z,34.40
2018-07-25T14:23:16.325Z,34.20
2018-07-25T14:28:11.475Z,34.10
2018-07-25T14:30:39.718Z,34.10
2018-07-25T14:33:08.009Z,33.90
2018-07-25T14:35:36.348Z,33.90
2018-07-25T14:38:04.071Z,33.70
2018-07-25T14:40:32.274Z,33.30
2018-07-25T14:43:00.068Z,33.50
2018-07-25T14:45:27.687Z,33.70
2018-07-25T14:47:55.654Z,33.70
2018-07-25T14:50:23.289Z,33.70
2018-07-25T14:52:50.888Z,33.80
2018-07-25T14:55:18.533Z,33.70
2018-07-25T14:57:46.211Z,33.70
2018-07-25T15:00:13.796Z,33.40
2018-07-25T15:02:41.478Z,33.10
2018-07-25T15:05:09.513Z,33.10
2018-07-25T15:07:39.016Z,32.80
2018-07-25T15:10:07.039Z,32.80
2018-07-25T15:12:46.362Z,33.00
2018-07-25T15:15:14.798Z,33.00
2018-07-25T15:17:42.458Z,33.00
2018-07-25T15:20:10.343Z,32.80
2018-07-25T15:25:06.632Z,32.70
2018-07-25T15:30:02.514Z,32.70
2018-07-25T15:32:30.338Z,32.50
2018-07-25T15:37:28.576Z,32.50
2018-07-25T15:39:56.413Z,32.40
2018-07-25T15:42:24.044Z,31.90
2018-07-25T15:49:48.081Z,32.40
2018-07-25T15:52:15.642Z,32.50
2018-07-25T15:54:43.304Z,32.60
2018-07-25T15:57:11.028Z,32.50
2018-07-25T15:59:38.855Z,32.40
2018-07-25T16:02:07.642Z,32.10
2018-07-25T16:04:36.094Z,31.80
2018-07-25T16:07:04.018Z,31.70
2018-07-25T16:09:31.629Z,31.60
2018-07-25T16:11:59.411Z,31.70
2018-07-25T16:14:27.618Z,31.80
2018-07-25T16:16:55.420Z,31.80
2018-07-25T16:19:23.078Z,32.00
2018-07-25T16:21:50.669Z,32.00
2018-07-25T16:24:18.893Z,32.10
2018-07-25T16:26:46.533Z,32.20
2018-07-25T16:29:14.233Z,32.20
2018-07-25T16:31:41.805Z,32.30
2018-07-25T16:34:09.968Z,32.10
2018-07-25T16:36:37.683Z,31.60
2018-07-25T16:39:08.438Z,31.30
2018-07-25T16:41:36.274Z,31.20
2018-07-25T16:44:04.390Z,31.30
2018-07-25T16:46:32.289Z,31.30
2018-07-25T16:51:27.961Z,31.60
2018-07-25T16:53:55.531Z,31.60
2018-07-25T16:56:23.797Z,31.70
2018-07-25T16:58:51.408Z,31.70
2018-07-25T17:01:19.169Z,31.50
2018-07-25T17:03:46.720Z,31.30
2018-07-25T17:06:14.378Z,31.30
2018-07-25T17:08:41.988Z,31.30
2018-07-25T17:11:09.635Z,31.40
2018-07-25T17:16:06.374Z,31.40
2018-07-25T17:18:33.904Z,31.30
2018-07-25T17:21:02.097Z,31.10
2018-07-25T17:23:30.534Z,31.00
2018-07-25T17:25:58.789Z,30.80
2018-07-25T17:28:27.060Z,30.80
2018-07-25T17:30:55.288Z,30.70
2018-07-25T17:38:18.547Z,30.60
2018-07-25T17:40:46.213Z,30.60
2018-07-25T17:43:14.446Z,30.40
2018-07-25T17:48:09.632Z,30.40
2018-07-25T17:50:37.268Z,30.30
2018-07-25T17:53:05.276Z,30.20
2018-07-25T17:55:32.907Z,30.10
2018-07-25T17:58:01.497Z,30.10
2018-07-25T18:00:29.157Z,30.10
2018-07-25T18:02:56.719Z,30.00
2018-07-25T18:05:25.976Z,30.00
2018-07-25T18:07:53.624Z,30.10
2018-07-25T18:10:21.311Z,30.20
2018-07-25T18:12:49.784Z,30.20
2018-07-25T18:17:44.930Z,30.30
2018-07-25T18:20:12.735Z,30.50
2018-07-25T18:22:40.956Z,30.40
2018-07-25T18:25:08.638Z,30.40
2018-07-25T18:27:36.367Z,30.40
2018-07-25T18:30:05.161Z,30.40
2018-07-25T18:32:32.839Z,30.30
2018-07-25T18:35:01.059Z,30.30
2018-07-25T18:37:29.012Z,30.30
2018-07-25T18:39:57.085Z,30.20
2018-07-25T18:44:52.787Z,30.10
2018-07-25T18:47:20.902Z,30.10
2018-07-25T18:52:16.413Z,30.10
2018-07-25T18:54:48.066Z,30.00
2018-07-25T18:57:15.839Z,30.00
2018-07-25T18:59:43.375Z,29.90
2018-07-25T19:02:10.907Z,29.80
2018-07-25T19:09:36.141Z,29.60
2018-07-25T19:12:05.430Z,29.50
2018-07-25T19:17:09.222Z,29.40
2018-07-25T19:19:38.119Z,29.40
2018-07-25T19:22:08.399Z,29.30
2018-07-25T19:24:37.330Z,29.30
2018-07-25T19:27:05.202Z,29.30
2018-07-25T19:29:34.112Z,29.20
2018-07-25T19:32:01.972Z,29.30
2018-07-25T19:34:30.460Z,29.20
2018-07-25T19:36:59.587Z,29.20
2018-07-25T19:39:31.821Z,29.20
2018-07-25T19:44:27.660Z,29.10
2018-07-25T19:46:55.399Z,29.10
2018-07-25T19:49:24.010Z,29.20
2018-07-25T19:51:51.967Z,29.10
2018-07-25T19:54:19.601Z,29.10
2018-07-25T19:56:50.686Z,29.00
2018-07-25T19:59:18.948Z,29.00
2018-07-25T20:01:47.126Z,29.00
2018-07-25T20:04:16.914Z,29.00
2018-07-25T20:06:44.602Z,29.10
2018-07-25T20:09:12.874Z,28.90
2018-07-25T20:11:41.462Z,28.90
2018-07-25T20:14:16.191Z,28.90
2018-07-25T20:16:44.396Z,29.30
2018-07-25T20:19:13.047Z,28.80
2018-07-25T20:21:40.819Z,28.80
2018-07-25T20:24:08.909Z,28.80
2018-07-25T20:26:37.314Z,28.80
2018-07-25T20:31:33.938Z,28.80
2018-07-25T20:34:01.957Z,28.70
2018-07-25T20:36:30.168Z,28.70
2018-07-25T20:38:58.244Z,28.70
2018-07-25T20:41:27.007Z,28.60
2018-07-25T20:43:54.693Z,28.60
2018-07-25T20:46:22.976Z,28.60
2018-07-25T20:48:51.515Z,28.60
2018-07-25T20:51:20.662Z,28.60
2018-07-25T20:53:49.123Z,28.60
2018-07-25T20:56:16.736Z,28.60
2018-07-25T20:58:45.376Z,28.60
2018-07-25T21:01:14.067Z,28.60
2018-07-25T21:03:42.087Z,28.50
2018-07-25T21:06:09.749Z,28.50
2018-07-25T21:08:37.532Z,28.50
2018-07-25T21:11:05.781Z,28.40
2018-07-25T21:13:33.437Z,28.30
2018-07-25T21:18:29.412Z,28.30
2018-07-25T21:20:58.630Z,28.30
2018-07-25T21:23:28.890Z,28.30
2018-07-25T21:25:58.137Z,28.30
2018-07-25T21:30:56.525Z,28.30
2018-07-25T21:33:24.102Z,28.20
2018-07-25T21:35:51.703Z,28.10
2018-07-25T21:38:19.722Z,28.10
2018-07-25T21:40:48.018Z,28.20
2018-07-25T21:43:15.546Z,28.10
2018-07-25T21:45:43.160Z,28.10
2018-07-25T21:48:10.791Z,28.10
2018-07-25T21:50:39.115Z,28.20
2018-07-25T21:53:06.817Z,28.10
2018-07-25T21:56:58.973Z,28.10
2018-07-25T21:59:26.745Z,28.10
2018-07-25T22:01:54.899Z,28.00
2018-07-25T22:04:22.479Z,28.00
2018-07-25T22:06:50.064Z,27.90
2018-07-25T22:09:17.623Z,28.00
2018-07-25T22:11:46.065Z,27.90
2018-07-25T22:16:41.861Z,27.90
2018-07-25T22:19:09.382Z,27.90
2018-07-25T22:21:37.497Z,27.90
2018-07-25T22:24:05.395Z,28.00
2018-07-25T22:26:32.975Z,27.80
2018-07-25T22:29:00.538Z,27.80
2018-07-25T22:31:28.099Z,27.80
2018-07-25T22:33:55.674Z,27.80
2018-07-25T22:36:23.626Z,27.70
2018-07-25T22:41:19.337Z,27.70
2018-07-25T22:43:47.017Z,27.70
2018-07-25T22:46:14.573Z,27.60
2018-07-25T22:48:42.234Z,27.60
2018-07-25T22:51:10.016Z,27.50
2018-07-25T22:53:38.275Z,27.50
2018-07-25T22:56:05.829Z,27.50
2018-07-25T22:58:33.439Z,27.40
2018-07-25T23:01:01.629Z,27.30
2018-07-25T23:03:29.197Z,27.40
2018-07-25T23:05:56.902Z,27.30
2018-07-25T23:08:24.498Z,27.40
2018-07-25T23:10:52.091Z,27.30
2018-07-25T23:13:19.801Z,27.30
2018-07-25T23:15:47.432Z,27.20
2018-07-25T23:18:15.368Z,27.20
2018-07-25T23:23:10.371Z,27.20
2018-07-25T23:25:37.982Z,27.30
2018-07-25T23:28:05.985Z,27.30
2018-07-25T23:30:33.561Z,27.20
2018-07-25T23:33:01.229Z,27.20
2018-07-25T23:35:29.425Z,27.00
2018-07-25T23:37:57.464Z,27.00
2018-07-25T23:40:25.068Z,27.00
2018-07-25T23:42:52.627Z,26.90
2018-07-25T23:45:20.381Z,26.90
2018-07-25T23:47:48.063Z,27.00
2018-07-25T23:50:15.726Z,27.20
2018-07-25T23:52:43.264Z,27.20
2018-07-25T23:55:11.503Z,27.10
2018-07-25T23:57:39.171Z,27.00
