createdAt,value
2019-03-26T00:01:44.015Z,5.13
2019-03-26T00:04:13.623Z,4.90
2019-03-26T00:06:43.198Z,5.60
2019-03-26T00:09:12.832Z,6.17
2019-03-26T00:11:42.419Z,5.63
2019-03-26T00:14:12.018Z,5.13
2019-03-26T00:16:41.664Z,5.57
2019-03-26T00:19:11.222Z,5.30
2019-03-26T00:21:40.864Z,4.83
2019-03-26T00:24:10.480Z,4.63
2019-03-26T00:26:40.046Z,5.37
2019-03-26T00:29:09.580Z,5.43
2019-03-26T00:31:39.182Z,5.60
2019-03-26T00:34:18.696Z,4.70
2019-03-26T00:36:40.006Z,5.20
2019-03-26T00:39:09.711Z,4.73
2019-03-26T00:41:39.210Z,5.67
2019-03-26T00:44:08.730Z,4.80
2019-03-26T00:46:38.314Z,5.47
2019-03-26T00:49:07.842Z,4.27
2019-03-26T00:51:37.457Z,4.67
2019-03-26T00:54:07.028Z,5.07
2019-03-26T00:56:36.650Z,4.90
2019-03-26T00:59:06.215Z,5.17
2019-03-26T01:01:35.745Z,5.77
2019-03-26T01:04:05.266Z,5.60
2019-03-26T01:06:34.971Z,4.77
2019-03-26T01:09:06.122Z,4.60
2019-03-26T01:11:36.802Z,5.27
2019-03-26T01:14:06.377Z,4.37
2019-03-26T01:16:36.008Z,5.83
2019-03-26T01:19:05.575Z,4.13
2019-03-26T01:21:35.130Z,4.90
2019-03-26T01:24:04.803Z,4.67
2019-03-26T01:26:34.414Z,4.70
2019-03-26T01:29:03.930Z,4.73
2019-03-26T01:31:33.527Z,4.20
2019-03-26T01:34:03.143Z,4.73
2019-03-26T01:36:32.747Z,4.23
2019-03-26T01:39:02.295Z,4.83
2019-03-26T01:41:31.866Z,4.63
2019-03-26T01:44:01.401Z,4.67
2019-03-26T01:46:30.925Z,4.83
2019-03-26T01:49:00.510Z,5.40
2019-03-26T01:51:30.009Z,4.83
2019-03-26T01:53:59.566Z,4.50
2019-03-26T01:56:29.284Z,4.97
2019-03-26T01:58:58.859Z,4.33
2019-03-26T02:01:28.435Z,4.70
2019-03-26T02:03:58.157Z,5.07
2019-03-26T02:06:27.809Z,4.57
2019-03-26T02:08:57.645Z,4.37
2019-03-26T02:11:27.170Z,4.43
2019-03-26T02:13:56.876Z,4.70
2019-03-26T02:16:26.413Z,5.63
2019-03-26T02:18:55.913Z,4.73
2019-03-26T02:21:25.454Z,5.10
2019-03-26T02:23:55.015Z,4.63
2019-03-26T02:26:24.586Z,4.40
2019-03-26T02:28:54.294Z,4.67
2019-03-26T02:31:23.830Z,5.00
2019-03-26T02:33:53.411Z,6.00
2019-03-26T02:36:22.972Z,5.20
2019-03-26T02:38:52.551Z,4.77
2019-03-26T02:41:22.088Z,5.47
2019-03-26T02:43:51.754Z,5.50
2019-03-26T02:46:21.306Z,4.03
2019-03-26T02:48:50.975Z,4.90
2019-03-26T02:51:20.490Z,4.70
2019-03-26T02:53:50.124Z,5.77
2019-03-26T02:56:19.703Z,5.03
2019-03-26T02:58:49.260Z,5.50
2019-03-26T03:01:18.824Z,6.00
2019-03-26T03:03:48.371Z,4.67
2019-03-26T03:06:17.876Z,3.93
2019-03-26T03:08:47.576Z,4.23
2019-03-26T03:11:17.095Z,5.50
2019-03-26T03:13:46.620Z,5.20
2019-03-26T03:16:16.303Z,4.10
2019-03-26T03:18:45.814Z,4.83
2019-03-26T03:21:15.326Z,4.50
2019-03-26T03:23:45.007Z,4.73
2019-03-26T03:26:14.698Z,4.27
2019-03-26T03:28:44.219Z,5.10
2019-03-26T03:31:13.740Z,4.83
2019-03-26T03:33:43.307Z,5.40
2019-03-26T03:36:12.855Z,4.50
2019-03-26T03:38:42.439Z,4.40
2019-03-26T03:41:11.942Z,4.07
2019-03-26T03:43:41.589Z,4.43
2019-03-26T03:46:11.096Z,4.30
2019-03-26T03:48:40.836Z,5.20
2019-03-26T03:51:13.234Z,4.47
2019-03-26T03:53:42.984Z,5.20
2019-03-26T03:56:13.940Z,5.27
2019-03-26T03:58:46.362Z,4.33
2019-03-26T04:01:15.960Z,5.10
2019-03-26T04:03:45.593Z,4.37
2019-03-26T04:06:15.180Z,4.83
2019-03-26T04:08:44.815Z,4.40
2019-03-26T04:11:14.333Z,5.27
2019-03-26T04:13:43.885Z,4.20
2019-03-26T04:16:13.415Z,4.10
2019-03-26T04:18:43.003Z,4.27
2019-03-26T04:21:12.535Z,3.90
2019-03-26T04:23:42.428Z,5.20
2019-03-26T04:26:12.066Z,4.70
2019-03-26T04:28:42.474Z,6.03
2019-03-26T04:31:12.038Z,5.00
2019-03-26T04:33:41.565Z,4.93
2019-03-26T04:36:24.779Z,4.30
2019-03-26T04:38:42.313Z,5.27
2019-03-26T04:41:11.827Z,4.80
2019-03-26T04:43:41.391Z,4.53
2019-03-26T04:46:10.930Z,5.40
2019-03-26T04:48:40.450Z,4.23
2019-03-26T04:51:10.385Z,4.67
2019-03-26T04:53:39.987Z,4.93
2019-03-26T04:56:09.660Z,4.37
2019-03-26T04:58:39.242Z,5.43
2019-03-26T05:01:08.767Z,4.80
2019-03-26T05:03:38.266Z,4.83
2019-03-26T05:06:07.805Z,4.80
2019-03-26T05:08:37.329Z,5.03
2019-03-26T05:11:07.074Z,4.77
2019-03-26T05:13:36.580Z,4.77
2019-03-26T05:16:06.110Z,5.43
2019-03-26T05:18:35.682Z,4.37
2019-03-26T05:21:05.187Z,4.40
2019-03-26T05:23:34.795Z,5.00
2019-03-26T05:26:04.843Z,5.10
2019-03-26T05:28:34.439Z,5.07
2019-03-26T05:31:04.027Z,4.90
2019-03-26T05:33:33.722Z,5.33
2019-03-26T05:36:03.318Z,6.27
2019-03-26T05:38:32.958Z,5.17
2019-03-26T05:41:02.603Z,5.33
2019-03-26T05:43:32.262Z,5.47
2019-03-26T05:46:01.877Z,5.50
2019-03-26T05:48:31.521Z,5.33
2019-03-26T05:51:01.153Z,6.50
2019-03-26T05:53:30.709Z,4.90
2019-03-26T05:56:00.239Z,5.20
2019-03-26T05:58:29.740Z,5.57
2019-03-26T06:00:59.323Z,5.10
2019-03-26T06:03:28.917Z,5.20
2019-03-26T06:05:58.509Z,5.97
2019-03-26T06:08:28.143Z,5.23
2019-03-26T06:10:57.859Z,4.87
2019-03-26T06:13:27.444Z,5.40
2019-03-26T06:15:57.030Z,4.80
2019-03-26T06:18:26.561Z,5.23
2019-03-26T06:20:56.163Z,4.80
2019-03-26T06:23:25.780Z,4.97
2019-03-26T06:25:55.290Z,5.70
2019-03-26T06:28:24.924Z,5.03
2019-03-26T06:30:54.472Z,5.50
2019-03-26T06:33:24.007Z,5.00
2019-03-26T06:35:53.641Z,5.00
2019-03-26T06:38:23.171Z,4.57
2019-03-26T06:40:52.711Z,4.73
2019-03-26T06:43:22.578Z,5.30
2019-03-26T06:45:52.164Z,5.87
2019-03-26T06:48:21.750Z,5.67
2019-03-26T06:50:51.294Z,5.83
2019-03-26T06:53:20.885Z,5.43
2019-03-26T06:55:50.484Z,4.97
2019-03-26T06:58:20.000Z,5.03
2019-03-26T07:00:49.810Z,4.90
2019-03-26T07:03:19.421Z,4.53
2019-03-26T07:05:49.040Z,6.10
2019-03-26T07:08:18.659Z,6.50
2019-03-26T07:10:48.231Z,6.03
2019-03-26T07:13:17.855Z,5.00
2019-03-26T07:15:47.690Z,5.20
2019-03-26T07:18:17.376Z,4.97
2019-03-26T07:20:47.035Z,4.60
2019-03-26T07:23:16.598Z,6.30
2019-03-26T07:25:46.203Z,6.23
2019-03-26T07:28:15.795Z,6.67
2019-03-26T07:30:46.602Z,5.50
2019-03-26T07:33:16.132Z,6.10
2019-03-26T07:35:45.815Z,4.83
2019-03-26T07:38:15.506Z,5.50
2019-03-26T07:40:45.163Z,5.90
2019-03-26T07:43:14.666Z,4.93
2019-03-26T07:45:44.312Z,5.40
2019-03-26T07:48:13.887Z,5.70
2019-03-26T07:50:43.715Z,5.13
2019-03-26T07:53:13.722Z,5.33
2019-03-26T07:55:43.962Z,5.43
2019-03-26T07:58:13.715Z,5.03
2019-03-26T08:00:43.367Z,5.13
2019-03-26T08:03:12.946Z,5.27
2019-03-26T08:05:42.574Z,5.13
2019-03-26T08:08:12.199Z,5.17
2019-03-26T08:10:41.742Z,5.83
2019-03-26T08:13:11.370Z,5.40
2019-03-26T08:15:41.085Z,4.87
2019-03-26T08:18:10.590Z,4.67
2019-03-26T08:20:40.143Z,5.20
2019-03-26T08:23:09.674Z,5.17
2019-03-26T08:25:39.639Z,5.57
2019-03-26T08:28:09.390Z,4.63
2019-03-26T08:30:38.892Z,4.20
2019-03-26T08:33:08.512Z,4.60
2019-03-26T08:35:39.025Z,4.87
2019-03-26T08:38:12.901Z,4.47
2019-03-26T08:40:39.917Z,5.40
2019-03-26T08:43:09.526Z,3.70
2019-03-26T08:45:39.115Z,4.57
2019-03-26T08:48:08.699Z,3.60
2019-03-26T08:50:38.347Z,3.53
2019-03-26T08:53:08.001Z,3.93
2019-03-26T08:55:39.664Z,3.40
2019-03-26T08:58:09.335Z,4.47
2019-03-26T09:00:38.872Z,3.60
2019-03-26T09:03:08.547Z,3.13
2019-03-26T09:05:38.126Z,3.50
2019-03-26T09:08:07.693Z,4.60
2019-03-26T09:10:37.308Z,3.60
2019-03-26T09:13:06.925Z,3.60
2019-03-26T09:15:36.499Z,3.53
2019-03-26T09:18:06.189Z,4.00
2019-03-26T09:20:35.693Z,3.83
2019-03-26T09:23:05.199Z,3.87
2019-03-26T09:25:34.818Z,4.13
2019-03-26T09:28:04.503Z,3.47
2019-03-26T09:30:34.071Z,4.00
2019-03-26T09:33:03.645Z,3.93
2019-03-26T09:35:33.215Z,4.90
2019-03-26T09:38:02.756Z,4.90
2019-03-26T09:40:32.331Z,4.20
2019-03-26T09:43:01.858Z,4.33
2019-03-26T09:45:31.405Z,5.20
2019-03-26T09:48:00.998Z,4.57
2019-03-26T09:50:33.456Z,3.90
2019-03-26T09:53:03.154Z,4.57
2019-03-26T09:55:32.750Z,5.00
2019-03-26T09:58:02.267Z,5.00
2019-03-26T10:00:31.914Z,4.20
2019-03-26T10:03:01.466Z,4.50
2019-03-26T10:05:31.081Z,4.33
2019-03-26T10:08:00.634Z,4.50
2019-03-26T10:10:30.191Z,4.17
2019-03-26T10:12:59.847Z,4.27
2019-03-26T10:15:29.353Z,5.17
2019-03-26T10:17:58.915Z,5.83
2019-03-26T10:20:29.314Z,4.97
2019-03-26T10:22:59.083Z,3.83
2019-03-26T10:25:28.615Z,4.90
2019-03-26T10:27:58.485Z,4.60
2019-03-26T10:30:33.241Z,4.50
2019-03-26T10:33:03.042Z,4.67
2019-03-26T10:35:32.691Z,4.40
2019-03-26T10:38:02.406Z,4.60
2019-03-26T10:40:36.910Z,5.23
2019-03-26T10:43:06.773Z,4.30
2019-03-26T10:45:37.398Z,5.10
2019-03-26T10:48:07.024Z,4.30
2019-03-26T10:50:36.539Z,4.20
2019-03-26T10:53:07.154Z,4.33
2019-03-26T10:55:36.735Z,4.77
2019-03-26T10:58:06.334Z,5.83
2019-03-26T11:00:36.026Z,4.10
2019-03-26T11:03:07.392Z,4.40
2019-03-26T11:05:37.998Z,4.50
2019-03-26T11:08:08.118Z,4.33
2019-03-26T11:10:37.790Z,3.90
2019-03-26T11:13:07.798Z,4.10
2019-03-26T11:15:37.421Z,4.43
2019-03-26T11:18:06.971Z,5.37
2019-03-26T11:20:36.735Z,4.33
2019-03-26T11:23:07.418Z,4.93
2019-03-26T11:25:37.158Z,4.80
2019-03-26T11:28:06.890Z,4.70
2019-03-26T11:30:36.430Z,4.30
2019-03-26T11:33:06.034Z,4.30
2019-03-26T11:35:35.587Z,4.77
2019-03-26T11:38:05.218Z,4.63
2019-03-26T11:40:34.762Z,4.40
2019-03-26T11:43:04.645Z,4.70
2019-03-26T11:45:34.193Z,5.20
2019-03-26T11:48:03.814Z,4.20
2019-03-26T11:50:33.382Z,4.47
2019-03-26T11:53:03.108Z,5.87
2019-03-26T11:55:32.640Z,4.20
2019-03-26T11:58:02.199Z,4.40
2019-03-26T12:00:35.890Z,4.03
2019-03-26T12:03:05.490Z,5.00
2019-03-26T12:05:35.115Z,4.13
2019-03-26T12:08:04.787Z,4.93
2019-03-26T12:10:34.308Z,4.80
2019-03-26T12:13:03.855Z,4.60
2019-03-26T12:15:33.422Z,3.90
2019-03-26T12:18:02.951Z,3.97
2019-03-26T12:20:32.506Z,4.47
2019-03-26T12:23:02.082Z,4.40
2019-03-26T12:25:31.601Z,4.70
2019-03-26T12:28:01.270Z,5.40
2019-03-26T12:30:35.281Z,5.00
2019-03-26T12:33:05.837Z,5.00
2019-03-26T12:35:35.530Z,4.20
2019-03-26T12:38:16.436Z,5.23
2019-03-26T12:40:46.531Z,4.50
2019-03-26T12:43:16.207Z,5.20
2019-03-26T12:45:45.952Z,4.37
2019-03-26T12:48:15.627Z,5.00
2019-03-26T12:50:45.263Z,4.10
2019-03-26T12:53:14.866Z,5.00
2019-03-26T12:55:44.400Z,5.00
2019-03-26T12:58:14.011Z,5.37
2019-03-26T13:00:44.553Z,4.60
2019-03-26T13:03:14.225Z,4.17
2019-03-26T13:05:43.975Z,4.90
2019-03-26T13:08:13.651Z,4.93
2019-03-26T13:10:53.546Z,4.60
2019-03-26T13:13:14.710Z,5.13
2019-03-26T13:15:44.258Z,4.20
2019-03-26T13:18:13.807Z,4.30
2019-03-26T13:20:43.409Z,4.23
2019-03-26T13:23:13.223Z,3.90
2019-03-26T13:25:44.070Z,3.20
2019-03-26T13:28:13.592Z,3.53
2019-03-26T13:30:43.532Z,4.00
2019-03-26T13:33:13.135Z,3.87
2019-03-26T13:35:42.788Z,4.07
2019-03-26T13:38:12.383Z,3.73
2019-03-26T13:40:42.982Z,4.20
2019-03-26T13:43:12.554Z,3.80
2019-03-26T13:45:51.130Z,5.13
2019-03-26T13:48:21.668Z,4.77
2019-03-26T13:50:59.144Z,4.17
2019-03-26T13:53:33.742Z,4.80
2019-03-26T13:56:04.843Z,4.70
2019-03-26T13:58:52.555Z,4.37
2019-03-26T14:01:29.894Z,4.27
2019-03-26T14:04:01.581Z,4.50
2019-03-26T14:06:32.441Z,4.60
2019-03-26T14:09:04.450Z,4.70
2019-03-26T14:11:34.038Z,4.30
2019-03-26T14:14:18.757Z,4.87
2019-03-26T14:16:49.535Z,5.47
2019-03-26T14:19:22.111Z,5.50
2019-03-26T14:21:53.659Z,4.90
2019-03-26T14:24:23.320Z,4.50
2019-03-26T14:26:52.879Z,5.20
2019-03-26T14:29:24.692Z,5.30
2019-03-26T14:31:53.936Z,5.90
2019-03-26T14:34:23.639Z,4.93
2019-03-26T14:36:53.252Z,4.93
2019-03-26T14:39:22.903Z,5.20
2019-03-26T14:41:52.497Z,5.20
2019-03-26T14:44:22.118Z,4.83
2019-03-26T14:46:51.692Z,4.40
2019-03-26T14:49:21.417Z,5.43
2019-03-26T14:51:50.996Z,4.90
2019-03-26T14:54:20.579Z,5.50
2019-03-26T14:56:50.225Z,6.90
2019-03-26T14:59:19.783Z,6.13
2019-03-26T15:01:49.297Z,4.70
2019-03-26T15:04:18.934Z,4.70
2019-03-26T15:06:48.457Z,4.37
2019-03-26T15:09:18.022Z,4.50
2019-03-26T15:11:47.630Z,4.70
2019-03-26T15:14:17.221Z,4.73
2019-03-26T15:16:46.776Z,5.83
2019-03-26T15:19:16.330Z,4.57
2019-03-26T15:21:45.844Z,5.33
2019-03-26T15:24:15.466Z,4.50
2019-03-26T15:26:45.033Z,4.90
2019-03-26T15:29:14.570Z,4.77
2019-03-26T15:31:44.266Z,4.50
2019-03-26T15:34:13.846Z,5.43
2019-03-26T15:36:43.621Z,5.43
2019-03-26T15:39:13.204Z,4.37
2019-03-26T15:41:42.727Z,4.57
2019-03-26T15:44:12.301Z,5.20
2019-03-26T15:46:41.846Z,4.60
2019-03-26T15:49:11.399Z,4.53
2019-03-26T15:51:40.931Z,4.50
2019-03-26T15:54:10.486Z,5.67
2019-03-26T15:56:40.018Z,5.07
2019-03-26T15:59:09.546Z,4.57
2019-03-26T16:01:39.108Z,5.00
2019-03-26T16:04:08.658Z,5.07
2019-03-26T16:06:38.254Z,5.13
2019-03-26T16:09:08.691Z,4.40
2019-03-26T16:11:38.296Z,5.10
2019-03-26T16:14:07.874Z,5.53
2019-03-26T16:16:37.449Z,4.57
2019-03-26T16:19:07.202Z,4.40
2019-03-26T16:21:36.974Z,5.00
2019-03-26T16:24:06.803Z,4.10
2019-03-26T16:26:36.428Z,4.33
2019-03-26T16:29:05.947Z,3.90
2019-03-26T16:31:35.531Z,4.00
2019-03-26T16:34:05.175Z,4.43
2019-03-26T16:36:39.608Z,3.93
2019-03-26T16:39:09.118Z,4.77
2019-03-26T16:41:48.306Z,6.40
2019-03-26T16:44:10.053Z,4.57
2019-03-26T16:46:39.716Z,5.80
2019-03-26T16:49:09.337Z,4.90
2019-03-26T16:51:38.905Z,4.70
2019-03-26T16:54:08.681Z,4.77
2019-03-26T16:56:38.233Z,4.17
2019-03-26T16:59:07.849Z,4.83
2019-03-26T17:01:37.492Z,5.07
2019-03-26T17:04:07.454Z,6.63
2019-03-26T17:06:37.073Z,4.53
2019-03-26T17:09:07.450Z,5.13
2019-03-26T17:11:36.995Z,5.33
2019-03-26T17:14:06.519Z,4.97
2019-03-26T17:16:36.082Z,5.40
2019-03-26T17:19:05.644Z,5.10
2019-03-26T17:21:35.198Z,4.47
2019-03-26T17:24:04.787Z,4.80
2019-03-26T17:26:34.446Z,5.00
2019-03-26T17:29:04.102Z,4.30
2019-03-26T17:31:33.629Z,5.23
2019-03-26T17:34:03.159Z,4.43
2019-03-26T17:36:32.674Z,5.60
2019-03-26T17:39:02.231Z,5.07
2019-03-26T17:41:31.847Z,5.10
2019-03-26T17:44:01.370Z,4.67
2019-03-26T17:46:30.897Z,4.70
2019-03-26T17:49:00.451Z,4.13
2019-03-26T17:51:29.990Z,4.90
2019-03-26T17:53:59.518Z,5.73
2019-03-26T17:56:29.104Z,5.40
2019-03-26T17:58:58.639Z,4.60
2019-03-26T18:01:28.451Z,4.43
2019-03-26T18:03:58.250Z,5.20
2019-03-26T18:06:29.115Z,4.20
2019-03-26T18:08:58.623Z,4.20
2019-03-26T18:11:28.234Z,4.80
2019-03-26T18:13:58.031Z,4.60
2019-03-26T18:16:27.649Z,5.23
2019-03-26T18:18:57.263Z,5.10
2019-03-26T18:21:26.904Z,4.50
2019-03-26T18:23:56.461Z,4.47
2019-03-26T18:26:26.069Z,4.60
2019-03-26T18:28:55.719Z,6.20
2019-03-26T18:31:25.283Z,5.40
2019-03-26T18:33:54.889Z,4.60
2019-03-26T18:36:24.414Z,5.20
2019-03-26T18:38:54.033Z,4.87
2019-03-26T18:41:24.632Z,5.37
2019-03-26T18:43:54.188Z,5.20
2019-03-26T18:46:23.738Z,5.40
2019-03-26T18:48:53.854Z,5.50
2019-03-26T18:51:23.596Z,5.60
2019-03-26T18:53:53.162Z,5.67
2019-03-26T18:56:22.704Z,6.40
2019-03-26T18:58:53.229Z,6.40
2019-03-26T19:01:22.841Z,6.17
2019-03-26T19:03:52.414Z,6.50
2019-03-26T19:06:22.084Z,7.10
2019-03-26T19:08:51.670Z,7.80
2019-03-26T19:11:21.270Z,7.27
2019-03-26T19:13:50.798Z,7.60
2019-03-26T19:16:20.367Z,7.10
2019-03-26T19:18:49.902Z,6.97
2019-03-26T19:21:19.446Z,6.90
2019-03-26T19:23:48.996Z,8.20
2019-03-26T19:26:18.836Z,7.53
2019-03-26T19:28:48.409Z,8.00
2019-03-26T19:31:17.964Z,7.70
2019-03-26T19:33:47.495Z,7.90
2019-03-26T19:36:17.003Z,8.10
2019-03-26T19:38:46.534Z,9.33
2019-03-26T19:41:16.098Z,7.67
2019-03-26T19:43:45.634Z,9.30
2019-03-26T19:46:15.174Z,9.70
2019-03-26T19:48:44.778Z,9.17
2019-03-26T19:51:14.353Z,8.40
2019-03-26T19:53:43.871Z,8.40
2019-03-26T19:56:13.573Z,8.63
2019-03-26T19:58:43.283Z,10.40
2019-03-26T20:01:12.912Z,10.30
2019-03-26T20:03:42.814Z,9.73
2019-03-26T20:06:13.963Z,8.80
2019-03-26T20:08:44.452Z,8.70
2019-03-26T20:11:15.392Z,11.00
2019-03-26T20:13:45.220Z,10.20
2019-03-26T20:16:14.814Z,9.00
2019-03-26T20:18:44.398Z,9.67
2019-03-26T20:21:13.930Z,10.10
2019-03-26T20:23:43.461Z,9.40
2019-03-26T20:26:13.060Z,9.17
2019-03-26T20:28:42.619Z,10.37
2019-03-26T20:31:12.142Z,10.03
2019-03-26T20:33:42.601Z,9.50
2019-03-26T20:36:12.300Z,9.83
2019-03-26T20:38:41.877Z,9.97
2019-03-26T20:41:11.384Z,11.00
2019-03-26T20:43:40.930Z,8.87
2019-03-26T20:46:10.471Z,9.63
2019-03-26T20:48:39.995Z,8.90
2019-03-26T20:51:09.646Z,10.40
2019-03-26T20:53:39.198Z,10.50
2019-03-26T20:56:08.727Z,10.40
2019-03-26T20:58:38.289Z,9.90
2019-03-26T21:01:07.794Z,10.30
2019-03-26T21:03:37.419Z,9.37
2019-03-26T21:06:07.140Z,10.70
2019-03-26T21:08:36.693Z,10.47
2019-03-26T21:11:06.253Z,11.13
2019-03-26T21:13:35.823Z,10.60
2019-03-26T21:16:05.373Z,10.40
2019-03-26T21:18:34.916Z,11.47
2019-03-26T21:21:04.467Z,10.13
2019-03-26T21:23:34.015Z,11.50
2019-03-26T21:26:03.569Z,12.60
2019-03-26T21:28:33.103Z,11.30
2019-03-26T21:31:02.630Z,11.87
2019-03-26T21:33:32.242Z,11.63
2019-03-26T21:36:01.880Z,11.90
2019-03-26T21:38:31.481Z,11.63
2019-03-26T21:41:01.045Z,12.07
2019-03-26T21:43:31.681Z,12.60
2019-03-26T21:46:01.314Z,10.70
2019-03-26T21:48:30.969Z,9.47
2019-03-26T21:51:00.602Z,11.17
2019-03-26T21:53:30.126Z,11.03
2019-03-26T21:56:06.218Z,11.10
2019-03-26T21:58:31.974Z,11.03
2019-03-26T22:01:01.505Z,11.10
2019-03-26T22:03:31.133Z,10.80
2019-03-26T22:06:00.712Z,10.67
2019-03-26T22:08:30.311Z,11.33
2019-03-26T22:10:59.949Z,12.50
2019-03-26T22:13:29.494Z,12.27
2019-03-26T22:15:59.077Z,12.30
2019-03-26T22:18:28.785Z,12.13
2019-03-26T22:20:58.335Z,11.90
2019-03-26T22:23:27.938Z,12.27
2019-03-26T22:25:57.710Z,12.30
2019-03-26T22:28:27.285Z,11.87
2019-03-26T22:30:56.865Z,12.93
2019-03-26T22:33:26.406Z,11.30
2019-03-26T22:35:56.259Z,14.90
2019-03-26T22:38:25.893Z,11.63
2019-03-26T22:40:55.446Z,11.40
2019-03-26T22:43:24.999Z,11.33
2019-03-26T22:45:54.518Z,11.80
2019-03-26T22:48:24.147Z,11.57
2019-03-26T22:50:53.689Z,12.10
2019-03-26T22:53:23.258Z,12.23
2019-03-26T22:55:52.851Z,12.57
2019-03-26T22:58:22.436Z,13.40
2019-03-26T23:00:52.122Z,11.10
2019-03-26T23:03:21.688Z,12.60
2019-03-26T23:05:51.235Z,12.83
2019-03-26T23:08:20.762Z,13.53
2019-03-26T23:10:50.314Z,12.90
2019-03-26T23:13:19.852Z,14.57
2019-03-26T23:15:49.677Z,13.23
2019-03-26T23:18:19.220Z,13.17
2019-03-26T23:20:48.785Z,12.60
2019-03-26T23:23:18.425Z,12.57
2019-03-26T23:25:48.087Z,13.50
2019-03-26T23:28:17.609Z,13.10
2019-03-26T23:30:47.189Z,14.80
2019-03-26T23:33:16.822Z,13.27
2019-03-26T23:35:46.398Z,12.57
2019-03-26T23:38:15.910Z,14.73
2019-03-26T23:40:45.553Z,14.13
2019-03-26T23:43:15.120Z,14.03
2019-03-26T23:45:44.797Z,14.57
2019-03-26T23:48:14.342Z,14.77
2019-03-26T23:50:43.932Z,15.03
2019-03-26T23:53:13.526Z,14.40
2019-03-26T23:55:43.316Z,14.33
2019-03-26T23:58:12.843Z,14.47
