createdAt,value
2019-05-25T00:00:57.866Z,0.00
2019-05-25T00:01:57.840Z,0.00
2019-05-25T00:02:57.835Z,0.00
2019-05-25T00:03:57.815Z,0.00
2019-05-25T00:04:57.796Z,0.00
2019-05-25T00:05:57.792Z,0.00
2019-05-25T00:06:57.774Z,0.00
2019-05-25T00:07:57.852Z,0.00
2019-05-25T00:08:57.755Z,0.00
2019-05-25T00:09:57.752Z,0.00
2019-05-25T00:10:57.728Z,0.00
2019-05-25T00:11:57.722Z,0.00
2019-05-25T00:12:57.777Z,0.00
2019-05-25T00:13:57.785Z,0.00
2019-05-25T00:14:57.774Z,0.00
2019-05-25T00:15:57.674Z,0.00
2019-05-25T00:16:57.670Z,0.00
2019-05-25T00:17:57.656Z,0.00
2019-05-25T00:18:57.730Z,0.00
2019-05-25T00:19:57.636Z,0.00
2019-05-25T00:20:57.626Z,0.00
2019-05-25T00:21:57.613Z,0.00
2019-05-25T00:22:57.598Z,0.00
2019-05-25T00:24:11.166Z,0.00
2019-05-25T00:24:58.579Z,0.00
2019-05-25T00:25:57.564Z,0.00
2019-05-25T00:26:57.555Z,0.00
2019-05-25T00:27:57.543Z,0.00
2019-05-25T00:28:57.535Z,0.00
2019-05-25T00:29:57.605Z,0.00
2019-05-25T00:30:57.507Z,0.00
2019-05-25T00:31:57.498Z,0.00
2019-05-25T00:32:57.492Z,0.00
2019-05-25T00:33:57.479Z,0.00
2019-05-25T00:34:57.521Z,0.00
2019-05-25T00:35:57.454Z,0.00
2019-05-25T00:36:57.437Z,0.00
2019-05-25T00:37:57.434Z,0.00
2019-05-25T00:38:57.429Z,0.00
2019-05-25T00:39:57.420Z,0.00
2019-05-25T00:40:57.408Z,0.00
2019-05-25T00:41:57.398Z,0.00
2019-05-25T00:42:57.381Z,0.00
2019-05-25T00:43:57.363Z,0.00
2019-05-25T00:44:57.354Z,0.00
2019-05-25T00:45:57.454Z,0.00
2019-05-25T00:46:57.334Z,0.00
2019-05-25T00:47:57.323Z,0.00
2019-05-25T00:48:57.312Z,0.00
2019-05-25T00:49:57.307Z,0.00
2019-05-25T00:50:57.345Z,0.00
2019-05-25T00:51:57.279Z,0.00
2019-05-25T00:52:57.270Z,0.00
2019-05-25T00:53:57.256Z,0.00
2019-05-25T00:54:57.245Z,0.00
2019-05-25T00:55:57.239Z,0.00
2019-05-25T00:56:57.285Z,0.00
2019-05-25T00:57:57.213Z,0.00
2019-05-25T00:58:57.198Z,0.00
2019-05-25T00:59:57.189Z,0.00
2019-05-25T01:00:57.190Z,0.00
2019-05-25T01:01:57.278Z,0.00
2019-05-25T01:02:57.162Z,0.00
2019-05-25T01:03:57.146Z,0.00
2019-05-25T01:04:57.132Z,0.00
2019-05-25T01:05:57.124Z,0.00
2019-05-25T01:06:57.197Z,0.00
2019-05-25T01:07:57.098Z,0.00
2019-05-25T01:08:57.097Z,0.00
2019-05-25T01:09:57.077Z,0.00
2019-05-25T01:10:57.066Z,0.00
2019-05-25T01:11:57.054Z,0.00
2019-05-25T01:12:57.161Z,0.00
2019-05-25T01:13:57.032Z,0.00
2019-05-25T01:14:57.022Z,0.00
2019-05-25T01:15:57.010Z,0.00
2019-05-25T01:16:57.004Z,0.00
2019-05-25T01:17:57.068Z,0.00
2019-05-25T01:18:56.994Z,0.00
2019-05-25T01:19:56.972Z,0.00
2019-05-25T01:20:56.964Z,0.00
2019-05-25T01:21:56.949Z,0.00
2019-05-25T01:22:56.938Z,0.00
2019-05-25T01:23:56.935Z,0.00
2019-05-25T01:24:56.909Z,0.00
2019-05-25T01:25:56.906Z,0.00
2019-05-25T01:26:56.893Z,0.00
2019-05-25T01:27:56.879Z,0.00
2019-05-25T01:28:56.882Z,0.00
2019-05-25T01:29:56.859Z,0.00
2019-05-25T01:30:56.880Z,0.00
2019-05-25T01:31:56.832Z,0.00
2019-05-25T01:32:56.831Z,0.00
2019-05-25T01:33:56.899Z,0.00
2019-05-25T01:34:56.799Z,0.00
2019-05-25T01:35:56.800Z,0.00
2019-05-25T01:36:56.793Z,0.00
2019-05-25T01:37:56.839Z,0.00
2019-05-25T01:38:56.871Z,0.00
2019-05-25T01:39:56.746Z,0.00
2019-05-25T01:40:56.734Z,0.00
2019-05-25T01:41:56.725Z,0.00
2019-05-25T01:42:56.710Z,0.00
2019-05-25T01:43:56.698Z,0.00
2019-05-25T01:44:56.777Z,0.00
2019-05-25T01:45:56.705Z,0.00
2019-05-25T01:46:56.671Z,0.00
2019-05-25T01:47:56.664Z,0.00
2019-05-25T01:48:56.643Z,0.00
2019-05-25T01:49:56.689Z,0.00
2019-05-25T01:50:56.624Z,0.00
2019-05-25T01:51:56.614Z,0.00
2019-05-25T01:52:56.607Z,0.00
2019-05-25T01:53:56.601Z,0.00
2019-05-25T01:54:59.900Z,0.00
2019-05-25T01:55:56.575Z,0.00
2019-05-25T01:56:56.559Z,0.00
2019-05-25T01:57:56.543Z,0.00
2019-05-25T01:58:56.543Z,0.00
2019-05-25T01:59:56.524Z,0.00
2019-05-25T02:00:56.602Z,0.00
2019-05-25T02:01:56.508Z,0.00
2019-05-25T02:02:56.491Z,0.00
2019-05-25T02:03:56.478Z,0.00
2019-05-25T02:04:56.469Z,0.00
2019-05-25T02:05:56.541Z,0.00
2019-05-25T02:06:56.445Z,0.00
2019-05-25T02:07:56.431Z,0.00
2019-05-25T02:08:56.429Z,0.00
2019-05-25T02:09:56.413Z,0.00
2019-05-25T02:10:56.409Z,0.00
2019-05-25T02:11:56.476Z,0.00
2019-05-25T02:12:56.382Z,0.00
2019-05-25T02:13:56.365Z,0.00
2019-05-25T02:14:56.362Z,0.00
2019-05-25T02:15:56.346Z,0.00
2019-05-25T02:16:56.343Z,0.00
2019-05-25T02:17:56.338Z,0.00
2019-05-25T02:18:56.309Z,0.00
2019-05-25T02:19:56.312Z,4.00
2019-05-25T02:20:56.293Z,4.00
2019-05-25T02:21:56.284Z,4.00
2019-05-25T02:22:56.338Z,0.00
2019-05-25T02:23:56.260Z,0.00
2019-05-25T02:24:56.242Z,4.00
2019-05-25T02:25:56.234Z,4.00
2019-05-25T02:26:56.237Z,4.00
2019-05-25T02:27:56.211Z,4.00
2019-05-25T02:28:56.272Z,4.00
2019-05-25T02:29:56.196Z,4.00
2019-05-25T02:30:56.178Z,4.00
2019-05-25T02:31:56.171Z,4.00
2019-05-25T02:32:56.268Z,4.00
2019-05-25T02:33:56.163Z,8.00
2019-05-25T02:34:56.138Z,8.00
2019-05-25T02:35:56.125Z,8.00
2019-05-25T02:36:56.112Z,8.00
2019-05-25T02:37:56.118Z,8.00
2019-05-25T02:38:56.204Z,12.00
2019-05-25T02:39:56.086Z,16.00
2019-05-25T02:40:56.067Z,16.00
2019-05-25T02:41:56.055Z,16.00
2019-05-25T02:42:56.051Z,16.00
2019-05-25T02:43:56.099Z,20.00
2019-05-25T02:44:56.027Z,24.00
2019-05-25T02:45:56.011Z,28.00
2019-05-25T02:46:55.999Z,28.00
2019-05-25T02:47:55.994Z,36.00
2019-05-25T02:48:56.056Z,36.00
2019-05-25T02:49:55.973Z,36.00
2019-05-25T02:50:55.957Z,44.00
2019-05-25T02:51:55.945Z,48.00
2019-05-25T02:52:55.944Z,52.00
2019-05-25T02:53:55.931Z,56.00
2019-05-25T02:54:55.929Z,64.00
2019-05-25T02:55:55.902Z,68.00
2019-05-25T02:56:55.906Z,68.00
2019-05-25T02:57:55.885Z,76.00
2019-05-25T02:58:56.181Z,76.00
2019-05-25T02:59:55.947Z,84.00
2019-05-25T03:00:55.937Z,88.00
2019-05-25T03:01:55.836Z,92.00
2019-05-25T03:02:55.828Z,100.00
2019-05-25T03:03:55.899Z,108.00
2019-05-25T03:04:55.814Z,112.00
2019-05-25T03:05:55.796Z,120.00
2019-05-25T03:06:55.789Z,124.00
2019-05-25T03:07:55.778Z,132.00
2019-05-25T03:08:55.872Z,136.00
2019-05-25T03:09:55.750Z,148.00
2019-05-25T03:10:55.742Z,156.00
2019-05-25T03:11:55.729Z,160.00
2019-05-25T03:12:55.717Z,168.00
2019-05-25T03:13:55.711Z,176.00
2019-05-25T03:14:55.778Z,188.00
2019-05-25T03:15:55.689Z,196.00
2019-05-25T03:16:55.667Z,204.00
2019-05-25T03:17:55.656Z,212.00
2019-05-25T03:18:55.644Z,224.00
2019-05-25T03:19:55.644Z,232.00
2019-05-25T03:20:55.715Z,240.00
2019-05-25T03:21:55.707Z,248.00
2019-05-25T03:22:55.608Z,260.00
2019-05-25T03:23:55.594Z,268.00
2019-05-25T03:24:55.579Z,276.00
2019-05-25T03:25:55.603Z,288.00
2019-05-25T03:26:55.559Z,300.00
2019-05-25T03:27:55.549Z,320.00
2019-05-25T03:28:55.537Z,336.00
2019-05-25T03:29:55.534Z,352.00
2019-05-25T03:30:55.518Z,368.00
2019-05-25T03:31:55.525Z,388.00
2019-05-25T03:32:55.495Z,400.00
2019-05-25T03:33:55.483Z,416.00
2019-05-25T03:34:55.472Z,428.00
2019-05-25T03:35:55.456Z,432.00
2019-05-25T03:36:55.450Z,440.00
2019-05-25T03:37:55.546Z,448.00
2019-05-25T03:38:55.424Z,464.00
2019-05-25T03:39:55.417Z,488.00
2019-05-25T03:40:55.402Z,528.00
2019-05-25T03:41:55.499Z,568.00
2019-05-25T03:42:55.486Z,600.00
2019-05-25T03:43:55.364Z,616.00
2019-05-25T03:44:55.358Z,620.00
2019-05-25T03:45:55.341Z,636.00
2019-05-25T03:46:55.330Z,664.00
2019-05-25T03:47:55.408Z,680.00
2019-05-25T03:48:55.396Z,676.00
2019-05-25T03:49:55.302Z,676.00
2019-05-25T03:50:55.301Z,676.00
2019-05-25T03:51:55.274Z,688.00
2019-05-25T03:52:55.268Z,752.00
2019-05-25T03:53:55.340Z,832.00
2019-05-25T03:54:55.256Z,896.00
2019-05-25T03:56:05.236Z,940.00
2019-05-25T03:56:56.221Z,952.00
2019-05-25T03:57:55.206Z,912.00
2019-05-25T03:58:55.199Z,872.00
2019-05-25T03:59:55.271Z,936.00
2019-05-25T04:00:55.174Z,1064.00
2019-05-25T04:01:55.166Z,1212.00
2019-05-25T04:02:55.154Z,1368.00
2019-05-25T04:03:55.143Z,1508.00
2019-05-25T04:04:55.219Z,1648.00
2019-05-25T04:05:55.127Z,1744.00
2019-05-25T04:06:55.104Z,1744.00
2019-05-25T04:07:55.094Z,1792.00
2019-05-25T04:08:55.085Z,1840.00
2019-05-25T04:09:55.072Z,1736.00
2019-05-25T04:10:55.149Z,1664.00
2019-05-25T04:11:55.062Z,1816.00
2019-05-25T04:12:55.037Z,1888.00
2019-05-25T04:13:55.143Z,1788.00
2019-05-25T04:14:55.019Z,1960.00
2019-05-25T04:15:55.094Z,2208.00
2019-05-25T04:16:54.999Z,2392.00
2019-05-25T04:17:55.033Z,2788.00
2019-05-25T04:18:54.978Z,3188.00
2019-05-25T04:19:54.969Z,3284.00
2019-05-25T04:20:54.976Z,3304.00
2019-05-25T04:21:55.029Z,3228.00
2019-05-25T04:22:54.932Z,3012.00
2019-05-25T04:23:54.916Z,2896.00
2019-05-25T04:24:54.905Z,3160.00
2019-05-25T04:25:54.983Z,3312.00
2019-05-25T04:27:02.490Z,3348.00
2019-05-25T04:27:54.878Z,3440.00
2019-05-25T04:28:54.865Z,3376.00
2019-05-25T04:29:54.848Z,2908.00
2019-05-25T04:30:54.903Z,2680.00
2019-05-25T04:31:54.841Z,2764.00
2019-05-25T04:32:54.824Z,3024.00
2019-05-25T04:33:54.804Z,2732.00
2019-05-25T04:34:54.796Z,2640.00
2019-05-25T04:35:54.783Z,2588.00
2019-05-25T04:36:54.858Z,2600.00
2019-05-25T04:37:54.761Z,2700.00
2019-05-25T04:38:54.789Z,2704.00
2019-05-25T04:39:54.739Z,2672.00
2019-05-25T04:40:54.732Z,3312.00
2019-05-25T04:41:54.728Z,3868.00
2019-05-25T04:42:54.739Z,4180.00
2019-05-25T04:43:54.699Z,4044.00
2019-05-25T04:44:54.685Z,4092.00
2019-05-25T04:45:54.674Z,4052.00
2019-05-25T04:46:54.658Z,4144.00
2019-05-25T04:47:54.738Z,4320.00
2019-05-25T04:48:54.642Z,4140.00
2019-05-25T04:49:54.626Z,3884.00
2019-05-25T04:50:54.616Z,3652.00
2019-05-25T04:51:54.609Z,3768.00
2019-05-25T04:52:54.611Z,3780.00
2019-05-25T04:53:54.586Z,3828.00
2019-05-25T04:54:54.604Z,3920.00
2019-05-25T04:55:54.567Z,3648.00
2019-05-25T04:56:54.608Z,3632.00
2019-05-25T04:57:54.542Z,3928.00
2019-05-25T04:58:54.535Z,3984.00
2019-05-25T04:59:54.520Z,4084.00
2019-05-25T05:00:54.504Z,4180.00
2019-05-25T05:01:54.523Z,4172.00
2019-05-25T05:02:54.503Z,4340.00
2019-05-25T05:03:54.587Z,4384.00
2019-05-25T05:04:54.458Z,4384.00
2019-05-25T05:05:54.454Z,4420.00
2019-05-25T05:06:54.508Z,4468.00
2019-05-25T05:07:54.513Z,4548.00
2019-05-25T05:08:54.422Z,4668.00
2019-05-25T05:10:02.559Z,4828.00
2019-05-25T05:10:55.396Z,4856.00
2019-05-25T05:11:54.384Z,4800.00
2019-05-25T05:12:54.481Z,4368.00
2019-05-25T05:13:54.451Z,3744.00
2019-05-25T05:14:56.439Z,3856.00
2019-05-25T05:15:54.340Z,3496.00
2019-05-25T05:16:54.348Z,3360.00
2019-05-25T05:17:54.364Z,4140.00
2019-05-25T05:18:54.309Z,2824.00
2019-05-25T05:19:54.297Z,2820.00
2019-05-25T05:20:54.287Z,3564.00
2019-05-25T05:21:54.277Z,3784.00
2019-05-25T05:22:54.257Z,4856.00
2019-05-25T05:23:54.360Z,5420.00
2019-05-25T05:24:54.246Z,5528.00
2019-05-25T05:25:54.228Z,5676.00
2019-05-25T05:26:56.166Z,6332.00
2019-05-25T05:27:54.204Z,5812.00
2019-05-25T05:28:54.281Z,5864.00
2019-05-25T05:29:54.181Z,6120.00
2019-05-25T05:30:54.206Z,6376.00
2019-05-25T05:31:54.164Z,6252.00
2019-05-25T05:32:54.149Z,6160.00
2019-05-25T05:33:54.140Z,7404.00
2019-05-25T05:34:54.131Z,6420.00
2019-05-25T05:35:54.122Z,6000.00
2019-05-25T05:36:54.115Z,6548.00
2019-05-25T05:37:54.104Z,6192.00
2019-05-25T05:38:54.082Z,6104.00
2019-05-25T05:39:54.076Z,4468.00
2019-05-25T05:40:54.064Z,5308.00
2019-05-25T05:41:54.060Z,6380.00
2019-05-25T05:42:54.042Z,6376.00
2019-05-25T05:43:54.062Z,6928.00
2019-05-25T05:44:54.018Z,7136.00
2019-05-25T05:45:54.012Z,6952.00
2019-05-25T05:46:54.084Z,7044.00
2019-05-25T05:47:54.057Z,7172.00
2019-05-25T05:48:53.978Z,7208.00
2019-05-25T05:49:53.967Z,7176.00
2019-05-25T05:50:53.951Z,7212.00
2019-05-25T05:51:53.957Z,7304.00
2019-05-25T05:52:54.018Z,7308.00
2019-05-25T05:53:53.922Z,7380.00
2019-05-25T05:54:53.910Z,7400.00
2019-05-25T05:55:53.893Z,7428.00
2019-05-25T05:56:53.891Z,7524.00
2019-05-25T05:57:53.877Z,7664.00
2019-05-25T05:58:53.875Z,7676.00
2019-05-25T05:59:53.853Z,7784.00
2019-05-25T06:00:53.843Z,8336.00
2019-05-25T06:01:53.838Z,7832.00
2019-05-25T06:02:53.854Z,7880.00
2019-05-25T06:03:53.919Z,7908.00
2019-05-25T06:04:53.882Z,8056.00
2019-05-25T06:05:53.789Z,8128.00
2019-05-25T06:06:53.777Z,8100.00
2019-05-25T06:07:53.766Z,8580.00
2019-05-25T06:08:53.757Z,8408.00
2019-05-25T06:09:53.836Z,10108.00
2019-05-25T06:10:53.732Z,9232.00
2019-05-25T06:11:53.720Z,10764.00
2019-05-25T06:12:53.712Z,9064.00
2019-05-25T06:13:53.696Z,10408.00
2019-05-25T06:14:53.774Z,11632.00
2019-05-25T06:15:55.856Z,9392.00
2019-05-25T06:16:53.662Z,10388.00
2019-05-25T06:17:53.655Z,11580.00
2019-05-25T06:18:53.641Z,12216.00
2019-05-25T06:19:53.741Z,10948.00
2019-05-25T06:20:53.637Z,11508.00
2019-05-25T06:21:53.611Z,10408.00
2019-05-25T06:22:53.601Z,5184.00
2019-05-25T06:23:53.585Z,9484.00
2019-05-25T06:24:53.585Z,6204.00
2019-05-25T06:25:53.586Z,12472.00
2019-05-25T06:26:53.555Z,3628.00
2019-05-25T06:27:53.539Z,3400.00
2019-05-25T06:28:53.530Z,7868.00
2019-05-25T06:29:54.503Z,13092.00
2019-05-25T06:30:53.596Z,13508.00
2019-05-25T06:31:53.501Z,11368.00
2019-05-25T06:32:53.503Z,7024.00
2019-05-25T06:33:53.473Z,11472.00
2019-05-25T06:34:53.461Z,10760.00
2019-05-25T06:35:53.462Z,13216.00
2019-05-25T06:36:53.444Z,5400.00
2019-05-25T06:37:53.433Z,7368.00
2019-05-25T06:38:53.419Z,14168.00
2019-05-25T06:39:53.410Z,6920.00
2019-05-25T06:40:53.487Z,5236.00
2019-05-25T06:41:53.391Z,4056.00
2019-05-25T06:42:53.373Z,4856.00
2019-05-25T06:43:53.399Z,7280.00
2019-05-25T06:44:53.357Z,7868.00
2019-05-25T06:45:53.429Z,6948.00
2019-05-25T06:46:53.329Z,5132.00
2019-05-25T06:47:53.325Z,6472.00
2019-05-25T06:48:53.313Z,5972.00
2019-05-25T06:49:53.302Z,5892.00
2019-05-25T06:50:53.291Z,6024.00
2019-05-25T06:51:53.388Z,4820.00
2019-05-25T06:52:53.268Z,4180.00
2019-05-25T06:53:53.425Z,4924.00
2019-05-25T06:54:53.252Z,7396.00
2019-05-25T06:55:53.231Z,8264.00
2019-05-25T06:56:53.308Z,8224.00
2019-05-25T06:57:53.214Z,7348.00
2019-05-25T06:58:53.213Z,7376.00
2019-05-25T06:59:53.192Z,12452.00
2019-05-25T07:00:53.184Z,4972.00
2019-05-25T07:01:53.164Z,6008.00
2019-05-25T07:02:53.220Z,7888.00
2019-05-25T07:03:53.148Z,8228.00
2019-05-25T07:04:53.138Z,8876.00
2019-05-25T07:05:53.121Z,8216.00
2019-05-25T07:06:53.117Z,7376.00
2019-05-25T07:07:54.754Z,6168.00
2019-05-25T07:08:53.092Z,6460.00
2019-05-25T07:09:53.076Z,4464.00
2019-05-25T07:10:53.072Z,3988.00
2019-05-25T07:11:53.083Z,4572.00
2019-05-25T07:12:53.155Z,6856.00
2019-05-25T07:13:53.034Z,8636.00
2019-05-25T07:14:53.130Z,9080.00
2019-05-25T07:15:53.009Z,7176.00
2019-05-25T07:16:53.001Z,7564.00
2019-05-25T07:17:52.993Z,6636.00
2019-05-25T07:18:53.020Z,6344.00
2019-05-25T07:19:52.977Z,4068.00
2019-05-25T07:20:53.065Z,3948.00
2019-05-25T07:21:52.948Z,3668.00
2019-05-25T07:22:52.939Z,4076.00
2019-05-25T07:23:52.926Z,5724.00
2019-05-25T07:24:52.921Z,6228.00
2019-05-25T07:25:53.107Z,6372.00
2019-05-25T07:26:52.900Z,6864.00
2019-05-25T07:27:59.732Z,6908.00
2019-05-25T07:28:53.868Z,6648.00
2019-05-25T07:29:52.942Z,6456.00
2019-05-25T07:30:52.843Z,4704.00
2019-05-25T07:31:52.833Z,4332.00
2019-05-25T07:32:52.828Z,4284.00
2019-05-25T07:33:52.816Z,4936.00
2019-05-25T07:34:52.802Z,7328.00
2019-05-25T07:35:52.879Z,10076.00
2019-05-25T07:36:52.774Z,10236.00
2019-05-25T07:37:52.775Z,7100.00
2019-05-25T07:38:52.754Z,7032.00
2019-05-25T07:39:52.749Z,6276.00
2019-05-25T07:40:52.743Z,5684.00
2019-05-25T07:41:52.808Z,5168.00
2019-05-25T07:42:52.719Z,4576.00
2019-05-25T07:43:52.702Z,4280.00
2019-05-25T07:44:52.686Z,4532.00
2019-05-25T07:45:52.674Z,5220.00
2019-05-25T07:46:52.706Z,5596.00
2019-05-25T07:47:52.652Z,4528.00
2019-05-25T07:48:52.701Z,4764.00
2019-05-25T07:49:52.636Z,5372.00
2019-05-25T07:50:52.620Z,5716.00
2019-05-25T07:51:52.632Z,4848.00
2019-05-25T07:52:52.597Z,4128.00
2019-05-25T07:53:52.704Z,4024.00
2019-05-25T07:54:52.580Z,4384.00
2019-05-25T07:55:52.563Z,4044.00
2019-05-25T07:56:52.642Z,3676.00
2019-05-25T07:57:52.540Z,3292.00
2019-05-25T07:58:52.535Z,3468.00
2019-05-25T07:59:52.536Z,3908.00
2019-05-25T08:00:53.022Z,4056.00
2019-05-25T08:01:52.523Z,4332.00
2019-05-25T08:02:52.489Z,5412.00
2019-05-25T08:03:52.480Z,5184.00
2019-05-25T08:04:52.549Z,4756.00
2019-05-25T08:05:52.457Z,4800.00
2019-05-25T08:06:52.444Z,4556.00
2019-05-25T08:07:52.434Z,4236.00
2019-05-25T08:08:52.484Z,4172.00
2019-05-25T08:09:52.407Z,3704.00
2019-05-25T08:10:52.465Z,3756.00
2019-05-25T08:11:52.384Z,3456.00
2019-05-25T08:12:52.373Z,3384.00
2019-05-25T08:13:52.364Z,4452.00
2019-05-25T08:14:52.376Z,8448.00
2019-05-25T08:15:52.429Z,10484.00
2019-05-25T08:16:52.349Z,10772.00
2019-05-25T08:17:52.389Z,11336.00
2019-05-25T08:18:52.308Z,11456.00
2019-05-25T08:19:52.306Z,13256.00
2019-05-25T08:20:52.370Z,12348.00
2019-05-25T08:21:52.343Z,10028.00
2019-05-25T08:22:52.273Z,6296.00
2019-05-25T08:23:52.248Z,4808.00
2019-05-25T08:24:52.240Z,4296.00
2019-05-25T08:25:52.262Z,3720.00
2019-05-25T08:26:52.225Z,3888.00
2019-05-25T08:27:52.205Z,3720.00
2019-05-25T08:28:52.197Z,4336.00
2019-05-25T08:29:52.183Z,4696.00
2019-05-25T08:30:52.213Z,3772.00
2019-05-25T08:31:52.161Z,4228.00
2019-05-25T08:32:52.155Z,4996.00
2019-05-25T08:33:52.176Z,5176.00
2019-05-25T08:34:52.178Z,4496.00
2019-05-25T08:35:52.119Z,4180.00
2019-05-25T08:36:52.129Z,4036.00
2019-05-25T08:37:52.104Z,3768.00
2019-05-25T08:38:54.826Z,3560.00
2019-05-25T08:39:52.082Z,3388.00
2019-05-25T08:40:52.073Z,3412.00
2019-05-25T08:41:52.057Z,3336.00
2019-05-25T08:42:52.066Z,3512.00
2019-05-25T08:43:52.033Z,3684.00
2019-05-25T08:44:52.020Z,3972.00
2019-05-25T08:45:52.005Z,4620.00
2019-05-25T08:46:55.221Z,4860.00
2019-05-25T08:47:52.017Z,4876.00
2019-05-25T08:48:52.009Z,6088.00
2019-05-25T08:49:51.968Z,6640.00
2019-05-25T08:50:51.953Z,5936.00
2019-05-25T08:51:54.822Z,5252.00
2019-05-25T08:52:51.959Z,5440.00
2019-05-25T08:53:51.927Z,6640.00
2019-05-25T08:54:51.910Z,7820.00
2019-05-25T08:55:51.894Z,7796.00
2019-05-25T08:56:51.886Z,8312.00
2019-05-25T08:57:51.879Z,9432.00
2019-05-25T08:58:55.368Z,8584.00
2019-05-25T08:59:51.854Z,8676.00
2019-05-25T09:00:51.869Z,9412.00
2019-05-25T09:01:51.834Z,9272.00
2019-05-25T09:02:51.820Z,9212.00
2019-05-25T09:03:51.824Z,11384.00
2019-05-25T09:04:51.799Z,11588.00
2019-05-25T09:05:51.788Z,12740.00
2019-05-25T09:06:51.814Z,13876.00
2019-05-25T09:07:51.765Z,7868.00
2019-05-25T09:08:51.784Z,7684.00
2019-05-25T09:09:51.740Z,7364.00
2019-05-25T09:10:51.742Z,7556.00
2019-05-25T09:11:51.724Z,8960.00
2019-05-25T09:12:51.711Z,9132.00
2019-05-25T09:13:51.737Z,8936.00
2019-05-25T09:14:51.727Z,7820.00
2019-05-25T09:15:51.706Z,8276.00
2019-05-25T09:16:51.669Z,8532.00
2019-05-25T09:17:51.657Z,7812.00
2019-05-25T09:18:51.645Z,7832.00
2019-05-25T09:19:51.666Z,8472.00
2019-05-25T09:20:51.655Z,7508.00
2019-05-25T09:22:02.209Z,7364.00
2019-05-25T09:22:52.596Z,8356.00
2019-05-25T09:23:51.593Z,7304.00
2019-05-25T09:24:51.603Z,6156.00
2019-05-25T09:25:51.634Z,5652.00
2019-05-25T09:26:51.593Z,6868.00
2019-05-25T09:27:51.678Z,7752.00
2019-05-25T09:29:04.029Z,8188.00
2019-05-25T09:29:52.544Z,7236.00
2019-05-25T09:30:51.533Z,8184.00
2019-05-25T09:31:51.503Z,10876.00
2019-05-25T09:32:51.488Z,64352.00
2019-05-25T09:33:51.477Z,14932.00
2019-05-25T09:34:51.508Z,84096.00
2019-05-25T09:35:51.461Z,41728.00
2019-05-25T09:36:51.444Z,50464.00
2019-05-25T09:37:51.436Z,20160.00
2019-05-25T09:38:51.420Z,15364.00
2019-05-25T09:39:51.416Z,12164.00
2019-05-25T09:40:51.531Z,10316.00
2019-05-25T09:41:51.387Z,9452.00
2019-05-25T09:42:51.389Z,8528.00
2019-05-25T09:43:51.371Z,7568.00
2019-05-25T09:44:51.362Z,6784.00
2019-05-25T09:45:51.372Z,5640.00
2019-05-25T09:46:51.335Z,4624.00
2019-05-25T09:47:51.334Z,4356.00
2019-05-25T09:48:51.311Z,4396.00
2019-05-25T09:49:51.310Z,4608.00
2019-05-25T09:50:51.316Z,4832.00
2019-05-25T09:51:51.307Z,4880.00
2019-05-25T09:52:51.272Z,5744.00
2019-05-25T09:53:51.261Z,6864.00
2019-05-25T09:54:51.796Z,6396.00
2019-05-25T09:55:51.238Z,6368.00
2019-05-25T09:56:51.254Z,6960.00
2019-05-25T09:57:51.290Z,7808.00
2019-05-25T09:58:51.208Z,7248.00
2019-05-25T09:59:51.217Z,6368.00
2019-05-25T10:00:51.195Z,6172.00
2019-05-25T10:01:51.192Z,6284.00
2019-05-25T10:02:51.586Z,6572.00
2019-05-25T10:03:51.217Z,7124.00
2019-05-25T10:04:51.141Z,12188.00
2019-05-25T10:05:51.125Z,11548.00
2019-05-25T10:06:51.139Z,7872.00
2019-05-25T10:07:51.199Z,7264.00
2019-05-25T10:08:51.148Z,11652.00
2019-05-25T10:09:51.099Z,8364.00
2019-05-25T10:10:51.071Z,7768.00
2019-05-25T10:11:51.059Z,8704.00
2019-05-25T10:12:51.048Z,8960.00
2019-05-25T10:13:51.138Z,9932.00
2019-05-25T10:14:51.059Z,13772.00
2019-05-25T10:15:51.020Z,14388.00
2019-05-25T10:16:51.008Z,9952.00
2019-05-25T10:17:50.994Z,8940.00
2019-05-25T10:18:50.988Z,9616.00
2019-05-25T10:19:51.004Z,9404.00
2019-05-25T10:20:50.967Z,9672.00
2019-05-25T10:21:51.023Z,11232.00
2019-05-25T10:22:50.945Z,15928.00
2019-05-25T10:23:50.942Z,11356.00
2019-05-25T10:24:50.941Z,10900.00
2019-05-25T10:25:51.039Z,9892.00
2019-05-25T10:26:58.566Z,8600.00
2019-05-25T10:27:50.896Z,8004.00
2019-05-25T10:28:50.885Z,7328.00
2019-05-25T10:29:50.863Z,7096.00
2019-05-25T10:30:50.879Z,15196.00
2019-05-25T10:31:50.841Z,9092.00
2019-05-25T10:32:50.826Z,8888.00
2019-05-25T10:33:50.832Z,7864.00
2019-05-25T10:34:50.809Z,7328.00
2019-05-25T10:35:50.835Z,7584.00
2019-05-25T10:36:50.782Z,8456.00
2019-05-25T10:37:50.772Z,8728.00
2019-05-25T10:38:50.814Z,8720.00
2019-05-25T10:39:50.783Z,8988.00
2019-05-25T10:40:50.769Z,8352.00
2019-05-25T10:41:50.799Z,8868.00
2019-05-25T10:42:50.738Z,8032.00
2019-05-25T10:43:50.734Z,10188.00
2019-05-25T10:44:50.694Z,9100.00
2019-05-25T10:45:50.686Z,8308.00
2019-05-25T10:46:50.717Z,11472.00
2019-05-25T10:47:50.669Z,13612.00
2019-05-25T10:48:50.662Z,11940.00
2019-05-25T10:49:50.644Z,11096.00
2019-05-25T10:50:50.642Z,12332.00
2019-05-25T10:51:50.639Z,12112.00
2019-05-25T10:52:50.609Z,13468.00
2019-05-25T10:53:50.597Z,32704.00
2019-05-25T10:54:50.591Z,15024.00
2019-05-25T10:55:50.573Z,17824.00
2019-05-25T10:56:50.594Z,15328.00
2019-05-25T10:57:50.548Z,13940.00
2019-05-25T10:58:50.568Z,12336.00
2019-05-25T10:59:53.195Z,16772.00
2019-05-25T11:00:50.527Z,12964.00
2019-05-25T11:01:50.515Z,10848.00
2019-05-25T11:02:50.500Z,11244.00
2019-05-25T11:03:50.516Z,11904.00
2019-05-25T11:04:50.473Z,14168.00
2019-05-25T11:05:50.466Z,10640.00
2019-05-25T11:06:50.455Z,7916.00
2019-05-25T11:07:50.444Z,6336.00
2019-05-25T11:08:50.463Z,5916.00
2019-05-25T11:09:50.428Z,5800.00
2019-05-25T11:10:50.447Z,5736.00
2019-05-25T11:11:50.398Z,5712.00
2019-05-25T11:12:50.397Z,6552.00
2019-05-25T11:13:50.395Z,7772.00
2019-05-25T11:14:50.369Z,8608.00
2019-05-25T11:15:50.375Z,9492.00
2019-05-25T11:16:50.380Z,10480.00
2019-05-25T11:17:50.365Z,13180.00
2019-05-25T11:18:50.344Z,13948.00
2019-05-25T11:19:50.305Z,13104.00
2019-05-25T11:20:50.305Z,13772.00
2019-05-25T11:21:50.311Z,15260.00
2019-05-25T11:22:50.273Z,17152.00
2019-05-25T11:23:50.296Z,16344.00
2019-05-25T11:24:50.264Z,15332.00
2019-05-25T11:25:50.247Z,14612.00
2019-05-25T11:26:50.259Z,13684.00
2019-05-25T11:27:50.225Z,13560.00
2019-05-25T11:28:50.231Z,11980.00
2019-05-25T11:29:50.198Z,9996.00
2019-05-25T11:30:50.189Z,9140.00
2019-05-25T11:31:56.650Z,9768.00
2019-05-25T11:32:51.171Z,9340.00
2019-05-25T11:33:50.153Z,7768.00
2019-05-25T11:34:50.183Z,7492.00
2019-05-25T11:35:50.139Z,7476.00
2019-05-25T11:36:50.125Z,8744.00
2019-05-25T11:37:50.111Z,10536.00
2019-05-25T11:38:51.192Z,9812.00
2019-05-25T11:39:50.097Z,9164.00
2019-05-25T11:40:50.116Z,8908.00
2019-05-25T11:41:50.071Z,9400.00
2019-05-25T11:42:50.057Z,8784.00
2019-05-25T11:43:50.052Z,7976.00
2019-05-25T11:44:50.032Z,7736.00
2019-05-25T11:45:50.084Z,8276.00
2019-05-25T11:46:50.016Z,7892.00
2019-05-25T11:47:50.017Z,6920.00
2019-05-25T11:48:49.989Z,6504.00
2019-05-25T11:49:49.990Z,7488.00
2019-05-25T11:50:50.012Z,9120.00
2019-05-25T11:51:49.954Z,8976.00
2019-05-25T11:52:49.985Z,9944.00
2019-05-25T11:53:49.940Z,11144.00
2019-05-25T11:54:49.927Z,12980.00
2019-05-25T11:55:49.917Z,11568.00
2019-05-25T11:56:49.945Z,10068.00
2019-05-25T11:57:49.922Z,9644.00
2019-05-25T11:58:49.925Z,8516.00
2019-05-25T11:59:49.867Z,7332.00
2019-05-25T12:00:51.730Z,6416.00
2019-05-25T12:01:49.873Z,5660.00
2019-05-25T12:02:49.837Z,5084.00
2019-05-25T12:03:49.821Z,4764.00
2019-05-25T12:04:49.813Z,4468.00
2019-05-25T12:05:49.836Z,4272.00
2019-05-25T12:06:49.815Z,4156.00
2019-05-25T12:07:49.812Z,4000.00
2019-05-25T12:08:49.766Z,3896.00
2019-05-25T12:09:49.764Z,3792.00
2019-05-25T12:10:49.754Z,4324.00
2019-05-25T12:11:49.733Z,4788.00
2019-05-25T12:12:49.722Z,5552.00
2019-05-25T12:13:49.742Z,5908.00
2019-05-25T12:14:49.702Z,6528.00
2019-05-25T12:15:49.694Z,6548.00
2019-05-25T12:16:49.690Z,7516.00
2019-05-25T12:17:49.678Z,7832.00
2019-05-25T12:18:49.657Z,7824.00
2019-05-25T12:19:49.677Z,8096.00
2019-05-25T12:20:49.633Z,7840.00