createdAt,value
2017-10-18T00:17:53.539Z,24.80
2017-10-18T00:20:20.459Z,26.20
2017-10-18T00:22:46.639Z,26.10
2017-10-18T00:25:13.559Z,26.20
2017-10-18T00:27:39.757Z,27.23
2017-10-18T00:30:05.952Z,28.63
2017-10-18T00:32:32.151Z,27.47
2017-10-18T00:34:58.343Z,28.03
2017-10-18T00:37:24.542Z,25.80
2017-10-18T00:39:50.724Z,25.57
2017-10-18T00:42:16.928Z,28.27
2017-10-18T00:44:43.095Z,26.70
2017-10-18T00:47:09.284Z,25.10
2017-10-18T00:49:35.486Z,25.57
2017-10-18T00:52:01.665Z,25.40
2017-10-18T00:54:28.553Z,23.63
2017-10-18T00:56:54.724Z,26.43
2017-10-18T00:59:20.896Z,28.50
2017-10-18T01:01:47.835Z,27.90
2017-10-18T01:04:14.017Z,27.43
2017-10-18T01:06:40.179Z,25.80
2017-10-18T01:09:06.349Z,27.57
2017-10-18T01:11:32.524Z,31.80
2017-10-18T01:13:59.520Z,27.40
2017-10-18T01:16:25.671Z,27.03
2017-10-18T01:18:51.848Z,29.30
2017-10-18T01:21:18.016Z,29.90
2017-10-18T01:23:44.931Z,26.37
2017-10-18T01:26:11.113Z,27.70
2017-10-18T01:28:38.030Z,26.50
2017-10-18T01:31:04.256Z,26.37
2017-10-18T01:33:30.461Z,26.17
2017-10-18T01:35:56.656Z,26.17
2017-10-18T01:38:22.811Z,25.60
2017-10-18T01:43:21.816Z,33.13
2017-10-18T01:45:47.993Z,33.07
2017-10-18T01:48:14.892Z,29.73
2017-10-18T01:50:41.123Z,27.50
2017-10-18T01:53:07.300Z,26.03
2017-10-18T01:55:33.520Z,29.00
2017-10-18T01:57:59.684Z,25.27
2017-10-18T02:00:25.894Z,23.70
2017-10-18T02:02:52.083Z,24.07
2017-10-18T02:05:18.236Z,24.67
2017-10-18T02:07:44.527Z,24.03
2017-10-18T02:10:10.688Z,22.10
2017-10-18T02:12:36.884Z,23.50
2017-10-18T02:15:03.805Z,23.03
2017-10-18T02:17:30.736Z,23.43
2017-10-18T02:19:56.895Z,24.10
2017-10-18T02:22:23.083Z,23.13
2017-10-18T02:24:49.976Z,22.83
2017-10-18T02:27:16.152Z,23.07
2017-10-18T02:29:42.382Z,26.20
2017-10-18T02:32:08.564Z,25.40
2017-10-18T02:34:35.532Z,24.57
2017-10-18T02:37:02.504Z,26.30
2017-10-18T02:39:28.652Z,29.97
2017-10-18T02:41:54.828Z,25.07
2017-10-18T02:44:21.729Z,25.70
2017-10-18T02:46:48.634Z,24.50
2017-10-18T02:49:14.815Z,25.27
2017-10-18T02:51:40.969Z,24.60
2017-10-18T02:54:07.893Z,23.93
2017-10-18T02:56:34.164Z,23.47
2017-10-18T02:59:01.096Z,24.47
2017-10-18T03:01:27.264Z,26.70
2017-10-18T03:03:54.177Z,33.57
2017-10-18T03:06:20.337Z,26.20
2017-10-18T03:08:46.524Z,30.33
2017-10-18T03:11:12.705Z,26.57
2017-10-18T03:13:38.892Z,25.37
2017-10-18T03:16:05.800Z,27.50
2017-10-18T03:18:31.977Z,32.77
2017-10-18T03:20:58.164Z,26.63
2017-10-18T03:23:24.351Z,33.77
2017-10-18T03:25:50.548Z,27.07
2017-10-18T03:28:16.795Z,25.60
2017-10-18T03:30:42.996Z,28.50
2017-10-18T03:33:09.926Z,28.53
2017-10-18T03:35:36.150Z,28.37
2017-10-18T03:38:02.371Z,24.60
2017-10-18T03:40:28.587Z,25.80
2017-10-18T03:42:55.532Z,28.07
2017-10-18T03:45:21.732Z,25.23
2017-10-18T03:47:47.881Z,24.87
2017-10-18T03:50:14.069Z,25.27
2017-10-18T03:52:41.029Z,26.00
2017-10-18T03:55:07.947Z,30.00
2017-10-18T03:57:34.113Z,29.57
2017-10-18T04:00:00.327Z,29.60
2017-10-18T04:02:26.476Z,26.90
2017-10-18T04:04:52.653Z,23.97
2017-10-18T04:07:19.619Z,26.00
2017-10-18T04:09:46.539Z,25.73
2017-10-18T04:12:12.691Z,24.50
2017-10-18T04:14:38.872Z,26.07
2017-10-18T04:17:05.095Z,24.47
2017-10-18T04:19:32.021Z,23.63
2017-10-18T04:21:58.189Z,23.30
2017-10-18T04:24:25.135Z,23.93
2017-10-18T04:26:51.302Z,22.30
2017-10-18T04:29:18.200Z,23.97
2017-10-18T04:31:44.425Z,29.70
2017-10-18T04:34:10.589Z,26.90
2017-10-18T04:36:36.798Z,26.40
2017-10-18T04:39:02.999Z,25.43
2017-10-18T04:41:29.199Z,27.00
2017-10-18T04:43:55.402Z,24.83
2017-10-18T04:46:22.348Z,25.53
2017-10-18T04:48:48.509Z,24.77
2017-10-18T04:51:14.716Z,25.13
2017-10-18T04:53:40.909Z,26.67
2017-10-18T04:56:07.092Z,23.03
2017-10-18T04:58:33.243Z,25.20
2017-10-18T05:00:59.416Z,28.70
2017-10-18T05:03:26.312Z,26.87
2017-10-18T05:05:52.545Z,27.00
2017-10-18T05:08:18.725Z,29.20
2017-10-18T05:10:44.957Z,27.33
2017-10-18T05:13:11.125Z,26.07
2017-10-18T05:15:37.427Z,27.50
2017-10-18T05:18:03.618Z,27.30
2017-10-18T05:20:30.540Z,27.70
2017-10-18T05:22:57.555Z,27.37
2017-10-18T05:25:23.811Z,32.73
2017-10-18T05:27:50.003Z,27.80
2017-10-18T05:30:16.245Z,27.80
2017-10-18T05:32:42.408Z,29.17
2017-10-18T05:35:09.400Z,27.03
2017-10-18T05:37:35.588Z,25.90
2017-10-18T05:40:01.765Z,26.40
2017-10-18T05:42:28.656Z,28.83
2017-10-18T05:44:54.851Z,27.73
2017-10-18T05:47:21.741Z,26.93
2017-10-18T05:49:47.992Z,26.37
2017-10-18T05:52:14.162Z,26.43
2017-10-18T05:54:40.351Z,25.33
2017-10-18T05:57:06.523Z,26.07
2017-10-18T05:59:32.670Z,26.40
2017-10-18T06:01:58.860Z,27.23
2017-10-18T06:04:25.811Z,27.57
2017-10-18T06:06:52.728Z,26.87
2017-10-18T06:09:18.884Z,30.67
2017-10-18T06:11:45.068Z,28.67
2017-10-18T06:14:11.968Z,25.70
2017-10-18T06:16:38.176Z,25.90
2017-10-18T06:19:04.438Z,23.30
2017-10-18T06:21:30.636Z,24.93
2017-10-18T06:23:57.588Z,27.30
2017-10-18T06:26:23.795Z,25.63
2017-10-18T06:28:49.963Z,27.30
2017-10-18T06:31:16.205Z,26.77
2017-10-18T06:33:42.364Z,27.87
2017-10-18T06:36:08.523Z,27.50
2017-10-18T06:38:34.712Z,27.10
2017-10-18T06:41:00.872Z,23.50
2017-10-18T06:43:27.094Z,22.20
2017-10-18T06:45:53.275Z,22.70
2017-10-18T06:48:19.540Z,23.60
2017-10-18T06:50:45.695Z,22.57
2017-10-18T06:53:11.879Z,23.47
2017-10-18T06:55:38.071Z,23.30
2017-10-18T06:58:04.263Z,22.50
2017-10-18T07:00:30.432Z,23.60
2017-10-18T07:02:56.613Z,22.97
2017-10-18T07:05:22.781Z,22.40
2017-10-18T07:07:48.955Z,20.10
2017-10-18T07:10:15.845Z,21.70
2017-10-18T07:12:42.023Z,19.67
2017-10-18T07:15:08.232Z,20.13
2017-10-18T07:17:34.427Z,20.50
2017-10-18T07:20:01.338Z,20.73
2017-10-18T07:22:27.568Z,22.70
2017-10-18T07:24:53.720Z,21.90
2017-10-18T07:27:19.944Z,21.33
2017-10-18T07:29:46.121Z,21.40
2017-10-18T07:32:12.297Z,21.30
2017-10-18T07:34:39.216Z,21.17
2017-10-18T07:37:05.378Z,20.30
2017-10-18T07:39:31.569Z,20.33
2017-10-18T07:41:57.789Z,22.60
2017-10-18T07:44:24.708Z,21.47
2017-10-18T07:46:50.882Z,23.00
2017-10-18T07:49:17.815Z,23.00
2017-10-18T07:51:43.977Z,23.37
2017-10-18T07:54:10.970Z,21.77
2017-10-18T07:56:37.122Z,22.20
2017-10-18T07:59:03.316Z,23.70
2017-10-18T08:01:29.478Z,23.40
2017-10-18T08:03:56.863Z,21.87
2017-10-18T08:06:23.048Z,23.20
2017-10-18T08:08:49.288Z,25.20
2017-10-18T08:11:15.469Z,25.10
2017-10-18T08:13:42.500Z,25.07
2017-10-18T08:16:08.685Z,24.40
2017-10-18T08:18:34.872Z,27.07
2017-10-18T08:21:01.057Z,27.03
2017-10-18T08:23:28.011Z,24.57
2017-10-18T08:25:55.012Z,26.00
2017-10-18T08:28:21.196Z,25.27
2017-10-18T08:30:47.392Z,23.83
2017-10-18T08:33:13.583Z,22.90
2017-10-18T08:35:39.856Z,24.77
2017-10-18T08:38:06.052Z,23.37
2017-10-18T08:40:32.365Z,22.77
2017-10-18T08:42:58.555Z,20.17
2017-10-18T08:45:24.744Z,21.07
2017-10-18T08:47:50.913Z,20.97
2017-10-18T08:50:17.131Z,19.37
2017-10-18T08:52:43.313Z,17.00
2017-10-18T08:55:09.509Z,16.83
2017-10-18T08:57:35.684Z,18.87
2017-10-18T09:00:01.896Z,16.53
2017-10-18T09:02:28.136Z,16.80
2017-10-18T09:04:54.341Z,16.60
2017-10-18T09:07:21.262Z,15.97
2017-10-18T09:09:47.469Z,16.13
2017-10-18T09:12:13.615Z,15.43
2017-10-18T09:14:39.852Z,15.30
2017-10-18T09:17:06.083Z,14.67
2017-10-18T09:19:32.344Z,15.03
2017-10-18T09:21:58.505Z,12.60
2017-10-18T09:24:24.692Z,13.20
2017-10-18T09:26:51.609Z,12.93
2017-10-18T09:29:17.792Z,11.93
2017-10-18T09:31:44.704Z,10.93
2017-10-18T09:34:10.893Z,11.43
2017-10-18T09:36:37.820Z,10.87
2017-10-18T09:39:04.005Z,11.80
2017-10-18T09:41:30.972Z,11.30
2017-10-18T09:43:57.129Z,10.70
2017-10-18T09:46:23.348Z,12.47
2017-10-18T09:48:50.245Z,11.43
2017-10-18T09:51:16.445Z,10.97
2017-10-18T09:53:42.679Z,11.50
2017-10-18T09:56:09.603Z,9.90
2017-10-18T09:58:35.909Z,10.33
2017-10-18T10:01:02.094Z,10.10
2017-10-18T10:03:28.244Z,8.87
2017-10-18T10:05:54.523Z,10.97
2017-10-18T10:08:21.431Z,10.40
2017-10-18T10:10:47.648Z,10.80
2017-10-18T10:13:13.879Z,10.97
2017-10-18T10:15:40.042Z,10.07
2017-10-18T10:18:06.256Z,11.83
2017-10-18T10:20:32.415Z,11.90
2017-10-18T10:22:58.631Z,13.17
2017-10-18T10:25:25.543Z,14.37
2017-10-18T10:27:51.731Z,13.20
2017-10-18T10:30:17.907Z,13.70
2017-10-18T10:32:44.113Z,14.10
2017-10-18T10:35:10.288Z,12.10
2017-10-18T10:37:36.487Z,13.73
2017-10-18T10:40:03.451Z,17.50
2017-10-18T10:42:30.367Z,14.67
2017-10-18T10:44:57.280Z,16.07
2017-10-18T10:47:23.453Z,15.67
2017-10-18T10:49:49.612Z,17.00
2017-10-18T10:52:15.793Z,16.50
2017-10-18T10:54:42.696Z,16.90
2017-10-18T10:57:08.876Z,17.10
2017-10-18T10:59:35.295Z,17.43
2017-10-18T11:02:01.472Z,19.20
2017-10-18T11:04:28.366Z,18.83
2017-10-18T11:06:54.540Z,18.43
2017-10-18T11:09:20.713Z,21.33
2017-10-18T11:11:47.698Z,19.37
2017-10-18T11:14:13.864Z,18.37
2017-10-18T11:16:40.018Z,20.33
2017-10-18T11:19:06.244Z,21.70
2017-10-18T11:21:32.407Z,19.87
2017-10-18T11:23:58.643Z,21.77
2017-10-18T11:26:24.809Z,21.47
2017-10-18T11:28:50.992Z,22.03
2017-10-18T11:31:17.172Z,22.33
2017-10-18T11:33:43.356Z,23.00
2017-10-18T11:36:10.320Z,23.90
2017-10-18T11:38:36.500Z,25.37
2017-10-18T11:41:02.655Z,24.13
2017-10-18T11:43:28.847Z,23.90
2017-10-18T11:45:55.012Z,23.97
2017-10-18T11:48:21.191Z,24.30
2017-10-18T11:50:47.413Z,23.93
2017-10-18T11:53:14.371Z,26.93
2017-10-18T11:55:40.557Z,27.60
2017-10-18T11:58:08.199Z,25.20
2017-10-18T12:00:34.419Z,25.37
2017-10-18T12:03:00.628Z,30.20
2017-10-18T12:05:27.745Z,26.30
2017-10-18T12:07:53.938Z,28.67
2017-10-18T12:10:20.112Z,27.33
2017-10-18T12:12:46.322Z,27.23
2017-10-18T12:15:12.492Z,27.07
2017-10-18T12:17:38.663Z,26.33
2017-10-18T12:20:04.866Z,28.50
2017-10-18T12:22:33.260Z,28.87
2017-10-18T12:24:59.433Z,27.00
2017-10-18T12:27:26.439Z,31.13
2017-10-18T12:29:53.376Z,32.53
2017-10-18T12:32:20.349Z,32.50
2017-10-18T12:34:47.249Z,33.40
2017-10-18T12:37:13.459Z,35.10
2017-10-18T12:39:39.692Z,34.20
2017-10-18T12:42:05.872Z,33.27
2017-10-18T12:44:32.057Z,34.13
2017-10-18T12:46:58.265Z,34.10
2017-10-18T12:49:24.446Z,31.53
2017-10-18T12:51:50.620Z,34.47
2017-10-18T12:54:16.774Z,31.97
2017-10-18T12:56:42.967Z,32.70
2017-10-18T12:59:09.141Z,33.90
2017-10-18T13:01:35.327Z,30.53
2017-10-18T13:04:01.483Z,30.63
2017-10-18T13:06:27.665Z,29.20
2017-10-18T13:08:54.356Z,29.13
2017-10-18T13:11:20.529Z,28.77
2017-10-18T13:13:48.043Z,27.50
2017-10-18T13:16:14.257Z,26.50
2017-10-18T13:18:40.419Z,24.97
2017-10-18T13:21:06.595Z,23.93
2017-10-18T13:23:32.750Z,22.97
2017-10-18T13:25:58.913Z,21.43
2017-10-18T13:28:25.835Z,18.77
2017-10-18T13:30:52.033Z,18.30
2017-10-18T13:33:18.204Z,18.53
2017-10-18T13:35:44.352Z,17.43
2017-10-18T13:38:10.531Z,17.40
2017-10-18T13:40:36.704Z,17.90
2017-10-18T13:43:02.924Z,17.90
2017-10-18T13:45:29.827Z,18.43
2017-10-18T13:47:55.983Z,18.30
2017-10-18T13:50:22.906Z,18.03
2017-10-18T13:52:49.065Z,19.07
2017-10-18T13:55:15.249Z,17.67
2017-10-18T13:57:41.417Z,17.57
2017-10-18T14:00:07.604Z,17.87
2017-10-18T14:02:33.756Z,17.53
2017-10-18T14:04:59.943Z,16.53
2017-10-18T14:07:26.102Z,16.97
2017-10-18T14:09:52.293Z,18.00
2017-10-18T14:12:18.464Z,19.63
2017-10-18T14:14:44.640Z,16.83
2017-10-18T14:17:10.781Z,17.90
2017-10-18T14:19:36.977Z,18.33
2017-10-18T14:22:03.874Z,17.93
2017-10-18T14:24:30.063Z,19.23
2017-10-18T14:26:56.251Z,19.57
2017-10-18T14:29:22.432Z,17.37
2017-10-18T14:31:48.626Z,18.90
2017-10-18T14:34:14.801Z,18.03
2017-10-18T14:36:41.020Z,18.90
2017-10-18T14:39:07.222Z,17.70
2017-10-18T14:41:34.129Z,17.83
2017-10-18T14:44:00.316Z,19.23
2017-10-18T14:46:26.503Z,18.47
2017-10-18T14:48:52.679Z,18.40
2017-10-18T14:51:18.865Z,18.73
2017-10-18T14:53:45.033Z,19.60
2017-10-18T14:56:11.191Z,22.07
2017-10-18T14:58:37.382Z,18.20
2017-10-18T15:01:04.277Z,17.23
2017-10-18T15:03:30.455Z,18.60
2017-10-18T15:05:56.776Z,18.23
2017-10-18T15:08:22.959Z,16.53
2017-10-18T15:10:49.851Z,19.03
2017-10-18T15:13:16.025Z,18.63
2017-10-18T15:15:43.660Z,16.70
2017-10-18T15:18:09.844Z,17.50
2017-10-18T15:20:36.111Z,16.83
2017-10-18T15:23:03.027Z,16.20
2017-10-18T15:25:29.203Z,17.40
2017-10-18T15:27:55.376Z,15.77
2017-10-18T15:30:21.588Z,17.00
2017-10-18T15:32:47.771Z,16.90
2017-10-18T15:35:13.926Z,17.03
2017-10-18T15:37:40.105Z,15.87
2017-10-18T15:40:06.270Z,19.30
2017-10-18T15:42:33.196Z,18.70
2017-10-18T15:44:59.343Z,16.80
2017-10-18T15:47:25.533Z,18.00
2017-10-18T15:49:51.687Z,17.97
2017-10-18T15:52:17.883Z,17.50
2017-10-18T15:54:44.772Z,18.97
2017-10-18T15:57:11.137Z,18.73
2017-10-18T15:59:37.334Z,18.23
2017-10-18T16:02:04.235Z,19.20
2017-10-18T16:04:30.409Z,17.07
2017-10-18T16:06:56.580Z,18.40
2017-10-18T16:09:23.477Z,20.40
2017-10-18T16:11:49.651Z,18.97
2017-10-18T16:14:15.833Z,17.93
2017-10-18T16:16:42.005Z,17.97
2017-10-18T16:19:08.221Z,20.53
2017-10-18T16:21:35.396Z,17.07
2017-10-18T16:24:01.641Z,17.20
2017-10-18T16:26:27.813Z,17.03
2017-10-18T16:28:54.737Z,18.60
2017-10-18T16:31:20.930Z,18.07
2017-10-18T16:33:47.136Z,17.03
2017-10-18T16:36:20.372Z,18.00
2017-10-18T16:38:46.547Z,17.23
2017-10-18T16:41:13.453Z,16.47
2017-10-18T16:43:39.652Z,16.73
2017-10-18T16:46:05.832Z,16.13
2017-10-18T16:48:32.027Z,16.33
2017-10-18T16:50:58.948Z,16.87
2017-10-18T16:53:25.862Z,17.20
2017-10-18T16:55:52.028Z,17.80
2017-10-18T16:58:18.214Z,17.77
2017-10-18T17:00:45.133Z,15.80
2017-10-18T17:03:11.373Z,16.90
2017-10-18T17:05:37.524Z,16.30
2017-10-18T17:08:03.704Z,17.00
2017-10-18T17:10:30.611Z,17.10
2017-10-18T17:12:56.784Z,14.93
2017-10-18T17:15:22.939Z,16.90
2017-10-18T17:17:49.853Z,17.67
2017-10-18T17:20:16.059Z,17.63
2017-10-18T17:22:42.984Z,18.10
2017-10-18T17:25:09.153Z,17.73
2017-10-18T17:27:35.333Z,18.40
2017-10-18T17:30:01.486Z,19.37
2017-10-18T17:32:27.725Z,20.20
2017-10-18T17:34:53.893Z,18.90
2017-10-18T17:37:20.074Z,18.60
2017-10-18T17:39:46.268Z,19.73
2017-10-18T17:42:12.489Z,19.43
2017-10-18T17:44:38.659Z,17.80
2017-10-18T17:47:04.853Z,19.97
2017-10-18T17:49:31.028Z,19.63
2017-10-18T17:51:57.171Z,19.10
2017-10-18T17:54:23.370Z,19.83
2017-10-18T17:56:49.539Z,18.30
2017-10-18T17:59:15.725Z,18.53
2017-10-18T18:01:42.651Z,21.00
2017-10-18T18:04:08.843Z,20.80
2017-10-18T18:06:34.988Z,17.63
2017-10-18T18:09:01.160Z,18.43
2017-10-18T18:11:27.320Z,17.80
2017-10-18T18:13:53.520Z,18.17
2017-10-18T18:16:19.687Z,18.67
2017-10-18T18:18:45.869Z,17.00
2017-10-18T18:21:12.769Z,17.60
2017-10-18T18:23:38.963Z,17.40
2017-10-18T18:26:05.162Z,19.63
2017-10-18T18:28:31.335Z,19.13
2017-10-18T18:30:57.516Z,17.70
2017-10-18T18:33:23.684Z,19.10
2017-10-18T18:35:50.240Z,17.97
2017-10-18T18:38:16.405Z,17.83
2017-10-18T18:40:42.629Z,18.60
2017-10-18T18:43:08.875Z,18.90
2017-10-18T18:45:35.200Z,16.97
2017-10-18T18:48:01.503Z,19.13
2017-10-18T18:50:28.630Z,18.93
2017-10-18T18:52:54.811Z,20.70
2017-10-18T18:55:21.740Z,19.37
2017-10-18T18:57:47.899Z,17.90
2017-10-18T19:00:14.101Z,18.63
2017-10-18T19:02:40.328Z,17.20
2017-10-18T19:05:06.505Z,17.63
2017-10-18T19:07:32.703Z,17.83
2017-10-18T19:09:58.906Z,17.47
2017-10-18T19:12:25.080Z,18.67
2017-10-18T19:14:51.257Z,19.83
2017-10-18T19:17:17.459Z,20.20
2017-10-18T19:19:43.651Z,22.67
2017-10-18T19:22:09.841Z,21.63
2017-10-18T19:24:36.013Z,21.77
2017-10-18T19:27:02.216Z,21.30
2017-10-18T19:29:29.140Z,20.50
2017-10-18T19:31:55.331Z,21.43
2017-10-18T19:34:21.517Z,21.80
2017-10-18T19:36:47.704Z,20.10
2017-10-18T19:39:14.602Z,19.27
2017-10-18T19:41:40.773Z,19.73
2017-10-18T19:44:06.945Z,20.00
2017-10-18T19:46:33.175Z,20.03
2017-10-18T19:49:00.068Z,18.10
2017-10-18T19:51:26.252Z,19.23
2017-10-18T19:53:52.415Z,18.50
2017-10-18T19:56:19.336Z,21.20
2017-10-18T19:58:45.526Z,20.20
2017-10-18T20:01:12.442Z,21.30
2017-10-18T20:03:38.637Z,20.10
2017-10-18T20:06:04.848Z,19.00
2017-10-18T20:08:31.759Z,19.10
2017-10-18T20:10:57.952Z,19.40
2017-10-18T20:13:24.889Z,21.90
2017-10-18T20:15:51.084Z,20.33
2017-10-18T20:18:17.276Z,19.63
2017-10-18T20:20:43.472Z,19.20
2017-10-18T20:23:09.656Z,21.00
2017-10-18T20:25:35.867Z,20.77
2017-10-18T20:28:02.026Z,18.27
2017-10-18T20:30:28.255Z,19.00
2017-10-18T20:32:54.449Z,18.70
2017-10-18T20:35:21.336Z,20.83
2017-10-18T20:37:48.316Z,21.23
2017-10-18T20:40:14.685Z,20.03
2017-10-18T20:42:41.014Z,21.40
2017-10-18T20:45:07.171Z,17.70
2017-10-18T20:47:34.383Z,17.00
2017-10-18T20:50:00.576Z,20.10
2017-10-18T20:52:26.836Z,20.50
2017-10-18T20:54:52.995Z,19.17
2017-10-18T20:57:20.151Z,19.23
2017-10-18T20:59:47.056Z,19.53
2017-10-18T21:02:13.255Z,19.33
2017-10-18T21:04:40.286Z,19.40
2017-10-18T21:07:06.503Z,19.07
2017-10-18T21:09:32.736Z,18.80
2017-10-18T21:11:58.912Z,16.53
2017-10-18T21:14:25.101Z,18.07
2017-10-18T21:16:51.296Z,17.77
2017-10-18T21:19:17.569Z,17.80
2017-10-18T21:21:44.491Z,16.07
2017-10-18T21:24:10.668Z,16.70
2017-10-18T21:26:37.596Z,15.90
2017-10-18T21:29:03.835Z,18.77
2017-10-18T21:31:30.049Z,16.27
2017-10-18T21:33:56.220Z,17.03
2017-10-18T21:36:22.428Z,16.97
2017-10-18T21:38:48.595Z,17.83
2017-10-18T21:41:14.791Z,16.40
2017-10-18T21:43:41.731Z,17.67
2017-10-18T21:46:07.887Z,17.43
2017-10-18T21:48:34.807Z,18.17
2017-10-18T21:51:00.960Z,17.37
2017-10-18T21:53:27.141Z,16.63
2017-10-18T21:55:54.053Z,17.03
2017-10-18T21:58:20.248Z,19.37
2017-10-18T22:00:46.413Z,19.63
2017-10-18T22:03:12.593Z,17.87
2017-10-18T22:05:38.863Z,16.87
2017-10-18T22:08:05.900Z,18.90
2017-10-18T22:10:32.056Z,18.20
2017-10-18T22:12:58.951Z,18.83
2017-10-18T22:15:25.183Z,17.37
2017-10-18T22:17:51.340Z,18.80
2017-10-18T22:20:17.560Z,20.03
2017-10-18T22:22:43.782Z,18.77
2017-10-18T22:25:10.709Z,18.53
2017-10-18T22:27:36.892Z,18.67
2017-10-18T22:30:03.860Z,18.20
2017-10-18T22:32:30.021Z,20.00
2017-10-18T22:34:56.217Z,18.60
2017-10-18T22:37:22.365Z,19.17
2017-10-18T22:39:49.369Z,18.00
2017-10-18T22:42:15.535Z,20.37
2017-10-18T22:44:41.832Z,20.07
2017-10-18T22:47:08.944Z,20.20
2017-10-18T22:49:35.117Z,18.57
2017-10-18T22:52:02.065Z,20.93
2017-10-18T22:54:29.036Z,19.40
2017-10-18T22:56:55.968Z,18.70
2017-10-18T22:59:22.120Z,20.37
2017-10-18T23:01:48.300Z,17.70
2017-10-18T23:04:14.460Z,17.57
2017-10-18T23:06:40.649Z,19.00
2017-10-18T23:09:06.800Z,17.20
2017-10-18T23:11:33.733Z,17.57
2017-10-18T23:13:59.901Z,18.40
2017-10-18T23:16:26.877Z,16.77
2017-10-18T23:18:53.076Z,17.57
2017-10-18T23:21:19.275Z,18.70
2017-10-18T23:23:45.431Z,17.00
2017-10-18T23:26:11.609Z,18.27
2017-10-18T23:28:37.810Z,16.37
2017-10-18T23:31:04.010Z,19.73
2017-10-18T23:33:30.906Z,18.90
2017-10-18T23:35:57.104Z,18.30
2017-10-18T23:38:24.001Z,17.40
2017-10-18T23:40:50.177Z,19.10
2017-10-18T23:43:16.344Z,19.40
2017-10-18T23:45:43.372Z,18.63
2017-10-18T23:48:09.549Z,16.63
2017-10-18T23:50:36.501Z,17.50
2017-10-18T23:53:03.453Z,17.63
2017-10-18T23:55:29.618Z,17.47
2017-10-18T23:57:56.541Z,18.47
