createdAt,value
2022-12-04T00:01:17.985Z,2.98
2022-12-04T00:03:47.022Z,2.88
2022-12-04T00:06:16.416Z,2.84
2022-12-04T00:08:45.280Z,2.84
2022-12-04T00:11:13.964Z,2.78
2022-12-04T00:13:42.249Z,2.75
2022-12-04T00:16:16.071Z,2.83
2022-12-04T00:18:43.781Z,2.85
2022-12-04T00:21:14.665Z,2.85
2022-12-04T00:23:43.472Z,2.80
2022-12-04T00:26:13.589Z,2.60
2022-12-04T00:28:41.957Z,2.53
2022-12-04T00:31:12.119Z,2.66
2022-12-04T00:33:40.306Z,2.63
2022-12-04T00:36:11.174Z,2.61
2022-12-04T00:38:41.069Z,2.83
2022-12-04T00:41:10.564Z,2.61
2022-12-04T00:43:38.701Z,2.49
2022-12-04T00:46:06.678Z,2.39
2022-12-04T00:48:34.431Z,2.60
2022-12-04T00:51:04.349Z,2.47
2022-12-04T00:53:32.021Z,2.81
2022-12-04T00:56:04.763Z,2.88
2022-12-04T00:58:32.321Z,2.80
2022-12-04T01:01:04.653Z,2.82
2022-12-04T01:03:32.822Z,2.68
2022-12-04T01:06:00.973Z,2.66
2022-12-04T01:08:28.745Z,2.70
2022-12-04T01:10:56.377Z,2.87
2022-12-04T01:13:26.192Z,2.52
2022-12-04T01:15:53.802Z,2.56
2022-12-04T01:18:21.437Z,2.93
2022-12-04T01:20:50.906Z,3.03
2022-12-04T01:23:19.375Z,2.85
2022-12-04T01:25:54.552Z,2.80
2022-12-04T01:28:23.065Z,2.66
2022-12-04T01:31:03.507Z,2.74
2022-12-04T01:33:32.146Z,2.63
2022-12-04T01:36:00.925Z,2.49
2022-12-04T01:38:29.476Z,2.61
2022-12-04T01:40:58.231Z,2.48
2022-12-04T01:43:27.532Z,2.42
2022-12-04T01:45:56.465Z,2.47
2022-12-04T01:48:30.702Z,2.56
2022-12-04T01:51:05.748Z,2.56
2022-12-04T01:53:36.043Z,2.42
2022-12-04T01:56:05.014Z,2.40
2022-12-04T01:58:38.721Z,2.38
2022-12-04T02:01:09.151Z,2.40
2022-12-04T02:03:39.884Z,2.54
2022-12-04T02:06:11.000Z,2.47
2022-12-04T02:08:39.322Z,2.57
2022-12-04T02:11:18.977Z,2.54
2022-12-04T02:13:57.824Z,2.57
2022-12-04T02:16:32.218Z,2.44
2022-12-04T02:19:16.444Z,2.56
2022-12-04T02:21:47.778Z,2.35
2022-12-04T02:24:46.747Z,2.31
2022-12-04T02:27:35.931Z,2.36
2022-12-04T02:30:08.947Z,2.43
2022-12-04T02:32:41.764Z,2.47
2022-12-04T02:35:15.894Z,2.45
2022-12-04T02:37:46.624Z,2.49
2022-12-04T02:40:22.337Z,2.67
2022-12-04T02:42:58.384Z,2.74
2022-12-04T02:45:32.177Z,2.67
2022-12-04T02:48:02.040Z,2.74
2022-12-04T02:50:31.622Z,2.76
2022-12-04T02:53:05.789Z,2.79
2022-12-04T02:55:36.695Z,2.57
2022-12-04T02:58:10.540Z,2.60
2022-12-04T03:00:43.024Z,2.62
2022-12-04T03:03:17.313Z,2.63
2022-12-04T03:05:50.588Z,2.64
2022-12-04T03:08:22.409Z,2.48
2022-12-04T03:10:52.970Z,2.65
2022-12-04T03:13:25.106Z,2.72
2022-12-04T03:16:01.448Z,2.63
2022-12-04T03:18:34.085Z,2.41
2022-12-04T03:21:07.442Z,2.63
2022-12-04T03:23:42.245Z,2.70
2022-12-04T03:26:15.686Z,2.81
2022-12-04T03:28:51.999Z,2.79
2022-12-04T03:31:27.103Z,2.79
2022-12-04T03:33:58.762Z,2.79
2022-12-04T03:36:32.029Z,2.54
2022-12-04T03:39:04.433Z,2.53
2022-12-04T03:41:49.873Z,2.56
2022-12-04T03:44:23.736Z,2.58
2022-12-04T03:46:58.350Z,2.46
2022-12-04T03:49:33.378Z,2.54
2022-12-04T03:52:05.866Z,2.59
2022-12-04T03:54:36.063Z,2.41
2022-12-04T03:57:09.944Z,2.50
2022-12-04T03:59:41.752Z,2.46
2022-12-04T04:02:17.218Z,2.45
2022-12-04T04:04:50.668Z,2.37
2022-12-04T04:07:24.075Z,2.49
2022-12-04T04:09:57.779Z,2.42
2022-12-04T04:12:29.960Z,2.55
2022-12-04T04:15:19.996Z,2.32
2022-12-04T04:18:08.589Z,2.24
2022-12-04T04:20:57.391Z,2.31
2022-12-04T04:23:45.210Z,2.32
2022-12-04T04:26:14.310Z,2.26
2022-12-04T04:28:43.724Z,2.18
2022-12-04T04:31:22.221Z,2.15
2022-12-04T04:34:00.698Z,2.38
2022-12-04T04:36:38.586Z,2.35
2022-12-04T04:39:15.865Z,2.30
2022-12-04T04:41:49.895Z,2.22
2022-12-04T04:44:23.673Z,2.13
2022-12-04T04:46:56.456Z,2.19
2022-12-04T04:49:29.125Z,2.23
2022-12-04T04:51:58.208Z,2.22
2022-12-04T04:54:27.627Z,2.31
2022-12-04T04:56:55.142Z,2.44
2022-12-04T04:59:22.843Z,2.43
2022-12-04T05:01:50.610Z,2.27
2022-12-04T05:04:18.226Z,2.19
2022-12-04T05:06:48.872Z,2.34
2022-12-04T05:09:16.464Z,2.48
2022-12-04T05:11:44.048Z,2.42
2022-12-04T05:14:11.582Z,2.43
2022-12-04T05:16:40.165Z,2.31
2022-12-04T05:19:25.722Z,2.30
2022-12-04T05:21:54.717Z,2.15
2022-12-04T05:24:22.246Z,2.19
2022-12-04T05:26:49.791Z,2.15
2022-12-04T05:29:17.355Z,2.11
2022-12-04T05:31:45.064Z,2.02
2022-12-04T05:34:12.674Z,2.17
2022-12-04T05:36:40.335Z,2.22
2022-12-04T05:39:09.285Z,2.16
2022-12-04T05:41:36.842Z,2.08
2022-12-04T05:44:04.396Z,2.12
2022-12-04T05:46:32.099Z,2.05
2022-12-04T05:48:59.713Z,1.87
2022-12-04T05:51:27.324Z,2.00
2022-12-04T05:53:54.904Z,2.10
2022-12-04T05:56:23.871Z,1.97
2022-12-04T05:58:51.524Z,1.90
2022-12-04T06:01:21.427Z,1.98
2022-12-04T06:03:49.331Z,1.99
2022-12-04T06:06:21.851Z,1.99
2022-12-04T06:08:54.302Z,2.01
2022-12-04T06:11:25.274Z,1.83
2022-12-04T06:13:53.358Z,1.92
2022-12-04T06:16:23.985Z,1.85
2022-12-04T06:18:52.834Z,2.02
2022-12-04T06:21:21.014Z,1.99
2022-12-04T06:23:48.819Z,2.00
2022-12-04T06:26:17.050Z,2.02
2022-12-04T06:28:46.197Z,2.01
2022-12-04T06:31:16.353Z,1.86
2022-12-04T06:33:44.062Z,1.85
2022-12-04T06:36:13.528Z,1.81
2022-12-04T06:38:41.777Z,1.80
2022-12-04T06:41:12.616Z,1.94
2022-12-04T06:43:40.637Z,2.02
2022-12-04T06:46:13.050Z,1.91
2022-12-04T06:48:42.331Z,1.92
2022-12-04T06:51:12.377Z,1.91
2022-12-04T06:53:40.720Z,1.89
2022-12-04T06:56:10.448Z,1.83
2022-12-04T06:58:38.142Z,1.97
2022-12-04T07:01:11.621Z,1.86
2022-12-04T07:03:41.692Z,1.97
2022-12-04T07:06:13.172Z,1.96
2022-12-04T07:08:40.797Z,1.92
2022-12-04T07:11:08.796Z,1.87
2022-12-04T07:13:36.960Z,1.89
2022-12-04T07:16:06.986Z,1.92
2022-12-04T07:18:37.266Z,1.92
2022-12-04T07:21:08.994Z,1.87
2022-12-04T07:23:37.273Z,1.99
2022-12-04T07:26:06.825Z,1.97
2022-12-04T07:28:38.786Z,1.92
2022-12-04T07:31:07.792Z,1.93
2022-12-04T07:33:37.384Z,2.00
2022-12-04T07:36:07.728Z,1.97
2022-12-04T07:38:35.917Z,1.98
2022-12-04T07:41:05.687Z,1.88
2022-12-04T07:43:34.654Z,2.00
2022-12-04T07:46:06.270Z,1.98
2022-12-04T07:48:33.984Z,1.89
2022-12-04T07:51:08.934Z,1.94
2022-12-04T07:53:36.818Z,1.79
2022-12-04T07:56:05.535Z,1.98
2022-12-04T07:58:34.216Z,1.94
2022-12-04T08:01:10.776Z,2.05
2022-12-04T08:03:43.498Z,2.03
2022-12-04T08:06:16.890Z,2.12
2022-12-04T08:08:44.482Z,1.94
2022-12-04T08:11:14.105Z,2.01
2022-12-04T08:13:41.762Z,1.95
2022-12-04T08:16:11.210Z,1.87
2022-12-04T08:18:39.846Z,2.00
2022-12-04T08:21:09.717Z,2.14
2022-12-04T08:23:39.572Z,2.17
2022-12-04T08:26:07.622Z,2.08
2022-12-04T08:28:36.126Z,2.12
2022-12-04T08:31:04.627Z,2.16
2022-12-04T08:33:32.465Z,2.18
2022-12-04T08:36:00.429Z,2.21
2022-12-04T08:38:28.222Z,2.24
2022-12-04T08:41:01.048Z,2.16
2022-12-04T08:43:28.744Z,2.27
2022-12-04T08:45:58.073Z,2.28
2022-12-04T08:48:25.768Z,2.17
2022-12-04T08:50:53.632Z,2.32
2022-12-04T08:53:21.620Z,2.28
2022-12-04T08:55:49.292Z,2.33
2022-12-04T08:58:18.784Z,2.42
2022-12-04T09:00:46.575Z,2.38
2022-12-04T09:03:16.457Z,2.30
2022-12-04T09:05:45.725Z,2.35
2022-12-04T09:08:14.408Z,2.34
2022-12-04T09:10:42.755Z,2.46
2022-12-04T09:13:10.462Z,2.28
2022-12-04T09:15:41.275Z,2.38
2022-12-04T09:18:09.306Z,2.38
2022-12-04T09:20:37.425Z,2.29
2022-12-04T09:23:06.097Z,2.42
2022-12-04T09:25:36.488Z,2.51
2022-12-04T09:28:04.576Z,2.43
2022-12-04T09:30:33.727Z,2.54
2022-12-04T09:33:02.648Z,2.55
2022-12-04T09:35:30.737Z,2.59
2022-12-04T09:37:59.428Z,2.68
2022-12-04T09:40:36.856Z,2.64
2022-12-04T09:43:17.650Z,2.69
2022-12-04T09:45:49.763Z,2.64
2022-12-04T09:48:21.182Z,2.74
2022-12-04T09:50:51.006Z,2.82
2022-12-04T09:53:22.609Z,2.74
2022-12-04T09:55:57.287Z,2.83
2022-12-04T09:58:29.466Z,2.89
2022-12-04T10:00:58.445Z,2.95
2022-12-04T10:03:30.093Z,2.87
2022-12-04T10:06:05.268Z,2.95
2022-12-04T10:08:36.380Z,2.90
2022-12-04T10:11:11.312Z,2.89
2022-12-04T10:13:53.186Z,2.90
2022-12-04T10:16:25.151Z,3.02
2022-12-04T10:19:04.086Z,3.03
2022-12-04T10:21:40.573Z,3.13
2022-12-04T10:24:19.977Z,2.89
2022-12-04T10:26:49.701Z,2.99
2022-12-04T10:29:22.325Z,2.96
2022-12-04T10:31:52.442Z,2.90
2022-12-04T10:34:26.279Z,2.97
2022-12-04T10:36:56.104Z,2.97
2022-12-04T10:39:26.878Z,2.98
2022-12-04T10:42:01.943Z,3.08
2022-12-04T10:44:29.569Z,3.07
2022-12-04T10:47:01.334Z,3.17
2022-12-04T10:49:33.288Z,3.17
2022-12-04T10:52:01.335Z,3.11
2022-12-04T10:54:33.454Z,3.10
2022-12-04T10:57:02.551Z,3.29
2022-12-04T10:59:30.802Z,3.25
2022-12-04T11:02:07.241Z,3.19
2022-12-04T11:04:36.602Z,3.30
2022-12-04T11:07:06.460Z,3.33
2022-12-04T11:09:34.810Z,3.29
2022-12-04T11:12:17.772Z,3.26
2022-12-04T11:14:47.190Z,3.09
2022-12-04T11:17:18.602Z,3.20
2022-12-04T11:19:47.521Z,3.29
2022-12-04T11:22:18.571Z,3.36
2022-12-04T11:24:52.967Z,3.43
2022-12-04T11:27:24.727Z,3.46
2022-12-04T11:29:53.104Z,3.58
2022-12-04T11:32:23.739Z,3.62
2022-12-04T11:34:56.495Z,3.53
2022-12-04T11:37:27.334Z,3.34
2022-12-04T11:39:56.379Z,3.38
2022-12-04T11:42:26.214Z,3.30
2022-12-04T11:44:56.939Z,3.31
2022-12-04T11:47:27.054Z,3.40
2022-12-04T11:50:11.433Z,3.41
2022-12-04T11:52:59.916Z,3.49
2022-12-04T11:55:34.258Z,3.58
2022-12-04T11:58:25.683Z,3.60
2022-12-04T12:01:00.529Z,3.52
2022-12-04T12:03:35.592Z,3.46
2022-12-04T12:06:26.522Z,3.60
2022-12-04T12:09:04.935Z,3.62
2022-12-04T12:11:37.123Z,3.68
2022-12-04T12:14:09.757Z,3.51
2022-12-04T12:19:39.178Z,3.61
2022-12-04T12:22:21.654Z,3.54
2022-12-04T12:24:59.322Z,3.53
2022-12-04T12:27:47.400Z,3.47
2022-12-04T12:30:17.714Z,3.58
2022-12-04T12:33:01.836Z,3.49
2022-12-04T12:35:33.730Z,3.63
2022-12-04T12:38:06.289Z,3.60
2022-12-04T12:40:39.492Z,3.54
2022-12-04T12:43:12.976Z,3.50
2022-12-04T12:45:46.899Z,3.61
2022-12-04T12:48:26.540Z,3.70
2022-12-04T12:51:22.012Z,3.63
2022-12-04T12:53:53.514Z,3.74
2022-12-04T12:56:30.822Z,3.77
2022-12-04T12:59:01.670Z,3.68
2022-12-04T13:01:39.231Z,3.64
2022-12-04T13:04:12.685Z,3.69
2022-12-04T13:06:42.805Z,3.68
2022-12-04T13:09:19.241Z,3.59
2022-12-04T13:11:49.593Z,3.71
2022-12-04T13:14:17.234Z,3.57
2022-12-04T13:16:48.253Z,3.65
2022-12-04T13:19:21.048Z,3.59
2022-12-04T13:21:58.565Z,3.52
2022-12-04T13:25:05.067Z,3.71
2022-12-04T13:27:46.219Z,3.63
2022-12-04T13:30:19.096Z,3.54
2022-12-04T13:33:04.809Z,3.53
2022-12-04T13:35:50.247Z,3.54
2022-12-04T13:38:29.299Z,3.41
2022-12-04T13:41:01.331Z,3.45
2022-12-04T13:43:34.547Z,3.47
2022-12-04T13:46:05.946Z,3.48
2022-12-04T13:48:39.760Z,3.46
2022-12-04T13:51:27.241Z,3.51
2022-12-04T13:54:20.471Z,3.44
2022-12-04T13:56:51.406Z,3.43
2022-12-04T13:59:25.415Z,3.62
2022-12-04T14:01:55.525Z,3.52
2022-12-04T14:04:28.179Z,3.59
2022-12-04T14:06:59.849Z,3.56
2022-12-04T14:09:30.015Z,3.70
2022-12-04T14:12:03.926Z,3.62
2022-12-04T14:14:38.946Z,3.60
2022-12-04T14:17:17.947Z,3.58
2022-12-04T14:19:52.095Z,3.41
2022-12-04T14:22:29.081Z,3.41
2022-12-04T14:25:07.278Z,3.45
2022-12-04T14:27:45.685Z,3.40
2022-12-04T14:30:20.150Z,3.46
2022-12-04T14:32:49.976Z,3.38
2022-12-04T14:35:20.886Z,3.36
2022-12-04T14:37:56.100Z,3.31
2022-12-04T14:40:26.860Z,3.45
2022-12-04T14:42:56.823Z,3.35
2022-12-04T14:45:35.218Z,3.28
2022-12-04T14:48:24.365Z,3.30
2022-12-04T14:51:00.725Z,3.44
2022-12-04T14:53:37.041Z,3.49
2022-12-04T14:56:19.240Z,3.41
2022-12-04T14:58:48.220Z,3.48
2022-12-04T15:01:29.092Z,3.40
2022-12-04T15:04:02.099Z,3.42
2022-12-04T15:06:33.477Z,3.41
2022-12-04T15:09:17.195Z,3.27
2022-12-04T15:12:06.865Z,3.27
2022-12-04T15:14:43.765Z,3.41
2022-12-04T15:17:12.502Z,3.32
2022-12-04T15:19:40.692Z,3.25
2022-12-04T15:22:14.120Z,3.36
2022-12-04T15:24:42.030Z,3.26
2022-12-04T15:27:09.739Z,3.25
2022-12-04T15:29:42.722Z,3.37
2022-12-04T15:32:13.109Z,3.37
2022-12-04T15:34:44.181Z,3.49
2022-12-04T15:37:19.932Z,3.54
2022-12-04T15:39:49.880Z,3.53
2022-12-04T15:42:29.426Z,3.50
2022-12-04T15:45:01.075Z,3.66
2022-12-04T15:47:32.818Z,3.65
2022-12-04T15:50:09.941Z,3.51
2022-12-04T15:52:38.287Z,3.47
2022-12-04T15:55:08.942Z,3.63
2022-12-04T15:57:39.531Z,3.51
2022-12-04T16:00:26.242Z,3.48
2022-12-04T16:02:56.011Z,3.35
2022-12-04T16:05:36.403Z,3.53
2022-12-04T16:08:23.563Z,3.58
2022-12-04T16:11:00.510Z,3.55
2022-12-04T16:13:31.517Z,3.65
2022-12-04T16:16:02.105Z,3.51
2022-12-04T16:18:31.111Z,3.50
2022-12-04T16:20:59.495Z,3.53
2022-12-04T16:23:27.897Z,3.52
2022-12-04T16:25:55.633Z,3.44
2022-12-04T16:28:23.420Z,3.43
2022-12-04T16:30:52.530Z,3.43
2022-12-04T16:33:20.513Z,3.42
2022-12-04T16:35:50.111Z,3.40
2022-12-04T16:38:18.437Z,3.39
2022-12-04T16:40:48.417Z,3.41
2022-12-04T16:43:18.019Z,3.26
2022-12-04T16:45:48.920Z,3.41
2022-12-04T16:48:16.599Z,3.41
2022-12-04T16:50:45.256Z,3.34
2022-12-04T16:53:17.753Z,3.32
2022-12-04T16:55:46.984Z,3.27
2022-12-04T16:58:15.085Z,3.37
2022-12-04T17:00:44.346Z,3.31
2022-12-04T17:03:18.683Z,3.25
2022-12-04T17:05:46.326Z,3.27
2022-12-04T17:08:15.319Z,3.27
2022-12-04T17:10:42.970Z,3.32
2022-12-04T17:13:12.834Z,3.34
2022-12-04T17:15:40.453Z,3.27
2022-12-04T17:18:12.164Z,3.17
2022-12-04T17:20:42.720Z,3.11
2022-12-04T17:23:12.148Z,3.16
2022-12-04T17:25:41.242Z,3.22
2022-12-04T17:28:08.963Z,3.27
2022-12-04T17:30:36.803Z,3.22
2022-12-04T17:33:04.917Z,3.22
2022-12-04T17:35:32.894Z,3.16
2022-12-04T17:38:05.574Z,3.19
2022-12-04T17:40:33.747Z,3.22
2022-12-04T17:43:02.948Z,3.18
2022-12-04T17:45:30.550Z,3.07
2022-12-04T17:47:58.219Z,3.19
2022-12-04T17:50:25.894Z,3.19
2022-12-04T17:52:53.593Z,3.26
2022-12-04T17:55:21.353Z,3.17
2022-12-04T17:57:49.050Z,3.23
2022-12-04T18:00:18.565Z,3.12
2022-12-04T18:02:51.604Z,3.01
2022-12-04T18:05:20.720Z,3.03
2022-12-04T18:07:48.443Z,2.99
2022-12-04T18:10:16.152Z,3.01
2022-12-04T18:12:43.791Z,3.02
2022-12-04T18:15:11.554Z,3.00
2022-12-04T18:17:40.591Z,3.04
2022-12-04T18:20:09.812Z,2.94
2022-12-04T18:22:37.663Z,2.90
2022-12-04T18:25:07.375Z,2.99
2022-12-04T18:27:40.337Z,2.98
2022-12-04T18:30:10.230Z,3.05
2022-12-04T18:32:37.802Z,3.05
2022-12-04T18:35:07.202Z,3.08
2022-12-04T18:37:34.982Z,2.95
2022-12-04T18:40:06.562Z,2.89
2022-12-04T18:42:34.643Z,3.01
2022-12-04T18:45:02.249Z,3.12
2022-12-04T18:47:30.508Z,3.09
2022-12-04T18:49:58.457Z,3.15
2022-12-04T18:52:27.784Z,3.27
2022-12-04T18:54:55.577Z,3.31
2022-12-04T18:57:23.186Z,3.38
2022-12-04T18:59:50.761Z,3.39
2022-12-04T19:02:18.352Z,3.27
2022-12-04T19:04:46.540Z,3.30
2022-12-04T19:07:14.201Z,3.36
2022-12-04T19:12:30.939Z,3.44
2022-12-04T19:14:58.772Z,3.37
2022-12-04T19:17:26.422Z,3.36
2022-12-04T19:19:54.600Z,3.30
2022-12-04T19:22:22.431Z,3.32
2022-12-04T19:24:51.338Z,3.31
2022-12-04T19:27:19.056Z,3.23
2022-12-04T19:29:48.345Z,3.18
2022-12-04T19:32:16.382Z,3.18
2022-12-04T19:34:44.123Z,3.16
2022-12-04T19:37:11.844Z,3.28
2022-12-04T19:39:39.681Z,3.35
2022-12-04T19:42:08.802Z,3.30
2022-12-04T19:44:48.461Z,3.30
2022-12-04T19:47:16.607Z,3.23
2022-12-04T19:49:44.287Z,3.19
2022-12-04T19:52:11.983Z,3.20
2022-12-04T19:54:40.025Z,3.19
2022-12-04T19:57:08.987Z,3.19
2022-12-04T19:59:40.533Z,3.27
2022-12-04T20:02:11.768Z,3.26
2022-12-04T20:04:39.987Z,3.24
2022-12-04T20:07:07.639Z,3.19
2022-12-04T20:09:35.286Z,3.14
2022-12-04T20:12:03.153Z,3.12
2022-12-04T20:14:32.274Z,3.18
2022-12-04T20:17:01.663Z,3.17
2022-12-04T20:19:29.440Z,3.22
2022-12-04T20:21:59.426Z,3.19
2022-12-04T20:24:27.430Z,3.32
2022-12-04T20:26:55.071Z,3.35
2022-12-04T20:29:22.683Z,3.32
2022-12-04T20:31:51.740Z,3.37
2022-12-04T20:34:20.169Z,3.40
2022-12-04T20:36:49.445Z,3.44
2022-12-04T20:39:18.284Z,3.37
2022-12-04T20:41:46.285Z,3.31
2022-12-04T20:44:15.572Z,3.31
2022-12-04T20:46:45.471Z,3.43
2022-12-04T20:49:21.255Z,3.44
2022-12-04T20:51:50.566Z,3.59
2022-12-04T20:54:20.076Z,3.60
2022-12-04T20:56:49.087Z,3.53
2022-12-04T20:59:18.544Z,3.53
2022-12-04T21:01:46.629Z,3.45
2022-12-04T21:04:17.679Z,3.39
2022-12-04T21:06:46.624Z,3.36
2022-12-04T21:09:15.704Z,3.58
2022-12-04T21:11:45.201Z,3.51
2022-12-04T21:14:32.671Z,3.59
2022-12-04T21:17:01.071Z,3.39
2022-12-04T21:19:30.420Z,3.34
2022-12-04T21:21:58.112Z,3.26
2022-12-04T21:24:27.967Z,3.51
2022-12-04T21:26:56.187Z,3.52
2022-12-04T21:29:23.953Z,3.47
2022-12-04T21:31:51.621Z,3.39
2022-12-04T21:34:19.368Z,3.45
2022-12-04T21:36:50.714Z,3.43
2022-12-04T21:39:18.381Z,3.52
2022-12-04T21:42:03.816Z,3.56
2022-12-04T21:44:31.535Z,3.63
2022-12-04T21:46:59.380Z,3.49
2022-12-04T21:49:27.441Z,3.43
2022-12-04T21:51:58.507Z,3.47
2022-12-04T21:54:26.571Z,3.34
2022-12-04T21:56:54.843Z,3.49
2022-12-04T21:59:22.756Z,3.53
2022-12-04T22:01:50.586Z,3.51
2022-12-04T22:04:19.460Z,3.51
2022-12-04T22:06:47.075Z,3.35
2022-12-04T22:09:16.306Z,3.26
2022-12-04T22:11:44.244Z,3.10
2022-12-04T22:14:13.075Z,3.12
2022-12-04T22:16:42.889Z,3.08
2022-12-04T22:19:11.813Z,3.00
2022-12-04T22:21:40.281Z,3.18
2022-12-04T22:24:10.269Z,3.26
2022-12-04T22:26:40.085Z,3.16
2022-12-04T22:29:34.269Z,3.24
2022-12-04T22:31:56.009Z,3.50
2022-12-04T22:34:23.867Z,3.60
2022-12-04T22:36:51.570Z,3.49
2022-12-04T22:39:19.370Z,3.38
2022-12-04T22:41:48.376Z,3.41
2022-12-04T22:44:15.998Z,3.58
2022-12-04T22:46:43.674Z,3.49
2022-12-04T22:49:11.377Z,3.58
2022-12-04T22:51:39.093Z,3.48
2022-12-04T22:54:07.959Z,3.37
2022-12-04T22:56:35.666Z,3.39
2022-12-04T22:59:04.772Z,3.36
2022-12-04T23:01:34.392Z,3.18
2022-12-04T23:04:03.392Z,3.21
2022-12-04T23:06:32.704Z,3.28
2022-12-04T23:09:04.904Z,3.29
2022-12-04T23:11:32.621Z,3.35
2022-12-04T23:14:02.151Z,3.22
2022-12-04T23:16:33.708Z,3.29
2022-12-04T23:19:01.596Z,3.36
2022-12-04T23:21:29.577Z,3.16
2022-12-04T23:23:58.178Z,3.28
2022-12-04T23:26:27.962Z,3.23
2022-12-04T23:28:56.225Z,3.27
2022-12-04T23:31:24.167Z,3.24
2022-12-04T23:33:53.305Z,3.45
2022-12-04T23:36:21.055Z,3.28
2022-12-04T23:38:49.382Z,3.44
2022-12-04T23:41:19.518Z,3.42
2022-12-04T23:43:48.135Z,3.32
2022-12-04T23:46:19.746Z,3.17
2022-12-04T23:48:48.070Z,3.21
2022-12-04T23:51:18.879Z,3.11
2022-12-04T23:53:47.297Z,3.33
2022-12-04T23:56:16.831Z,3.26
2022-12-04T23:58:45.930Z,3.28
