createdAt,value
2022-10-18T00:00:17.336Z,80.56
2022-10-18T00:03:20.329Z,80.70
2022-10-18T00:06:22.506Z,80.43
2022-10-18T00:09:25.094Z,81.05
2022-10-18T00:12:27.175Z,81.31
2022-10-18T00:15:29.138Z,80.63
2022-10-18T00:18:31.527Z,81.06
2022-10-18T00:21:33.645Z,81.19
2022-10-18T00:24:35.740Z,81.16
2022-10-18T00:27:37.844Z,81.83
2022-10-18T00:30:39.929Z,82.03
2022-10-18T00:33:43.261Z,81.64
2022-10-18T00:36:45.570Z,81.75
2022-10-18T00:39:47.563Z,81.29
2022-10-18T00:42:49.570Z,81.32
2022-10-18T00:45:51.630Z,81.80
2022-10-18T00:48:56.598Z,81.91
2022-10-18T00:52:09.254Z,82.15
2022-10-18T00:55:11.735Z,82.24
2022-10-18T00:58:16.654Z,81.84
2022-10-18T01:01:18.708Z,81.63
2022-10-18T01:04:21.746Z,81.83
2022-10-18T01:07:26.834Z,81.89
2022-10-18T01:10:56.785Z,81.79
2022-10-18T01:14:36.122Z,81.99
2022-10-18T01:18:14.123Z,82.19
2022-10-18T01:21:24.859Z,82.01
2022-10-18T01:24:45.530Z,81.77
2022-10-18T01:27:59.260Z,81.57
2022-10-18T01:31:10.187Z,81.26
2022-10-18T01:34:16.945Z,81.48
2022-10-18T01:37:21.544Z,81.60
2022-10-18T01:40:25.493Z,81.69
2022-10-18T01:43:29.873Z,81.74
2022-10-18T01:46:33.483Z,81.74
2022-10-18T01:49:35.735Z,81.80
2022-10-18T01:52:51.553Z,82.11
2022-10-18T01:56:18.247Z,82.29
2022-10-18T01:59:38.933Z,82.46
2022-10-18T02:02:48.616Z,82.66
2022-10-18T02:05:59.302Z,82.86
2022-10-18T02:09:11.193Z,83.14
2022-10-18T02:12:15.517Z,83.27
2022-10-18T02:15:22.526Z,83.15
2022-10-18T02:18:33.124Z,83.60
2022-10-18T02:21:36.099Z,83.64
2022-10-18T02:24:43.039Z,83.78
2022-10-18T02:27:45.157Z,84.17
2022-10-18T02:31:05.714Z,84.15
2022-10-18T02:34:16.894Z,84.16
2022-10-18T02:37:20.677Z,83.83
2022-10-18T02:40:25.976Z,84.02
2022-10-18T02:43:27.986Z,84.10
2022-10-18T02:46:30.030Z,84.23
2022-10-18T02:49:32.372Z,84.08
2022-10-18T02:52:34.431Z,84.17
2022-10-18T02:55:36.388Z,84.19
2022-10-18T02:58:38.423Z,84.09
2022-10-18T03:01:40.813Z,83.48
2022-10-18T03:04:42.925Z,83.85
2022-10-18T03:07:48.504Z,83.97
2022-10-18T03:10:50.689Z,84.14
2022-10-18T03:13:52.695Z,84.01
2022-10-18T03:16:54.679Z,84.11
2022-10-18T03:19:56.682Z,83.91
2022-10-18T03:22:58.602Z,83.74
2022-10-18T03:26:00.713Z,83.43
2022-10-18T03:29:02.959Z,83.47
2022-10-18T03:32:05.301Z,83.38
2022-10-18T03:35:09.278Z,83.92
2022-10-18T03:38:11.418Z,84.18
2022-10-18T03:41:13.573Z,84.60
2022-10-18T03:44:15.489Z,85.01
2022-10-18T03:47:17.559Z,85.22
2022-10-18T03:50:20.062Z,85.48
2022-10-18T03:53:22.095Z,85.51
2022-10-18T03:56:24.055Z,85.38
2022-10-18T03:59:26.124Z,85.46
2022-10-18T04:02:28.073Z,85.48
2022-10-18T04:05:31.399Z,85.32
2022-10-18T04:08:33.458Z,85.35
2022-10-18T04:11:35.436Z,85.69
2022-10-18T04:14:37.429Z,85.76
2022-10-18T04:17:39.473Z,85.70
2022-10-18T04:20:41.609Z,85.86
2022-10-18T04:23:43.550Z,85.75
2022-10-18T04:26:45.878Z,85.58
2022-10-18T04:29:47.792Z,85.87
2022-10-18T04:32:49.836Z,85.65
2022-10-18T04:35:53.489Z,86.15
2022-10-18T04:38:55.543Z,86.52
2022-10-18T04:41:57.570Z,86.15
2022-10-18T04:44:59.516Z,86.34
2022-10-18T04:48:01.639Z,86.41
2022-10-18T04:51:03.820Z,86.19
2022-10-18T04:54:05.881Z,86.55
2022-10-18T04:57:07.861Z,86.57
2022-10-18T05:00:10.220Z,86.78
2022-10-18T05:03:14.001Z,87.04
2022-10-18T05:06:16.026Z,87.06
2022-10-18T05:09:18.024Z,87.08
2022-10-18T05:12:20.152Z,87.03
2022-10-18T05:15:22.201Z,87.24
2022-10-18T05:18:24.183Z,87.21
2022-10-18T05:21:26.198Z,87.13
2022-10-18T05:24:28.272Z,87.22
2022-10-18T05:27:30.357Z,87.26
2022-10-18T05:30:32.407Z,87.52
2022-10-18T05:33:34.471Z,87.61
2022-10-18T05:36:36.546Z,87.58
2022-10-18T05:39:39.036Z,86.82
2022-10-18T05:42:40.992Z,86.20
2022-10-18T05:45:48.112Z,85.73
2022-10-18T05:48:51.459Z,85.55
2022-10-18T05:51:53.707Z,85.42
2022-10-18T05:54:55.720Z,86.31
2022-10-18T05:57:57.652Z,86.55
2022-10-18T06:01:04.194Z,86.47
2022-10-18T06:04:06.461Z,86.34
2022-10-18T06:07:10.141Z,86.19
2022-10-18T06:10:17.688Z,85.85
2022-10-18T06:13:19.633Z,85.76
2022-10-18T06:16:22.882Z,85.72
2022-10-18T06:19:24.910Z,84.37
2022-10-18T06:22:26.979Z,84.11
2022-10-18T06:25:28.964Z,83.41
2022-10-18T06:28:31.161Z,83.49
2022-10-18T06:31:33.199Z,83.63
2022-10-18T06:34:35.344Z,83.26
2022-10-18T06:37:38.321Z,82.59
2022-10-18T06:40:42.172Z,82.61
2022-10-18T06:43:53.117Z,82.33
2022-10-18T06:46:55.106Z,81.18
2022-10-18T06:49:57.051Z,80.44
2022-10-18T06:52:59.007Z,79.01
2022-10-18T06:56:02.849Z,75.21
2022-10-18T06:59:05.386Z,71.06
2022-10-18T07:02:07.598Z,65.89
2022-10-18T07:05:11.255Z,64.07
2022-10-18T07:08:13.203Z,60.77
2022-10-18T07:11:25.215Z,59.43
2022-10-18T07:14:29.193Z,56.99
2022-10-18T07:17:31.546Z,55.34
2022-10-18T07:20:34.047Z,55.80
2022-10-18T07:23:38.281Z,55.17
2022-10-18T07:26:40.208Z,55.02
2022-10-18T07:29:42.246Z,53.23
2022-10-18T07:32:44.215Z,53.00
2022-10-18T07:35:46.344Z,53.30
2022-10-18T07:38:49.420Z,50.87
2022-10-18T07:41:51.517Z,49.60
2022-10-18T07:44:53.458Z,49.13
2022-10-18T07:47:56.673Z,47.81
2022-10-18T07:51:00.988Z,47.05
2022-10-18T07:54:03.170Z,45.81
2022-10-18T07:57:05.494Z,45.77
2022-10-18T08:00:09.158Z,45.33
2022-10-18T08:03:11.357Z,45.10
2022-10-18T08:06:16.511Z,45.47
2022-10-18T08:09:18.508Z,45.13
2022-10-18T08:12:20.447Z,47.67
2022-10-18T08:15:25.057Z,48.68
2022-10-18T08:18:26.990Z,49.37
2022-10-18T08:21:28.951Z,50.94
2022-10-18T08:24:31.041Z,51.96
2022-10-18T08:27:33.188Z,53.07
2022-10-18T08:30:36.749Z,54.03
2022-10-18T08:33:39.933Z,53.78
2022-10-18T08:36:41.825Z,54.23
2022-10-18T08:39:43.798Z,54.83
2022-10-18T08:42:52.766Z,54.74
2022-10-18T08:45:55.226Z,55.68
2022-10-18T08:48:57.410Z,55.90
2022-10-18T08:51:59.494Z,56.33
2022-10-18T08:55:10.606Z,56.78
2022-10-18T08:58:17.906Z,57.04
2022-10-18T09:01:26.081Z,56.96
2022-10-18T09:04:40.242Z,57.31
2022-10-18T09:07:47.980Z,57.27
2022-10-18T09:10:49.926Z,57.25
2022-10-18T09:14:37.597Z,57.33
2022-10-18T09:17:57.575Z,58.35
2022-10-18T09:21:06.577Z,58.10
2022-10-18T09:24:25.653Z,57.74
2022-10-18T09:27:59.889Z,57.04
2022-10-18T09:31:05.048Z,56.99
2022-10-18T09:34:24.898Z,54.21
2022-10-18T09:37:30.843Z,53.43
2022-10-18T09:40:37.803Z,52.71
2022-10-18T09:43:51.041Z,52.06
2022-10-18T09:47:00.622Z,50.71
2022-10-18T09:50:13.819Z,49.22
2022-10-18T09:53:37.069Z,48.72
2022-10-18T09:56:50.221Z,46.94
2022-10-18T09:59:52.585Z,44.25
2022-10-18T10:02:54.745Z,43.38
2022-10-18T10:06:25.342Z,42.49
2022-10-18T10:09:37.185Z,41.42
2022-10-18T10:12:41.088Z,40.84
2022-10-18T10:15:52.168Z,39.46
2022-10-18T10:18:54.666Z,36.85
2022-10-18T10:22:05.317Z,38.67
2022-10-18T10:25:19.357Z,37.65
2022-10-18T10:28:30.564Z,37.17
2022-10-18T10:31:34.430Z,35.84
2022-10-18T10:34:37.308Z,34.45
2022-10-18T10:37:40.814Z,35.13
2022-10-18T10:40:50.468Z,35.43
2022-10-18T10:43:52.789Z,34.16
2022-10-18T10:46:55.444Z,34.30
2022-10-18T10:49:57.714Z,34.96
2022-10-18T10:52:59.957Z,34.56
2022-10-18T10:56:03.249Z,34.36
2022-10-18T10:59:08.611Z,33.11
2022-10-18T11:02:20.709Z,32.13
2022-10-18T11:05:27.179Z,32.59
2022-10-18T11:08:38.948Z,32.81
2022-10-18T11:11:50.020Z,32.03
2022-10-18T11:15:14.275Z,33.58
2022-10-18T11:18:30.291Z,32.64
2022-10-18T11:21:33.193Z,30.64
2022-10-18T11:24:36.665Z,31.16
2022-10-18T11:27:49.378Z,31.23
2022-10-18T11:31:29.725Z,32.50
2022-10-18T11:35:20.227Z,33.01
2022-10-18T11:38:53.492Z,32.31
2022-10-18T11:42:39.162Z,31.41
2022-10-18T11:46:03.509Z,32.02
2022-10-18T11:49:43.264Z,32.16
2022-10-18T11:53:03.786Z,32.28
2022-10-18T11:56:27.189Z,33.02
2022-10-18T11:59:46.038Z,31.97
2022-10-18T12:02:56.320Z,31.69
2022-10-18T12:06:03.805Z,31.78
2022-10-18T12:09:32.728Z,31.33
2022-10-18T12:12:42.074Z,30.39
2022-10-18T12:15:45.279Z,30.93
2022-10-18T12:18:57.889Z,31.06
2022-10-18T12:22:21.432Z,32.27
2022-10-18T12:25:23.804Z,31.48
2022-10-18T12:28:28.919Z,31.44
2022-10-18T12:31:45.781Z,31.55
2022-10-18T12:34:55.133Z,30.41
2022-10-18T12:38:23.971Z,29.69
2022-10-18T12:41:30.376Z,29.91
2022-10-18T12:44:34.712Z,29.31
2022-10-18T12:47:36.896Z,30.51
2022-10-18T12:50:42.275Z,32.12
2022-10-18T12:53:54.837Z,30.83
2022-10-18T12:56:58.074Z,30.89
2022-10-18T13:00:00.199Z,31.10
2022-10-18T13:03:16.640Z,30.76
2022-10-18T13:06:18.775Z,29.98
2022-10-18T13:09:21.830Z,32.56
2022-10-18T13:12:23.741Z,32.27
2022-10-18T13:15:52.976Z,31.34
2022-10-18T13:18:57.779Z,30.23
2022-10-18T13:22:41.471Z,29.76
2022-10-18T13:26:05.425Z,29.98
2022-10-18T13:29:33.946Z,30.39
2022-10-18T13:32:50.761Z,30.99
2022-10-18T13:36:05.492Z,31.61
2022-10-18T13:39:20.922Z,31.18
2022-10-18T13:42:32.364Z,31.29
2022-10-18T13:45:35.319Z,31.95
2022-10-18T13:48:37.366Z,31.83
2022-10-18T13:52:07.072Z,32.88
2022-10-18T13:55:26.295Z,32.49
2022-10-18T13:59:05.861Z,32.49
2022-10-18T14:02:51.702Z,32.99
2022-10-18T14:06:01.804Z,32.18
2022-10-18T14:09:26.307Z,32.39
2022-10-18T14:12:44.382Z,32.73
2022-10-18T14:15:51.763Z,33.81
2022-10-18T14:19:01.601Z,33.71
2022-10-18T14:22:13.098Z,33.82
2022-10-18T14:25:37.170Z,33.59
2022-10-18T14:28:58.472Z,33.96
2022-10-18T14:32:01.176Z,34.02
2022-10-18T14:35:31.180Z,34.48
2022-10-18T14:38:25.650Z,34.80
2022-10-18T14:41:38.581Z,35.50
2022-10-18T14:44:40.659Z,35.33
2022-10-18T14:47:45.799Z,35.78
2022-10-18T14:50:59.307Z,36.23
2022-10-18T14:54:01.837Z,36.82
2022-10-18T14:57:05.973Z,37.60
2022-10-18T15:00:09.773Z,39.10
2022-10-18T15:03:15.901Z,39.36
2022-10-18T15:06:19.742Z,42.64
2022-10-18T15:09:24.184Z,42.65
2022-10-18T15:12:33.908Z,43.86
2022-10-18T15:15:48.026Z,45.80
2022-10-18T15:19:03.163Z,46.22
2022-10-18T15:25:32.930Z,48.24
2022-10-18T15:28:40.125Z,49.02
2022-10-18T15:31:44.501Z,50.72
2022-10-18T15:34:46.905Z,52.20
2022-10-18T15:37:49.009Z,53.12
2022-10-18T15:40:52.054Z,53.33
2022-10-18T15:44:10.104Z,54.33
2022-10-18T15:47:21.114Z,56.48
2022-10-18T15:50:50.583Z,57.66
2022-10-18T15:53:54.476Z,59.46
2022-10-18T15:56:57.042Z,60.38
2022-10-18T16:00:05.025Z,61.25
2022-10-18T16:03:09.329Z,61.86
2022-10-18T16:06:15.887Z,62.64
2022-10-18T16:09:22.651Z,63.34
2022-10-18T16:12:24.590Z,64.26
2022-10-18T16:15:26.617Z,64.68
2022-10-18T16:18:28.627Z,64.96
2022-10-18T16:21:38.190Z,65.27
2022-10-18T16:24:40.656Z,66.49
2022-10-18T16:27:42.606Z,67.35
2022-10-18T16:30:50.510Z,67.85
2022-10-18T16:33:54.118Z,68.09
2022-10-18T16:36:56.140Z,68.78
2022-10-18T16:39:58.086Z,69.31
2022-10-18T16:43:00.094Z,70.00
2022-10-18T16:46:03.090Z,70.36
2022-10-18T16:49:06.491Z,70.70
2022-10-18T16:52:08.742Z,71.54
2022-10-18T16:55:17.199Z,71.82
2022-10-18T16:58:19.254Z,71.93
2022-10-18T17:01:23.747Z,72.14
2022-10-18T17:04:25.759Z,72.33
2022-10-18T17:07:27.730Z,72.73
2022-10-18T17:10:30.499Z,72.83
2022-10-18T17:13:32.469Z,72.87
2022-10-18T17:16:37.586Z,73.16
2022-10-18T17:19:39.651Z,73.87
2022-10-18T17:22:41.734Z,74.55
2022-10-18T17:25:57.571Z,75.04
2022-10-18T17:29:08.720Z,75.16
2022-10-18T17:32:11.173Z,75.27
2022-10-18T17:35:13.746Z,75.19
2022-10-18T17:38:16.396Z,75.29
2022-10-18T17:41:18.642Z,75.93
2022-10-18T17:44:21.581Z,76.63
2022-10-18T17:47:24.203Z,76.75
2022-10-18T17:50:35.980Z,76.65
2022-10-18T17:53:39.269Z,76.45
2022-10-18T17:56:42.213Z,76.69
2022-10-18T17:59:45.224Z,77.05
2022-10-18T18:02:48.049Z,77.66
2022-10-18T18:05:53.798Z,77.77
2022-10-18T18:08:57.804Z,78.37
2022-10-18T18:12:00.203Z,78.72
2022-10-18T18:15:02.662Z,79.46
2022-10-18T18:18:05.615Z,79.56
2022-10-18T18:21:09.486Z,79.57
2022-10-18T18:24:14.525Z,79.73
2022-10-18T18:27:17.375Z,81.06
2022-10-18T18:30:22.580Z,81.35
2022-10-18T18:33:25.879Z,82.40
2022-10-18T18:36:29.652Z,83.22
2022-10-18T18:39:35.811Z,83.24
2022-10-18T18:42:38.505Z,83.24
2022-10-18T18:45:41.199Z,83.00
2022-10-18T18:48:44.165Z,83.33
2022-10-18T18:51:48.885Z,83.37
2022-10-18T18:54:51.708Z,83.31
2022-10-18T18:57:54.551Z,83.75
2022-10-18T19:00:57.793Z,83.55
2022-10-18T19:04:01.573Z,83.51
2022-10-18T19:07:04.327Z,83.56
2022-10-18T19:10:07.490Z,83.92
2022-10-18T19:13:11.112Z,84.18
2022-10-18T19:16:20.327Z,84.74
2022-10-18T19:19:24.753Z,84.32
2022-10-18T19:22:27.570Z,84.45
2022-10-18T19:25:29.994Z,84.91
2022-10-18T19:28:32.861Z,85.08
2022-10-18T19:31:36.490Z,84.84
2022-10-18T19:34:39.938Z,84.88
2022-10-18T19:37:42.717Z,84.78
2022-10-18T19:41:04.756Z,84.69
2022-10-18T19:44:07.598Z,85.12
2022-10-18T19:47:14.720Z,85.21
2022-10-18T19:50:18.008Z,85.36
2022-10-18T19:53:21.016Z,85.88
2022-10-18T19:56:26.097Z,86.66
2022-10-18T19:59:29.426Z,86.59
2022-10-18T20:02:32.310Z,86.26
2022-10-18T20:05:34.687Z,86.29
2022-10-18T20:08:37.846Z,86.40
2022-10-18T20:11:40.319Z,86.57
2022-10-18T20:14:42.396Z,87.11
2022-10-18T20:17:44.427Z,87.04
2022-10-18T20:20:48.403Z,86.73
2022-10-18T20:23:50.372Z,86.33
2022-10-18T20:29:55.184Z,86.51
2022-10-18T20:32:57.218Z,86.66
2022-10-18T20:36:08.021Z,86.53
2022-10-18T20:39:10.171Z,86.52
2022-10-18T20:42:12.256Z,86.62
2022-10-18T20:45:14.301Z,87.23
2022-10-18T20:48:16.335Z,87.41
2022-10-18T20:51:20.022Z,87.36
2022-10-18T20:54:22.861Z,87.09
2022-10-18T20:57:24.979Z,87.72
2022-10-18T21:00:27.962Z,87.58
2022-10-18T21:03:29.946Z,87.95
2022-10-18T21:06:44.846Z,88.08
2022-10-18T21:09:46.826Z,88.14
2022-10-18T21:12:48.930Z,88.16
2022-10-18T21:15:58.554Z,88.13
2022-10-18T21:19:08.811Z,88.08
2022-10-18T21:22:11.007Z,88.15
2022-10-18T21:25:13.008Z,88.24
2022-10-18T21:28:16.346Z,88.27
2022-10-18T21:31:21.256Z,88.19
2022-10-18T21:34:23.357Z,88.25
2022-10-18T21:37:25.275Z,87.89
2022-10-18T21:40:29.890Z,87.88
2022-10-18T21:43:31.832Z,88.15
2022-10-18T21:46:33.868Z,88.26
2022-10-18T21:49:35.806Z,88.04
2022-10-18T21:52:38.329Z,87.82
2022-10-18T21:55:40.253Z,88.48
2022-10-18T21:58:43.058Z,88.36
2022-10-18T22:01:45.813Z,88.53
2022-10-18T22:04:49.759Z,88.62
2022-10-18T22:07:51.755Z,88.38
2022-10-18T22:10:53.834Z,88.28
2022-10-18T22:13:56.240Z,88.10
2022-10-18T22:16:58.278Z,87.78
2022-10-18T22:20:00.402Z,88.03
2022-10-18T22:23:02.395Z,88.05
2022-10-18T22:26:08.073Z,88.01
2022-10-18T22:29:15.057Z,87.82
2022-10-18T22:32:17.035Z,87.70
2022-10-18T22:35:18.967Z,87.72
2022-10-18T22:38:21.005Z,88.31
2022-10-18T22:41:22.988Z,88.71
2022-10-18T22:44:25.451Z,88.93
2022-10-18T22:47:27.477Z,89.15
2022-10-18T22:50:29.410Z,89.14
2022-10-18T22:53:32.422Z,88.83
2022-10-18T22:56:34.905Z,88.70
2022-10-18T22:59:36.928Z,88.65
2022-10-18T23:02:38.927Z,88.79
2022-10-18T23:05:43.055Z,88.87
2022-10-18T23:08:45.004Z,88.87
2022-10-18T23:11:48.131Z,88.75
2022-10-18T23:14:50.221Z,88.53
2022-10-18T23:17:54.730Z,88.32
2022-10-18T23:21:09.070Z,88.04
2022-10-18T23:24:11.093Z,87.93
2022-10-18T23:27:13.147Z,87.75
2022-10-18T23:30:23.223Z,87.90
2022-10-18T23:33:25.222Z,88.52
2022-10-18T23:36:27.466Z,88.55
2022-10-18T23:39:29.399Z,88.63
2022-10-18T23:42:31.605Z,88.66
2022-10-18T23:45:33.555Z,88.62
2022-10-18T23:48:35.649Z,88.53
2022-10-18T23:51:37.639Z,88.51
2022-10-18T23:54:39.879Z,88.79
2022-10-18T23:57:41.843Z,88.87
