createdAt,value
2018-10-16T00:00:04.215Z,10.60
2018-10-16T00:01:04.201Z,11.70
2018-10-16T00:02:04.199Z,10.80
2018-10-16T00:03:04.226Z,8.90
2018-10-16T00:04:04.187Z,9.80
2018-10-16T00:05:04.186Z,9.60
2018-10-16T00:06:04.181Z,9.30
2018-10-16T00:07:04.171Z,10.70
2018-10-16T00:08:04.167Z,9.50
2018-10-16T00:09:04.166Z,11.20
2018-10-16T00:10:04.160Z,12.40
2018-10-16T00:11:04.157Z,9.70
2018-10-16T00:12:04.158Z,9.90
2018-10-16T00:13:04.140Z,9.00
2018-10-16T00:14:04.136Z,10.10
2018-10-16T00:15:04.131Z,9.90
2018-10-16T00:16:04.125Z,9.40
2018-10-16T00:17:04.123Z,10.60
2018-10-16T00:18:04.119Z,9.30
2018-10-16T00:19:04.115Z,10.50
2018-10-16T00:20:04.112Z,11.90
2018-10-16T00:21:04.098Z,10.30
2018-10-16T00:22:04.097Z,10.70
2018-10-16T00:23:04.096Z,10.50
2018-10-16T00:24:04.089Z,10.40
2018-10-16T00:25:04.079Z,11.20
2018-10-16T00:26:04.123Z,10.40
2018-10-16T00:27:04.068Z,10.10
2018-10-16T00:28:04.062Z,10.00
2018-10-16T00:29:04.063Z,9.70
2018-10-16T00:30:04.057Z,11.10
2018-10-16T00:31:04.056Z,11.10
2018-10-16T00:32:04.047Z,11.10
2018-10-16T00:33:04.037Z,9.80
2018-10-16T00:34:04.031Z,10.80
2018-10-16T00:35:04.030Z,9.60
2018-10-16T00:36:04.021Z,9.50
2018-10-16T00:37:04.029Z,9.80
2018-10-16T00:38:04.015Z,8.50
2018-10-16T00:39:04.006Z,9.90
2018-10-16T00:40:03.999Z,9.40
2018-10-16T00:41:04.000Z,10.60
2018-10-16T00:42:03.995Z,9.80
2018-10-16T00:43:03.988Z,9.70
2018-10-16T00:44:03.982Z,8.90
2018-10-16T00:45:03.973Z,9.50
2018-10-16T00:46:03.969Z,10.10
2018-10-16T00:47:03.967Z,11.40
2018-10-16T00:48:03.960Z,11.70
2018-10-16T00:49:03.957Z,11.50
2018-10-16T00:50:03.950Z,11.60
2018-10-16T00:51:03.947Z,10.70
2018-10-16T00:52:03.940Z,10.20
2018-10-16T00:53:03.931Z,10.30
2018-10-16T00:54:03.929Z,10.20
2018-10-16T00:55:04.091Z,11.60
2018-10-16T00:56:03.919Z,10.60
2018-10-16T00:57:03.908Z,10.60
2018-10-16T00:58:03.904Z,10.30
2018-10-16T00:59:03.899Z,11.70
2018-10-16T01:00:03.892Z,12.30
2018-10-16T01:01:03.894Z,9.40
2018-10-16T01:02:03.892Z,11.40
2018-10-16T01:03:03.881Z,9.40
2018-10-16T01:04:03.875Z,9.30
2018-10-16T01:05:03.867Z,11.00
2018-10-16T01:06:03.859Z,10.60
2018-10-16T01:07:03.855Z,12.00
2018-10-16T01:08:03.849Z,10.00
2018-10-16T01:09:03.849Z,12.30
2018-10-16T01:10:03.842Z,9.10
2018-10-16T01:11:03.833Z,10.80
2018-10-16T01:12:03.832Z,10.10
2018-10-16T01:13:03.831Z,11.30
2018-10-16T01:14:03.822Z,10.90
2018-10-16T01:15:03.815Z,10.20
2018-10-16T01:16:03.812Z,9.70
2018-10-16T01:17:03.801Z,11.30
2018-10-16T01:18:03.796Z,9.40
2018-10-16T01:19:03.795Z,11.90
2018-10-16T01:20:03.786Z,9.30
2018-10-16T01:21:03.781Z,11.80
2018-10-16T01:22:03.777Z,11.60
2018-10-16T01:23:03.775Z,10.00
2018-10-16T01:24:03.765Z,10.60
2018-10-16T01:25:03.761Z,11.70
2018-10-16T01:26:03.751Z,10.80
2018-10-16T01:27:03.750Z,11.30
2018-10-16T01:28:03.762Z,11.40
2018-10-16T01:29:03.734Z,9.30
2018-10-16T01:30:03.727Z,12.70
2018-10-16T01:31:03.722Z,10.00
2018-10-16T01:32:03.716Z,10.40
2018-10-16T01:33:03.715Z,12.70
2018-10-16T01:34:03.710Z,10.50
2018-10-16T01:35:03.705Z,11.90
2018-10-16T01:36:03.698Z,9.10
2018-10-16T01:37:03.691Z,10.20
2018-10-16T01:38:03.695Z,10.50
2018-10-16T01:39:03.678Z,11.30
2018-10-16T01:40:03.674Z,10.50
2018-10-16T01:41:03.671Z,10.70
2018-10-16T01:42:03.666Z,11.80
2018-10-16T01:43:03.656Z,10.00
2018-10-16T01:44:03.650Z,11.30
2018-10-16T01:45:03.653Z,10.60
2018-10-16T01:46:03.645Z,9.10
2018-10-16T01:47:03.639Z,9.60
2018-10-16T01:48:03.634Z,10.80
2018-10-16T01:49:03.624Z,11.00
2018-10-16T01:50:03.618Z,11.40
2018-10-16T01:51:03.612Z,11.30
2018-10-16T01:52:03.606Z,10.60
2018-10-16T01:53:03.605Z,10.50
2018-10-16T01:54:03.604Z,11.30
2018-10-16T01:55:03.595Z,11.70
2018-10-16T01:56:03.590Z,10.10
2018-10-16T01:57:03.579Z,9.90
2018-10-16T01:58:03.574Z,12.50
2018-10-16T01:59:03.575Z,10.40
2018-10-16T02:00:03.568Z,11.10
2018-10-16T02:01:03.559Z,11.20
2018-10-16T02:02:03.553Z,11.50
2018-10-16T02:03:03.547Z,9.10
2018-10-16T02:04:03.543Z,11.60
2018-10-16T02:05:03.541Z,9.70
2018-10-16T02:06:03.536Z,11.50
2018-10-16T02:07:03.532Z,10.00
2018-10-16T02:08:03.526Z,8.80
2018-10-16T02:09:03.516Z,11.50
2018-10-16T02:10:03.511Z,12.10
2018-10-16T02:11:03.505Z,13.50
2018-10-16T02:12:03.500Z,11.60
2018-10-16T02:13:03.501Z,12.70
2018-10-16T02:14:03.494Z,12.10
2018-10-16T02:15:03.484Z,10.20
2018-10-16T02:16:03.477Z,13.70
2018-10-16T02:17:03.479Z,12.40
2018-10-16T02:18:03.472Z,10.70
2018-10-16T02:19:03.466Z,11.30
2018-10-16T02:20:03.460Z,9.90
2018-10-16T02:21:03.452Z,12.10
2018-10-16T02:22:03.446Z,12.60
2018-10-16T02:23:03.441Z,11.20
2018-10-16T02:24:03.437Z,10.40
2018-10-16T02:25:03.435Z,10.40
2018-10-16T02:26:03.431Z,9.70
2018-10-16T02:27:03.426Z,12.80
2018-10-16T02:28:03.417Z,10.50
2018-10-16T02:29:03.408Z,10.60
2018-10-16T02:30:03.405Z,10.10
2018-10-16T02:31:03.405Z,11.00
2018-10-16T02:32:03.395Z,11.30
2018-10-16T02:33:03.389Z,12.60
2018-10-16T02:34:03.382Z,11.00
2018-10-16T02:35:03.376Z,10.40
2018-10-16T02:36:03.370Z,11.40
2018-10-16T02:37:03.370Z,11.10
2018-10-16T02:38:03.364Z,10.30
2018-10-16T02:39:03.360Z,11.20
2018-10-16T02:40:03.353Z,11.50
2018-10-16T02:41:03.343Z,11.50
2018-10-16T02:42:03.337Z,10.30
2018-10-16T02:43:03.332Z,12.70
2018-10-16T02:44:03.326Z,11.20
2018-10-16T02:45:03.325Z,11.30
2018-10-16T02:46:03.320Z,11.00
2018-10-16T02:47:03.311Z,11.30
2018-10-16T02:48:03.304Z,13.90
2018-10-16T02:49:03.304Z,10.00
2018-10-16T02:50:03.300Z,11.50
2018-10-16T02:51:03.294Z,13.10
2018-10-16T02:52:03.289Z,11.20
2018-10-16T02:53:03.278Z,13.10
2018-10-16T02:54:03.272Z,10.80
2018-10-16T02:55:03.267Z,11.60
2018-10-16T02:56:03.262Z,11.20
2018-10-16T02:57:03.260Z,13.30
2018-10-16T02:58:03.256Z,10.60
2018-10-16T02:59:03.249Z,10.80
2018-10-16T03:00:03.243Z,9.80
2018-10-16T03:01:03.235Z,13.80
2018-10-16T03:02:03.228Z,10.50
2018-10-16T03:03:03.227Z,11.50
2018-10-16T03:04:03.221Z,11.40
2018-10-16T03:05:03.211Z,13.30
2018-10-16T03:06:03.208Z,10.30
2018-10-16T03:07:03.201Z,11.90
2018-10-16T03:08:03.196Z,11.70
2018-10-16T03:09:03.196Z,12.50
2018-10-16T03:10:03.191Z,11.70
2018-10-16T03:11:03.188Z,12.00
2018-10-16T03:12:03.178Z,10.50
2018-10-16T03:13:03.168Z,12.10
2018-10-16T03:14:03.163Z,11.50
2018-10-16T03:15:03.158Z,12.40
2018-10-16T03:16:03.152Z,11.30
2018-10-16T03:17:03.152Z,11.40
2018-10-16T03:18:03.150Z,12.20
2018-10-16T03:19:03.136Z,11.90
2018-10-16T03:20:03.134Z,11.30
2018-10-16T03:21:03.129Z,12.10
2018-10-16T03:22:03.123Z,14.60
2018-10-16T03:23:03.120Z,11.80
2018-10-16T03:24:03.112Z,11.00
2018-10-16T03:25:03.103Z,11.80
2018-10-16T03:26:03.100Z,11.80
2018-10-16T03:27:03.094Z,11.40
2018-10-16T03:28:03.089Z,11.90
2018-10-16T03:29:03.087Z,9.60
2018-10-16T03:30:03.088Z,11.40
2018-10-16T03:31:03.076Z,11.10
2018-10-16T03:32:03.071Z,9.90
2018-10-16T03:33:03.060Z,11.50
2018-10-16T03:34:03.056Z,12.30
2018-10-16T03:35:03.055Z,10.70
2018-10-16T03:36:03.049Z,10.40
2018-10-16T03:37:03.039Z,13.30
2018-10-16T03:38:03.034Z,11.80
2018-10-16T03:39:03.028Z,10.60
2018-10-16T03:40:03.022Z,11.60
2018-10-16T03:41:03.021Z,12.00
2018-10-16T03:42:03.017Z,12.00
2018-10-16T03:43:03.011Z,11.00
2018-10-16T03:44:03.006Z,11.30
2018-10-16T03:45:02.996Z,10.80
2018-10-16T03:46:02.994Z,11.40
2018-10-16T03:47:02.992Z,10.30
2018-10-16T03:48:02.981Z,10.30
2018-10-16T03:49:02.980Z,13.20
2018-10-16T03:50:02.975Z,14.30
2018-10-16T03:51:02.966Z,11.50
2018-10-16T03:52:02.959Z,12.90
2018-10-16T03:53:02.959Z,10.90
2018-10-16T03:54:02.954Z,13.50
2018-10-16T03:55:02.948Z,13.60
2018-10-16T03:56:02.942Z,13.30
2018-10-16T03:57:02.933Z,11.40
2018-10-16T03:58:02.933Z,10.70
2018-10-16T03:59:02.923Z,11.60
2018-10-16T04:00:02.917Z,12.40
2018-10-16T04:01:02.917Z,11.80
2018-10-16T04:02:02.912Z,11.40
2018-10-16T04:03:02.906Z,12.60
2018-10-16T04:04:02.905Z,12.40
2018-10-16T04:05:02.891Z,10.40
2018-10-16T04:06:02.886Z,13.60
2018-10-16T04:07:02.887Z,11.30
2018-10-16T04:08:02.880Z,12.70
2018-10-16T04:09:02.873Z,13.80
2018-10-16T04:10:02.866Z,12.90
2018-10-16T04:11:02.862Z,12.60
2018-10-16T04:12:02.854Z,11.00
2018-10-16T04:13:02.854Z,12.10
2018-10-16T04:14:02.942Z,12.70
2018-10-16T04:15:02.845Z,13.80
2018-10-16T04:16:02.839Z,13.90
2018-10-16T04:17:02.832Z,13.10
2018-10-16T04:18:02.828Z,12.80
2018-10-16T04:19:02.820Z,12.20
2018-10-16T04:20:02.814Z,11.50
2018-10-16T04:21:02.815Z,11.00
2018-10-16T04:22:02.811Z,10.70
2018-10-16T04:23:02.881Z,11.90
2018-10-16T04:24:02.794Z,14.10
2018-10-16T04:25:02.795Z,12.10
2018-10-16T04:26:02.793Z,13.00
2018-10-16T04:27:02.783Z,13.90
2018-10-16T04:28:02.778Z,12.70
2018-10-16T04:29:02.791Z,12.00
2018-10-16T04:30:02.764Z,12.50
2018-10-16T04:31:02.759Z,15.10
2018-10-16T04:32:02.753Z,12.50
2018-10-16T04:33:02.754Z,12.50
2018-10-16T04:34:02.749Z,12.60
2018-10-16T04:35:02.743Z,13.90
2018-10-16T04:36:02.738Z,14.20
2018-10-16T04:37:02.728Z,13.60
2018-10-16T04:38:02.723Z,11.10
2018-10-16T04:39:02.723Z,12.50
2018-10-16T04:40:02.718Z,13.30
2018-10-16T04:41:02.709Z,13.50
2018-10-16T04:42:02.703Z,11.80
2018-10-16T04:43:02.705Z,11.00
2018-10-16T04:44:02.693Z,12.40
2018-10-16T04:45:02.697Z,12.50
2018-10-16T04:46:02.691Z,12.90
2018-10-16T04:47:02.684Z,12.90
2018-10-16T04:48:02.679Z,13.00
2018-10-16T04:49:02.672Z,11.70
2018-10-16T04:50:02.665Z,12.30
2018-10-16T04:51:02.665Z,11.30
2018-10-16T04:52:02.653Z,13.10
2018-10-16T04:53:02.652Z,10.50
2018-10-16T04:54:02.650Z,11.60
2018-10-16T04:55:02.676Z,12.00
2018-10-16T04:56:02.633Z,11.90
2018-10-16T04:57:02.632Z,11.30
2018-10-16T04:58:02.628Z,10.30
2018-10-16T04:59:02.625Z,12.60
2018-10-16T05:00:02.618Z,10.60
2018-10-16T05:01:02.608Z,12.80
2018-10-16T05:02:02.605Z,11.30
2018-10-16T05:03:02.598Z,11.30
2018-10-16T05:04:02.653Z,12.70
2018-10-16T05:05:02.594Z,12.10
2018-10-16T05:06:02.590Z,12.60
2018-10-16T05:07:02.582Z,13.50
2018-10-16T05:08:02.577Z,12.60
2018-10-16T05:09:02.572Z,12.40
2018-10-16T05:10:02.563Z,10.90
2018-10-16T05:11:02.562Z,11.20
2018-10-16T05:12:02.557Z,11.90
2018-10-16T05:13:02.576Z,11.40
2018-10-16T05:14:02.543Z,12.80
2018-10-16T05:15:02.538Z,13.30
2018-10-16T05:16:02.536Z,11.90
2018-10-16T05:17:02.532Z,13.20
2018-10-16T05:18:02.531Z,14.70
2018-10-16T05:19:02.538Z,11.30
2018-10-16T05:20:02.515Z,11.60
2018-10-16T05:21:02.506Z,10.80
2018-10-16T05:22:02.504Z,12.10
2018-10-16T05:23:02.495Z,13.10
2018-10-16T05:24:02.495Z,11.50
2018-10-16T05:25:02.488Z,13.30
2018-10-16T05:26:02.485Z,12.80
2018-10-16T05:27:02.474Z,13.40
2018-10-16T05:28:02.469Z,13.70
2018-10-16T05:29:02.468Z,12.10
2018-10-16T05:30:02.462Z,12.80
2018-10-16T05:31:02.519Z,13.10
2018-10-16T05:32:02.456Z,13.80
2018-10-16T05:33:02.444Z,14.90
2018-10-16T05:34:02.437Z,12.60
2018-10-16T05:35:02.432Z,11.80
2018-10-16T05:36:02.425Z,12.20
2018-10-16T05:37:02.426Z,12.90
2018-10-16T05:38:02.419Z,15.30
2018-10-16T05:39:02.437Z,12.70
2018-10-16T05:40:02.410Z,11.80
2018-10-16T05:41:02.404Z,12.00
2018-10-16T05:42:02.396Z,12.30
2018-10-16T05:43:02.396Z,11.70
2018-10-16T05:44:02.389Z,13.00
2018-10-16T05:45:02.380Z,13.20
2018-10-16T05:46:02.375Z,12.20
2018-10-16T05:47:02.369Z,15.90
2018-10-16T05:48:02.363Z,14.30
2018-10-16T05:49:02.365Z,14.40
2018-10-16T05:50:02.358Z,11.30
2018-10-16T05:51:02.351Z,13.50
2018-10-16T05:52:02.346Z,13.70
2018-10-16T05:53:02.336Z,12.10
2018-10-16T05:54:02.331Z,12.50
2018-10-16T05:55:02.328Z,12.30
2018-10-16T05:56:02.321Z,13.40
2018-10-16T05:57:02.323Z,11.20
2018-10-16T05:58:02.316Z,13.20
2018-10-16T05:59:02.307Z,12.90
2018-10-16T06:00:02.301Z,11.50
2018-10-16T06:01:02.301Z,13.30
2018-10-16T06:02:02.295Z,9.60
2018-10-16T06:03:02.288Z,15.20
2018-10-16T06:04:02.282Z,12.20
2018-10-16T06:05:02.273Z,12.40
2018-10-16T06:06:02.268Z,11.90
2018-10-16T06:07:02.264Z,11.50
2018-10-16T06:08:02.258Z,16.00
2018-10-16T06:09:02.260Z,11.90
2018-10-16T06:10:02.253Z,12.70
2018-10-16T06:11:02.247Z,14.90
2018-10-16T06:12:02.260Z,12.50
2018-10-16T06:13:02.232Z,11.80
2018-10-16T06:14:02.234Z,13.50
2018-10-16T06:15:02.225Z,11.90
2018-10-16T06:16:02.288Z,13.10
2018-10-16T06:17:02.211Z,11.70
2018-10-16T06:18:02.205Z,11.40
2018-10-16T06:19:02.200Z,11.60
2018-10-16T06:20:02.194Z,11.10
2018-10-16T06:21:02.194Z,11.60
2018-10-16T06:22:02.188Z,13.10
2018-10-16T06:23:02.184Z,12.50
2018-10-16T06:24:02.178Z,13.10
2018-10-16T06:25:02.170Z,13.70
2018-10-16T06:26:02.163Z,14.50
2018-10-16T06:27:02.158Z,12.40
2018-10-16T06:28:02.157Z,13.30
2018-10-16T06:29:02.154Z,15.40
2018-10-16T06:30:02.212Z,12.20
2018-10-16T06:31:02.139Z,13.20
2018-10-16T06:32:02.132Z,13.60
2018-10-16T06:33:02.134Z,15.80
2018-10-16T06:34:02.129Z,13.60
2018-10-16T06:35:02.121Z,13.20
2018-10-16T06:36:02.115Z,14.10
2018-10-16T06:37:02.109Z,13.20
2018-10-16T06:38:02.101Z,11.70
2018-10-16T06:39:02.099Z,12.00
2018-10-16T06:40:02.091Z,13.90
2018-10-16T06:41:02.301Z,14.00
2018-10-16T06:42:02.088Z,13.10
2018-10-16T06:43:02.083Z,12.00
2018-10-16T06:44:02.146Z,14.40
2018-10-16T06:45:02.066Z,12.00
2018-10-16T06:46:02.064Z,12.20
2018-10-16T06:47:02.061Z,13.30
2018-10-16T06:48:02.250Z,12.20
2018-10-16T06:49:02.045Z,12.80
2018-10-16T06:50:02.046Z,14.40
2018-10-16T06:51:02.037Z,13.20
2018-10-16T06:52:02.032Z,13.70
2018-10-16T06:53:02.050Z,12.60
2018-10-16T06:54:02.026Z,12.10
2018-10-16T06:55:02.072Z,12.70
2018-10-16T06:56:02.016Z,12.10
2018-10-16T06:57:02.006Z,14.80
2018-10-16T06:58:02.002Z,13.50
2018-10-16T06:59:01.997Z,14.80
2018-10-16T07:00:02.083Z,12.50
2018-10-16T07:01:02.013Z,14.90
2018-10-16T07:02:01.986Z,12.00
2018-10-16T07:03:01.982Z,11.10
2018-10-16T07:04:01.972Z,13.00
2018-10-16T07:05:01.974Z,12.70
2018-10-16T07:06:01.968Z,13.70
2018-10-16T07:07:02.147Z,11.70
2018-10-16T07:08:01.959Z,13.90
2018-10-16T07:09:01.952Z,14.00
2018-10-16T07:10:01.944Z,12.70
2018-10-16T07:11:01.941Z,14.90
2018-10-16T07:12:01.936Z,11.70
2018-10-16T07:13:01.936Z,14.70
2018-10-16T07:14:01.935Z,12.40
2018-10-16T07:15:01.969Z,13.50
2018-10-16T07:16:01.923Z,13.10
2018-10-16T07:17:01.914Z,12.00
2018-10-16T07:18:01.911Z,11.60
2018-10-16T07:19:01.911Z,12.00
2018-10-16T07:20:01.906Z,13.30
2018-10-16T07:21:01.909Z,13.70
2018-10-16T07:22:01.896Z,13.90
2018-10-16T07:23:01.894Z,13.00
2018-10-16T07:24:01.949Z,11.20
2018-10-16T07:25:01.892Z,11.30
2018-10-16T07:26:01.885Z,13.70
2018-10-16T07:27:01.883Z,11.30
2018-10-16T07:28:01.877Z,10.40
2018-10-16T07:29:01.900Z,11.60
2018-10-16T07:30:01.947Z,12.10
2018-10-16T07:31:01.866Z,10.30
2018-10-16T07:32:01.858Z,11.50
2018-10-16T07:33:01.863Z,11.50
2018-10-16T07:34:01.859Z,11.40
2018-10-16T07:35:01.852Z,12.10
2018-10-16T07:36:01.867Z,12.30
2018-10-16T07:37:01.855Z,12.10
2018-10-16T07:38:02.046Z,11.10
2018-10-16T07:39:02.009Z,12.50
2018-10-16T07:40:01.850Z,10.00
2018-10-16T07:41:01.847Z,11.60
2018-10-16T07:42:01.844Z,11.60
2018-10-16T07:43:01.844Z,11.70
2018-10-16T07:44:01.844Z,11.10
2018-10-16T07:45:01.852Z,10.40
2018-10-16T07:46:01.851Z,9.40
2018-10-16T07:47:01.852Z,11.20
2018-10-16T07:48:01.853Z,8.70
2018-10-16T07:49:01.850Z,11.70
2018-10-16T07:50:01.852Z,10.70
2018-10-16T07:51:01.860Z,12.00
2018-10-16T07:52:01.860Z,10.00
2018-10-16T07:53:01.859Z,12.30
2018-10-16T07:54:01.864Z,12.10
2018-10-16T07:55:01.869Z,10.50
2018-10-16T07:56:01.870Z,12.40
2018-10-16T07:57:01.881Z,11.70
2018-10-16T07:58:01.879Z,10.20
2018-10-16T07:59:01.882Z,11.00
2018-10-16T08:00:01.886Z,11.10
2018-10-16T08:01:01.885Z,12.50
2018-10-16T08:02:01.891Z,13.90
2018-10-16T08:03:01.896Z,11.20
2018-10-16T08:04:01.897Z,10.90
2018-10-16T08:05:01.913Z,10.80
2018-10-16T08:06:01.909Z,9.90
2018-10-16T08:07:01.908Z,9.70
2018-10-16T08:08:01.913Z,9.70
2018-10-16T08:09:01.921Z,10.50
2018-10-16T08:10:01.926Z,12.00
2018-10-16T08:11:01.929Z,10.80
2018-10-16T08:12:01.937Z,9.20
2018-10-16T08:13:01.936Z,7.90
2018-10-16T08:14:01.944Z,9.00
2018-10-16T08:15:01.947Z,11.60
2018-10-16T08:16:01.951Z,9.90
2018-10-16T08:17:02.006Z,8.50
2018-10-16T08:18:01.968Z,7.60
2018-10-16T08:19:01.975Z,8.70
2018-10-16T08:20:01.982Z,7.00
2018-10-16T08:21:01.983Z,7.70
2018-10-16T08:22:01.990Z,7.60
2018-10-16T08:23:02.001Z,8.30
2018-10-16T08:24:02.009Z,10.00
2018-10-16T08:25:02.013Z,7.40
2018-10-16T08:26:02.017Z,7.70
2018-10-16T08:27:02.023Z,8.60
2018-10-16T08:28:02.030Z,8.10
2018-10-16T08:29:02.039Z,7.10
2018-10-16T08:30:02.228Z,8.10
2018-10-16T08:31:02.053Z,7.50
2018-10-16T08:32:02.069Z,6.80
2018-10-16T08:33:02.064Z,8.70
2018-10-16T08:34:02.099Z,7.80
2018-10-16T08:35:02.079Z,8.80
2018-10-16T08:36:02.177Z,7.10
2018-10-16T08:37:02.122Z,7.10
2018-10-16T08:38:02.131Z,7.30
2018-10-16T08:39:02.111Z,7.00
2018-10-16T08:40:02.118Z,9.10
2018-10-16T08:41:02.131Z,8.30
2018-10-16T08:42:02.260Z,7.10
2018-10-16T08:43:02.149Z,8.70
2018-10-16T08:44:02.158Z,9.00
2018-10-16T08:45:02.285Z,7.10
2018-10-16T08:46:02.248Z,8.20
2018-10-16T08:47:02.187Z,9.30
2018-10-16T08:48:02.189Z,7.20
2018-10-16T08:49:02.203Z,8.00
2018-10-16T08:50:02.214Z,8.30
2018-10-16T08:51:02.224Z,8.30
2018-10-16T08:52:02.233Z,7.80
2018-10-16T08:53:02.238Z,7.20
2018-10-16T08:54:02.250Z,6.80
2018-10-16T08:55:02.355Z,8.40
2018-10-16T08:56:02.271Z,9.40
2018-10-16T08:57:02.278Z,9.30
2018-10-16T08:58:02.288Z,8.80
2018-10-16T08:59:02.299Z,11.70
2018-10-16T09:00:02.308Z,8.10
2018-10-16T09:01:02.325Z,13.50
2018-10-16T09:02:02.335Z,9.30
2018-10-16T09:03:02.347Z,9.80
2018-10-16T09:04:02.356Z,9.40
2018-10-16T09:05:02.412Z,8.10
2018-10-16T09:06:02.372Z,8.50
2018-10-16T09:07:02.384Z,8.80
2018-10-16T09:08:02.393Z,9.60
2018-10-16T09:09:02.421Z,11.40
2018-10-16T09:10:02.422Z,8.90
2018-10-16T09:11:02.428Z,9.40
2018-10-16T09:12:02.442Z,9.30
2018-10-16T09:13:02.488Z,11.00
2018-10-16T09:14:02.540Z,10.50
2018-10-16T09:15:02.478Z,8.00
2018-10-16T09:16:02.489Z,7.60
2018-10-16T09:17:02.496Z,8.80
2018-10-16T09:18:02.508Z,9.50
2018-10-16T09:19:02.524Z,9.10
2018-10-16T09:20:02.529Z,9.20
2018-10-16T09:21:02.546Z,9.50
2018-10-16T09:22:02.558Z,13.00
2018-10-16T09:23:02.568Z,9.20
2018-10-16T09:24:02.580Z,10.10
2018-10-16T09:25:02.618Z,8.40
2018-10-16T09:26:02.603Z,9.80
2018-10-16T09:27:02.615Z,10.80
2018-10-16T09:28:02.626Z,10.90
2018-10-16T09:29:02.634Z,9.90
2018-10-16T09:30:02.651Z,9.80
2018-10-16T09:31:02.720Z,8.20
2018-10-16T09:32:02.669Z,7.70
2018-10-16T09:33:02.686Z,7.90
2018-10-16T09:34:02.699Z,9.50
2018-10-16T09:35:02.709Z,9.50
2018-10-16T09:36:02.721Z,8.40
2018-10-16T09:37:02.727Z,11.50
2018-10-16T09:38:02.854Z,9.50
2018-10-16T09:39:02.752Z,10.10
2018-10-16T09:40:02.762Z,9.50
2018-10-16T09:41:02.779Z,7.90
2018-10-16T09:42:02.791Z,8.90
2018-10-16T09:43:02.800Z,11.20
2018-10-16T09:44:02.810Z,8.80
2018-10-16T09:45:02.827Z,7.90
2018-10-16T09:46:02.839Z,8.40
2018-10-16T09:47:02.853Z,10.30
2018-10-16T09:48:02.864Z,10.90
2018-10-16T09:49:02.872Z,10.80
2018-10-16T09:50:02.886Z,9.60
2018-10-16T09:51:02.896Z,11.70
2018-10-16T09:52:02.908Z,8.60
2018-10-16T09:53:02.925Z,9.50
2018-10-16T09:54:02.937Z,7.90
2018-10-16T09:55:02.950Z,12.40
2018-10-16T09:56:02.961Z,9.70
2018-10-16T09:57:02.969Z,10.90
2018-10-16T09:58:02.982Z,8.90
2018-10-16T09:59:03.004Z,8.90
2018-10-16T10:00:03.011Z,10.50
2018-10-16T10:01:03.079Z,9.20
2018-10-16T10:02:03.032Z,8.50
2018-10-16T10:03:03.048Z,11.20
2018-10-16T10:04:03.057Z,8.50
2018-10-16T10:05:03.074Z,7.60
2018-10-16T10:06:03.085Z,12.60
2018-10-16T10:07:03.099Z,8.60
2018-10-16T10:08:03.113Z,8.40
2018-10-16T10:09:03.120Z,7.30
2018-10-16T10:10:03.141Z,6.90
2018-10-16T10:11:03.205Z,10.00
2018-10-16T10:12:03.156Z,8.50
2018-10-16T10:13:03.175Z,10.10
2018-10-16T10:14:03.187Z,8.80
2018-10-16T10:15:03.195Z,9.00
2018-10-16T10:16:03.208Z,7.90
2018-10-16T10:17:03.227Z,7.80
2018-10-16T10:18:03.238Z,8.10
2018-10-16T10:19:03.252Z,7.20
2018-10-16T10:20:03.263Z,11.30
2018-10-16T10:21:03.276Z,8.90
2018-10-16T10:22:03.286Z,9.40
2018-10-16T10:23:03.299Z,9.10
2018-10-16T10:24:03.310Z,8.60
2018-10-16T10:25:03.407Z,7.50
2018-10-16T10:26:03.343Z,9.10
2018-10-16T10:27:03.358Z,7.80
2018-10-16T10:28:03.368Z,8.10
2018-10-16T10:29:03.375Z,8.60
2018-10-16T10:30:03.390Z,7.60
2018-10-16T10:31:03.406Z,7.30
2018-10-16T10:32:03.419Z,9.20
2018-10-16T10:33:03.426Z,7.10
2018-10-16T10:34:03.439Z,9.00
2018-10-16T10:35:03.453Z,8.30
2018-10-16T10:36:03.465Z,8.60
2018-10-16T10:37:03.484Z,7.80
2018-10-16T10:38:03.498Z,7.70
2018-10-16T10:39:03.509Z,7.40
2018-10-16T10:40:03.524Z,7.50
2018-10-16T10:41:03.528Z,10.80
2018-10-16T10:42:03.547Z,7.50
2018-10-16T10:43:03.552Z,9.30
2018-10-16T10:44:03.565Z,9.20
2018-10-16T10:45:03.581Z,7.20
2018-10-16T10:46:03.593Z,7.00
2018-10-16T10:47:03.601Z,8.30
2018-10-16T10:48:03.613Z,8.00
2018-10-16T10:49:03.628Z,9.70
2018-10-16T10:50:03.849Z,8.00
2018-10-16T10:51:03.838Z,7.10
2018-10-16T10:52:03.664Z,6.30
2018-10-16T10:53:03.675Z,9.50
2018-10-16T10:54:03.683Z,7.90
2018-10-16T10:55:03.694Z,7.20
2018-10-16T10:56:03.706Z,8.10
2018-10-16T10:57:03.961Z,7.30
2018-10-16T10:58:03.733Z,7.60
2018-10-16T10:59:03.747Z,8.50
2018-10-16T11:00:03.758Z,6.60
2018-10-16T11:01:03.765Z,9.90
2018-10-16T11:02:03.781Z,9.20
2018-10-16T11:03:03.820Z,10.30
2018-10-16T11:04:03.806Z,8.40
2018-10-16T11:05:03.816Z,9.80
2018-10-16T11:06:03.831Z,7.30
2018-10-16T11:07:03.839Z,7.40
2018-10-16T11:08:03.852Z,7.30
2018-10-16T11:09:03.947Z,8.10
2018-10-16T11:10:03.881Z,7.00
2018-10-16T11:11:03.893Z,8.20
2018-10-16T11:12:03.905Z,6.20
2018-10-16T11:13:03.912Z,7.20
2018-10-16T11:14:03.924Z,9.20
2018-10-16T11:15:03.954Z,7.70
2018-10-16T11:16:03.947Z,9.00
2018-10-16T11:17:03.964Z,6.70
2018-10-16T11:18:03.975Z,9.00
2018-10-16T11:19:03.981Z,7.80
2018-10-16T11:20:03.992Z,7.50
2018-10-16T11:21:04.042Z,7.70
2018-10-16T11:22:04.016Z,10.30
2018-10-16T11:23:04.027Z,7.90
2018-10-16T11:24:04.036Z,7.70
2018-10-16T11:25:04.043Z,9.10
2018-10-16T11:26:04.047Z,6.90
2018-10-16T11:27:04.101Z,7.50
2018-10-16T11:28:04.062Z,7.80
2018-10-16T11:29:04.075Z,9.20
2018-10-16T11:30:04.087Z,7.00
2018-10-16T11:31:04.091Z,8.00
2018-10-16T11:32:04.097Z,9.30
2018-10-16T11:33:04.136Z,10.20
2018-10-16T11:34:04.106Z,7.70
2018-10-16T11:35:04.119Z,7.80
2018-10-16T11:36:04.123Z,7.10
2018-10-16T11:37:04.180Z,7.20
2018-10-16T11:38:04.132Z,8.60
2018-10-16T11:39:04.150Z,7.10
2018-10-16T11:40:04.143Z,8.80
2018-10-16T11:41:04.154Z,10.30
2018-10-16T11:42:04.162Z,10.10
2018-10-16T11:43:04.166Z,7.50
2018-10-16T11:44:04.170Z,8.70
2018-10-16T11:45:04.255Z,7.90
2018-10-16T11:46:04.178Z,13.10
2018-10-16T11:47:04.183Z,8.30
2018-10-16T11:48:04.188Z,8.00
2018-10-16T11:49:04.198Z,8.10
2018-10-16T11:50:04.284Z,8.90
2018-10-16T11:51:04.203Z,7.50
2018-10-16T11:52:04.269Z,9.10
2018-10-16T11:53:04.222Z,6.60
2018-10-16T11:54:04.222Z,8.70
2018-10-16T11:55:04.228Z,12.30
2018-10-16T11:56:04.307Z,7.60
2018-10-16T11:57:04.229Z,9.80
2018-10-16T11:58:04.233Z,8.70
2018-10-16T11:59:04.300Z,9.20
2018-10-16T12:00:04.242Z,10.00
2018-10-16T12:01:04.256Z,9.00
2018-10-16T12:02:04.345Z,8.10
2018-10-16T12:03:04.259Z,8.00
2018-10-16T12:04:04.262Z,7.10
2018-10-16T12:05:04.262Z,8.00
2018-10-16T12:06:04.281Z,6.70
2018-10-16T12:07:04.307Z,7.40
2018-10-16T12:08:04.302Z,8.00
2018-10-16T12:09:04.275Z,7.70
2018-10-16T12:10:04.280Z,8.50
2018-10-16T12:11:04.309Z,8.70
2018-10-16T12:12:04.285Z,7.90
2018-10-16T12:13:04.324Z,10.70
2018-10-16T12:14:04.397Z,7.10
2018-10-16T12:15:04.301Z,6.60
2018-10-16T12:16:04.304Z,8.30
2018-10-16T12:17:04.301Z,10.00
2018-10-16T12:18:04.306Z,7.10
2018-10-16T12:19:04.341Z,7.20
2018-10-16T12:20:04.457Z,8.40
2018-10-16T12:21:04.348Z,9.30
2018-10-16T12:22:04.323Z,8.00
2018-10-16T12:23:04.320Z,8.10
2018-10-16T12:24:04.388Z,7.80
2018-10-16T12:25:04.357Z,8.30
2018-10-16T12:26:04.334Z,8.60
2018-10-16T12:27:04.343Z,6.70
2018-10-16T12:28:04.340Z,7.30
2018-10-16T12:29:04.381Z,6.30
2018-10-16T12:30:04.345Z,7.60
2018-10-16T12:31:04.426Z,6.30
2018-10-16T12:32:04.402Z,6.90
2018-10-16T12:33:04.460Z,8.80
2018-10-16T12:34:04.358Z,8.70
2018-10-16T12:35:04.361Z,8.70
2018-10-16T12:36:04.363Z,7.70
2018-10-16T12:37:04.402Z,7.90
2018-10-16T12:38:04.364Z,6.40
2018-10-16T12:39:04.403Z,6.20
2018-10-16T12:40:04.433Z,6.60
2018-10-16T12:41:04.384Z,6.90
2018-10-16T12:42:04.397Z,8.70
2018-10-16T12:43:04.459Z,6.50
2018-10-16T12:44:04.381Z,7.50
2018-10-16T12:45:04.425Z,8.40
2018-10-16T12:46:04.452Z,9.00
2018-10-16T12:47:04.466Z,7.10
2018-10-16T12:48:04.412Z,8.80
2018-10-16T12:49:04.395Z,6.50
2018-10-16T12:50:04.434Z,6.40
2018-10-16T12:51:04.409Z,6.90
2018-10-16T12:52:04.402Z,6.70
2018-10-16T12:53:04.416Z,5.80
2018-10-16T12:54:04.483Z,6.50
2018-10-16T12:55:04.412Z,6.40
2018-10-16T12:56:04.471Z,6.80
2018-10-16T12:57:04.459Z,9.10
2018-10-16T12:58:04.421Z,7.90
2018-10-16T12:59:04.453Z,6.90
2018-10-16T13:00:04.441Z,5.20
2018-10-16T13:01:04.425Z,6.50
2018-10-16T13:02:04.449Z,7.70