createdAt,value
2018-09-22T00:01:53.494Z,92.20
2018-09-22T00:04:22.110Z,92.10
2018-09-22T00:06:50.761Z,92.60
2018-09-22T00:09:19.359Z,92.20
2018-09-22T00:11:48.032Z,92.20
2018-09-22T00:14:16.642Z,92.40
2018-09-22T00:16:45.318Z,91.80
2018-09-22T00:19:13.951Z,91.90
2018-09-22T00:21:42.622Z,91.90
2018-09-22T00:24:11.251Z,92.00
2018-09-22T00:26:39.912Z,92.10
2018-09-22T00:29:08.614Z,92.30
2018-09-22T00:31:37.396Z,92.30
2018-09-22T00:34:06.045Z,92.20
2018-09-22T00:36:34.689Z,92.50
2018-09-22T00:39:04.892Z,92.60
2018-09-22T00:41:33.551Z,92.70
2018-09-22T00:44:02.250Z,92.70
2018-09-22T00:46:30.883Z,92.90
2018-09-22T00:48:59.547Z,92.60
2018-09-22T00:51:28.260Z,92.70
2018-09-22T00:53:56.904Z,92.50
2018-09-22T00:56:25.886Z,92.70
2018-09-22T00:58:54.555Z,92.80
2018-09-22T01:01:23.199Z,92.70
2018-09-22T01:03:51.880Z,92.70
2018-09-22T01:06:20.589Z,92.80
2018-09-22T01:08:49.250Z,92.50
2018-09-22T01:11:17.894Z,92.30
2018-09-22T01:13:46.622Z,92.30
2018-09-22T01:16:15.288Z,92.30
2018-09-22T01:18:43.908Z,92.30
2018-09-22T01:21:12.552Z,92.30
2018-09-22T01:23:41.209Z,92.30
2018-09-22T01:26:09.853Z,92.20
2018-09-22T01:28:38.486Z,92.30
2018-09-22T01:31:07.469Z,92.40
2018-09-22T01:33:36.117Z,92.20
2018-09-22T01:36:04.791Z,92.00
2018-09-22T01:38:33.567Z,92.00
2018-09-22T01:41:02.198Z,91.90
2018-09-22T01:43:30.885Z,92.20
2018-09-22T01:45:59.496Z,92.20
2018-09-22T01:48:28.211Z,91.60
2018-09-22T01:50:56.910Z,91.80
2018-09-22T01:53:25.552Z,91.80
2018-09-22T01:55:54.256Z,91.70
2018-09-22T01:58:22.891Z,91.90
2018-09-22T02:00:52.108Z,91.80
2018-09-22T02:03:20.754Z,91.80
2018-09-22T02:05:49.368Z,91.60
2018-09-22T02:08:18.028Z,91.70
2018-09-22T02:10:46.671Z,91.50
2018-09-22T02:13:15.603Z,91.30
2018-09-22T02:15:44.235Z,91.50
2018-09-22T02:18:12.879Z,91.70
2018-09-22T02:20:41.544Z,91.70
2018-09-22T02:23:10.157Z,91.80
2018-09-22T02:25:38.824Z,91.70
2018-09-22T02:28:07.476Z,91.60
2018-09-22T02:30:36.107Z,91.80
2018-09-22T02:33:04.768Z,91.70
2018-09-22T02:35:33.456Z,91.60
2018-09-22T02:38:02.103Z,91.70
2018-09-22T02:40:30.716Z,91.80
2018-09-22T02:42:59.351Z,92.10
2018-09-22T02:45:27.990Z,91.90
2018-09-22T02:47:56.663Z,92.00
2018-09-22T02:50:25.288Z,91.60
2018-09-22T02:52:53.934Z,91.80
2018-09-22T02:55:22.571Z,91.90
2018-09-22T02:57:51.258Z,92.40
2018-09-22T03:00:19.915Z,91.90
2018-09-22T03:02:48.585Z,92.20
2018-09-22T03:05:17.172Z,92.20
2018-09-22T03:07:45.798Z,92.20
2018-09-22T03:10:14.415Z,92.30
2018-09-22T03:12:43.065Z,92.40
2018-09-22T03:15:11.809Z,92.30
2018-09-22T03:17:40.443Z,92.60
2018-09-22T03:20:09.089Z,92.30
2018-09-22T03:22:38.118Z,92.50
2018-09-22T03:25:06.776Z,92.40
2018-09-22T03:27:35.363Z,92.40
2018-09-22T03:30:04.152Z,92.50
2018-09-22T03:32:32.797Z,92.50
2018-09-22T03:35:01.395Z,92.40
2018-09-22T03:37:30.055Z,92.50
2018-09-22T03:39:58.644Z,92.60
2018-09-22T03:42:27.304Z,93.00
2018-09-22T03:44:55.936Z,92.60
2018-09-22T03:47:24.607Z,92.70
2018-09-22T03:49:53.196Z,92.60
2018-09-22T03:52:21.818Z,92.50
2018-09-22T03:54:50.432Z,92.60
2018-09-22T03:57:19.100Z,92.40
2018-09-22T03:59:47.768Z,92.50
2018-09-22T04:02:16.360Z,92.50
2018-09-22T04:04:45.036Z,92.50
2018-09-22T04:07:14.003Z,92.50
2018-09-22T04:09:42.624Z,92.70
2018-09-22T04:12:11.320Z,92.60
2018-09-22T04:14:39.939Z,92.50
2018-09-22T04:17:08.602Z,92.50
2018-09-22T04:19:37.258Z,92.50
2018-09-22T04:22:05.939Z,92.50
2018-09-22T04:24:34.572Z,92.60
2018-09-22T04:27:03.252Z,92.60
2018-09-22T04:29:31.884Z,92.50
2018-09-22T04:32:00.519Z,92.10
2018-09-22T04:34:29.192Z,92.70
2018-09-22T04:36:57.867Z,91.70
2018-09-22T04:39:26.502Z,91.80
2018-09-22T04:41:55.234Z,91.70
2018-09-22T04:44:23.908Z,91.70
2018-09-22T04:46:52.575Z,91.60
2018-09-22T04:49:21.495Z,91.70
2018-09-22T04:51:50.157Z,91.50
2018-09-22T04:54:18.838Z,91.60
2018-09-22T04:56:47.487Z,91.50
2018-09-22T04:59:16.132Z,91.20
2018-09-22T05:01:44.776Z,91.10
2018-09-22T05:04:13.375Z,91.10
2018-09-22T05:06:42.026Z,90.90
2018-09-22T05:09:12.304Z,91.10
2018-09-22T05:11:41.087Z,90.90
2018-09-22T05:14:09.860Z,91.00
2018-09-22T05:16:38.591Z,91.00
2018-09-22T05:19:07.228Z,91.00
2018-09-22T05:21:35.852Z,91.00
2018-09-22T05:24:04.484Z,91.00
2018-09-22T05:26:33.144Z,91.00
2018-09-22T05:29:01.801Z,91.20
2018-09-22T05:31:30.456Z,91.00
2018-09-22T05:33:59.087Z,91.20
2018-09-22T05:36:27.717Z,90.90
2018-09-22T05:38:56.460Z,90.70
2018-09-22T05:41:25.109Z,90.70
2018-09-22T05:43:53.748Z,90.90
2018-09-22T05:46:22.640Z,90.90
2018-09-22T05:48:51.268Z,90.70
2018-09-22T05:51:19.895Z,90.90
2018-09-22T05:53:48.544Z,90.70
2018-09-22T05:56:17.849Z,90.80
2018-09-22T05:58:46.534Z,91.20
2018-09-22T06:01:15.420Z,90.80
2018-09-22T06:03:44.167Z,91.00
2018-09-22T06:06:12.794Z,90.90
2018-09-22T06:08:41.459Z,90.90
2018-09-22T06:11:10.253Z,90.90
2018-09-22T06:13:38.844Z,90.80
2018-09-22T06:16:07.923Z,90.70
2018-09-22T06:18:36.703Z,90.80
2018-09-22T06:21:05.359Z,90.70
2018-09-22T06:23:34.037Z,90.90
2018-09-22T06:26:02.848Z,90.80
2018-09-22T06:28:31.453Z,90.50
2018-09-22T06:31:00.123Z,90.50
2018-09-22T06:33:28.792Z,90.80
2018-09-22T06:35:57.445Z,90.50
2018-09-22T06:38:26.051Z,90.30
2018-09-22T06:40:54.951Z,90.20
2018-09-22T06:43:23.588Z,90.40
2018-09-22T06:45:52.292Z,90.80
2018-09-22T06:48:20.926Z,90.10
2018-09-22T06:50:49.506Z,90.10
2018-09-22T06:53:18.160Z,90.10
2018-09-22T06:55:46.820Z,90.10
2018-09-22T06:58:15.616Z,90.20
2018-09-22T07:00:44.233Z,89.90
2018-09-22T07:03:12.934Z,89.60
2018-09-22T07:05:41.605Z,89.40
2018-09-22T07:08:10.247Z,89.50
2018-09-22T07:10:38.921Z,89.70
2018-09-22T07:13:07.548Z,89.70
2018-09-22T07:15:36.235Z,88.30
2018-09-22T07:18:04.939Z,89.80
2018-09-22T07:20:33.609Z,88.80
2018-09-22T07:23:07.544Z,88.40
2018-09-22T07:25:36.205Z,89.00
2018-09-22T07:28:04.909Z,88.80
2018-09-22T07:30:33.603Z,88.10
2018-09-22T07:33:02.257Z,87.80
2018-09-22T07:35:30.934Z,87.80
2018-09-22T07:37:59.654Z,87.60
2018-09-22T07:40:28.280Z,86.70
2018-09-22T07:42:56.973Z,87.50
2018-09-22T07:45:26.450Z,87.20
2018-09-22T07:47:55.151Z,86.60
2018-09-22T07:50:23.844Z,87.30
2018-09-22T07:52:52.549Z,86.40
2018-09-22T07:55:21.243Z,85.60
2018-09-22T07:57:49.884Z,85.30
2018-09-22T08:00:18.649Z,85.80
2018-09-22T08:02:47.271Z,84.40
2018-09-22T08:05:15.915Z,84.70
2018-09-22T08:07:44.519Z,84.70
2018-09-22T08:10:13.134Z,84.40
2018-09-22T08:12:41.790Z,84.80
2018-09-22T08:15:10.430Z,85.00
2018-09-22T08:17:39.050Z,84.50
2018-09-22T08:20:07.926Z,82.60
2018-09-22T08:22:36.630Z,83.00
2018-09-22T08:25:05.331Z,82.90
2018-09-22T08:27:34.023Z,82.60
2018-09-22T08:30:02.616Z,82.00
2018-09-22T08:32:31.287Z,81.70
2018-09-22T08:34:59.915Z,81.40
2018-09-22T08:37:28.551Z,81.60
2018-09-22T08:39:57.160Z,82.20
2018-09-22T08:42:25.797Z,82.10
2018-09-22T08:44:54.459Z,81.10
2018-09-22T08:47:23.152Z,80.70
2018-09-22T08:49:51.866Z,78.60
2018-09-22T08:52:20.459Z,78.50
2018-09-22T08:54:49.063Z,79.90
2018-09-22T08:57:17.650Z,81.10
2018-09-22T08:59:46.290Z,79.20
2018-09-22T09:02:14.940Z,78.10
2018-09-22T09:04:43.583Z,78.20
2018-09-22T09:07:12.186Z,77.80
2018-09-22T09:09:40.805Z,76.00
2018-09-22T09:12:09.431Z,76.30
2018-09-22T09:14:38.041Z,75.70
2018-09-22T09:17:06.742Z,75.90
2018-09-22T09:19:35.392Z,74.80
2018-09-22T09:22:03.995Z,75.90
2018-09-22T09:24:32.635Z,76.10
2018-09-22T09:27:01.347Z,75.60
2018-09-22T09:29:29.972Z,74.40
2018-09-22T09:31:58.619Z,74.50
2018-09-22T09:34:27.256Z,75.50
2018-09-22T09:36:55.939Z,74.80
2018-09-22T09:39:24.531Z,74.20
2018-09-22T09:41:53.227Z,74.40
2018-09-22T09:44:21.874Z,75.60
2018-09-22T09:46:50.520Z,74.30
2018-09-22T09:49:19.228Z,76.90
2018-09-22T09:51:47.948Z,75.20
2018-09-22T09:54:16.576Z,74.90
2018-09-22T09:56:45.210Z,74.50
2018-09-22T09:59:13.911Z,75.40
2018-09-22T10:01:42.671Z,74.40
2018-09-22T10:04:11.300Z,73.20
2018-09-22T10:06:39.955Z,73.50
2018-09-22T10:09:09.420Z,73.90
2018-09-22T10:11:38.120Z,73.60
2018-09-22T10:14:06.942Z,74.50
2018-09-22T10:16:35.760Z,73.90
2018-09-22T10:19:04.452Z,73.00
2018-09-22T10:21:33.082Z,74.30
2018-09-22T10:24:01.791Z,72.70
2018-09-22T10:26:30.426Z,73.40
2018-09-22T10:28:59.086Z,72.90
2018-09-22T10:31:28.401Z,72.40
2018-09-22T10:33:58.028Z,72.50
2018-09-22T10:36:26.643Z,71.30
2018-09-22T10:38:55.374Z,71.70
2018-09-22T10:41:24.047Z,72.30
2018-09-22T10:43:52.712Z,72.80
2018-09-22T10:46:21.335Z,74.00
2018-09-22T10:48:49.988Z,73.30
2018-09-22T10:51:18.620Z,72.30
2018-09-22T10:53:47.283Z,72.90
2018-09-22T10:56:15.923Z,71.40
2018-09-22T10:58:44.855Z,72.90
2018-09-22T11:01:13.515Z,70.70
2018-09-22T11:03:42.132Z,71.60
2018-09-22T11:06:10.763Z,70.90
2018-09-22T11:08:39.370Z,72.70
2018-09-22T11:11:07.983Z,71.70
2018-09-22T11:13:36.607Z,69.00
2018-09-22T11:16:05.567Z,69.70
2018-09-22T11:18:34.144Z,68.60
2018-09-22T11:21:02.753Z,69.40
2018-09-22T11:23:31.433Z,68.00
2018-09-22T11:26:00.034Z,69.20
2018-09-22T11:28:28.772Z,68.80
2018-09-22T11:30:57.421Z,68.70
2018-09-22T11:33:26.092Z,67.00
2018-09-22T11:35:54.739Z,67.10
2018-09-22T11:38:23.393Z,66.80
2018-09-22T11:40:52.044Z,67.40
2018-09-22T11:43:20.639Z,67.10
2018-09-22T11:45:49.271Z,67.90
2018-09-22T11:48:17.916Z,68.00
2018-09-22T11:50:46.623Z,63.80
2018-09-22T11:53:15.234Z,65.50
2018-09-22T11:55:43.879Z,64.30
2018-09-22T11:58:12.524Z,64.00
2018-09-22T12:00:41.146Z,63.50
2018-09-22T12:03:09.775Z,64.40
2018-09-22T12:05:38.439Z,63.70
2018-09-22T12:08:07.055Z,65.10
2018-09-22T12:10:35.712Z,64.20
2018-09-22T12:13:04.340Z,64.20
2018-09-22T12:15:33.029Z,62.90
2018-09-22T12:18:01.698Z,62.60
2018-09-22T12:20:30.355Z,63.20
2018-09-22T12:22:59.011Z,65.30
2018-09-22T12:25:27.687Z,64.10
2018-09-22T12:27:56.511Z,64.80
2018-09-22T12:30:25.111Z,62.50
2018-09-22T12:32:53.772Z,63.50
2018-09-22T12:35:22.414Z,64.20
2018-09-22T12:37:51.032Z,63.90
2018-09-22T12:40:19.685Z,63.80
2018-09-22T12:42:48.311Z,65.00
2018-09-22T12:45:16.919Z,64.80
2018-09-22T12:47:45.580Z,65.00
2018-09-22T12:50:14.231Z,63.40
2018-09-22T12:52:42.867Z,64.00
2018-09-22T12:55:11.493Z,64.10
2018-09-22T12:57:40.135Z,63.60
2018-09-22T13:00:08.845Z,65.40
2018-09-22T13:02:37.527Z,66.10
2018-09-22T13:05:06.344Z,69.40
2018-09-22T13:07:35.048Z,71.30
2018-09-22T13:10:03.748Z,71.60
2018-09-22T13:12:32.383Z,71.70
2018-09-22T13:15:01.059Z,71.40
2018-09-22T13:17:29.711Z,72.60
2018-09-22T13:19:58.404Z,72.50
2018-09-22T13:22:27.107Z,73.90
2018-09-22T13:24:55.728Z,75.60
2018-09-22T13:27:24.409Z,77.20
2018-09-22T13:29:53.023Z,75.60
2018-09-22T13:32:21.680Z,76.20
2018-09-22T13:34:50.285Z,77.40
2018-09-22T13:37:19.004Z,77.40
2018-09-22T13:39:47.667Z,76.20
2018-09-22T13:42:16.343Z,76.90
2018-09-22T13:44:45.008Z,75.20
2018-09-22T13:47:13.670Z,74.20
2018-09-22T13:49:42.328Z,72.40
2018-09-22T13:52:11.147Z,75.20
2018-09-22T13:54:39.848Z,74.60
2018-09-22T13:57:08.459Z,72.30
2018-09-22T13:59:37.132Z,72.00
2018-09-22T14:02:06.874Z,67.30
2018-09-22T14:04:35.549Z,66.20
2018-09-22T14:07:04.232Z,65.40
2018-09-22T14:09:32.956Z,72.40
2018-09-22T14:12:01.607Z,77.60
2018-09-22T14:14:30.279Z,81.80
2018-09-22T14:16:58.941Z,82.10
2018-09-22T14:19:27.610Z,83.60
2018-09-22T14:21:56.324Z,85.50
2018-09-22T14:24:25.455Z,87.20
2018-09-22T14:26:56.278Z,89.30
2018-09-22T14:29:28.635Z,89.80
2018-09-22T14:31:58.526Z,89.30
2018-09-22T14:34:27.263Z,90.20
2018-09-22T14:36:55.872Z,90.60
2018-09-22T14:39:24.510Z,90.80
2018-09-22T14:41:53.131Z,90.70
2018-09-22T14:44:21.795Z,91.20
2018-09-22T14:46:50.479Z,91.00
2018-09-22T14:49:19.167Z,91.10
2018-09-22T14:51:47.921Z,91.00
2018-09-22T14:54:16.567Z,90.90
2018-09-22T14:56:45.230Z,91.10
2018-09-22T14:59:13.888Z,90.70
2018-09-22T15:01:42.592Z,91.30
2018-09-22T15:04:11.610Z,90.70
2018-09-22T15:06:40.944Z,90.80
2018-09-22T15:09:09.639Z,91.40
2018-09-22T15:11:38.322Z,91.40
2018-09-22T15:14:07.154Z,91.00
2018-09-22T15:16:35.821Z,90.80
2018-09-22T15:19:04.473Z,91.00
2018-09-22T15:21:33.146Z,90.60
2018-09-22T15:24:01.835Z,90.80
2018-09-22T15:26:31.195Z,90.60
2018-09-22T15:28:59.815Z,91.10
2018-09-22T15:31:28.605Z,90.90
2018-09-22T15:33:59.697Z,91.00
2018-09-22T15:36:28.427Z,91.10
2018-09-22T15:38:57.123Z,91.00
2018-09-22T15:41:25.727Z,91.30
2018-09-22T15:43:54.387Z,91.30
2018-09-22T15:46:23.354Z,91.90
2018-09-22T15:48:51.988Z,90.90
2018-09-22T15:51:20.641Z,91.60
2018-09-22T15:53:49.324Z,91.50
2018-09-22T15:56:17.935Z,91.60
2018-09-22T15:58:46.615Z,91.50
2018-09-22T16:01:15.290Z,91.70
2018-09-22T16:03:43.998Z,91.80
2018-09-22T16:06:12.684Z,91.70
2018-09-22T16:08:41.401Z,91.90
2018-09-22T16:11:10.160Z,91.60
2018-09-22T16:13:38.818Z,91.90
2018-09-22T16:16:07.657Z,92.00
2018-09-22T16:18:36.302Z,91.60
2018-09-22T16:21:04.925Z,91.90
2018-09-22T16:23:33.598Z,91.90
2018-09-22T16:26:02.265Z,91.80
2018-09-22T16:28:30.911Z,92.10
2018-09-22T16:30:59.699Z,92.50
2018-09-22T16:33:28.358Z,92.00
2018-09-22T16:35:56.982Z,92.30
2018-09-22T16:38:25.646Z,92.00
2018-09-22T16:40:54.312Z,92.00
2018-09-22T16:43:22.944Z,92.40
2018-09-22T16:45:51.668Z,92.50
2018-09-22T16:48:20.660Z,92.80
2018-09-22T16:50:49.282Z,92.50
2018-09-22T16:53:17.919Z,92.10
2018-09-22T16:55:46.558Z,91.90
2018-09-22T16:58:15.194Z,92.60
2018-09-22T17:00:43.869Z,92.80
2018-09-22T17:03:12.519Z,92.70
2018-09-22T17:05:41.263Z,93.00
2018-09-22T17:08:09.961Z,93.40
2018-09-22T17:10:38.627Z,93.10
2018-09-22T17:13:07.364Z,93.20
2018-09-22T17:15:35.990Z,93.30
2018-09-22T17:18:04.647Z,93.20
2018-09-22T17:20:33.288Z,93.10
2018-09-22T17:23:01.959Z,93.30
2018-09-22T17:25:30.573Z,93.30
2018-09-22T17:27:59.163Z,93.10
2018-09-22T17:30:27.832Z,93.60
2018-09-22T17:32:56.449Z,93.30
2018-09-22T17:35:25.239Z,93.00
2018-09-22T17:37:53.977Z,93.10
2018-09-22T17:40:22.572Z,93.30
2018-09-22T17:42:51.208Z,93.30
2018-09-22T17:45:19.919Z,93.40
2018-09-22T17:47:48.584Z,93.20
2018-09-22T17:50:17.245Z,93.20
2018-09-22T17:52:45.891Z,93.40
2018-09-22T17:55:14.491Z,93.40
2018-09-22T17:57:43.115Z,93.20
2018-09-22T18:00:11.743Z,93.40
2018-09-22T18:02:40.383Z,93.30
2018-09-22T18:05:09.047Z,93.20
2018-09-22T18:07:37.758Z,92.90
2018-09-22T18:10:06.479Z,93.10
2018-09-22T18:12:35.122Z,93.10
2018-09-22T18:15:03.806Z,93.10
2018-09-22T18:17:32.432Z,93.10
2018-09-22T18:20:01.063Z,93.50
2018-09-22T18:22:29.728Z,93.10
2018-09-22T18:24:58.335Z,93.30
2018-09-22T18:27:26.939Z,93.20
2018-09-22T18:29:55.590Z,93.00
2018-09-22T18:32:24.366Z,93.20
2018-09-22T18:34:53.010Z,93.40
2018-09-22T18:37:21.790Z,92.90
2018-09-22T18:39:50.448Z,93.10
2018-09-22T18:42:19.071Z,93.00
2018-09-22T18:44:47.686Z,92.90
2018-09-22T18:47:16.317Z,92.40
2018-09-22T18:49:44.979Z,92.90
2018-09-22T18:52:13.615Z,93.10
2018-09-22T18:54:42.261Z,92.90
2018-09-22T18:57:10.917Z,92.90
2018-09-22T18:59:39.591Z,93.10
2018-09-22T19:02:08.184Z,93.00
2018-09-22T19:04:36.833Z,92.90
2018-09-22T19:07:05.756Z,93.00
2018-09-22T19:09:34.414Z,93.20
2018-09-22T19:12:03.046Z,93.20
2018-09-22T19:15:08.173Z,93.10
2018-09-22T19:17:41.313Z,93.20
2018-09-22T19:20:14.337Z,93.30
2018-09-22T19:22:45.737Z,93.40
2018-09-22T19:25:16.900Z,93.50
2018-09-22T19:27:50.486Z,93.40
2018-09-22T19:30:23.245Z,93.50
2018-09-22T19:33:01.354Z,93.30
2018-09-22T19:35:35.596Z,93.70
2018-09-22T19:38:11.970Z,93.70
2018-09-22T19:40:45.412Z,93.70
2018-09-22T19:43:18.039Z,93.80
2018-09-22T19:45:51.046Z,93.80
2018-09-22T19:48:32.480Z,93.80
2018-09-22T19:51:07.752Z,93.90
2018-09-22T19:53:37.060Z,93.90
2018-09-22T19:56:05.723Z,93.80
2018-09-22T19:58:34.357Z,94.00
2018-09-22T20:01:02.992Z,93.90
2018-09-22T20:03:31.752Z,93.90
2018-09-22T20:06:00.422Z,94.10
2018-09-22T20:08:29.104Z,94.20
2018-09-22T20:10:57.703Z,94.20
2018-09-22T20:13:26.357Z,94.30
2018-09-22T20:15:55.024Z,94.20
2018-09-22T20:18:23.735Z,94.20
2018-09-22T20:20:52.412Z,94.20
2018-09-22T20:23:21.095Z,94.50
2018-09-22T20:25:49.763Z,94.50
2018-09-22T20:28:18.400Z,94.30
2018-09-22T20:30:47.378Z,94.30
2018-09-22T20:33:16.101Z,94.30
2018-09-22T20:35:44.721Z,94.30
2018-09-22T20:38:13.439Z,94.30
2018-09-22T20:40:42.102Z,94.20
2018-09-22T20:43:10.761Z,94.10
2018-09-22T20:45:39.443Z,94.40
2018-09-22T20:48:08.086Z,94.40
2018-09-22T20:50:36.696Z,94.40
2018-09-22T20:53:05.411Z,94.40
2018-09-22T20:55:34.085Z,94.10
2018-09-22T20:58:02.744Z,94.00
2018-09-22T21:00:31.434Z,94.30
2018-09-22T21:03:00.039Z,94.20
2018-09-22T21:05:28.967Z,94.30
2018-09-22T21:07:57.615Z,94.30
2018-09-22T21:10:26.296Z,94.30
2018-09-22T21:12:54.979Z,94.30
2018-09-22T21:15:23.663Z,94.40
2018-09-22T21:17:52.367Z,94.50
2018-09-22T21:20:21.021Z,94.50
2018-09-22T21:22:49.675Z,94.40
2018-09-22T21:25:18.332Z,94.50
2018-09-22T21:27:46.970Z,94.50
2018-09-22T21:30:15.665Z,94.60
2018-09-22T21:32:44.325Z,94.40
2018-09-22T21:35:12.999Z,94.40
2018-09-22T21:37:41.655Z,94.60
2018-09-22T21:40:10.356Z,94.90
2018-09-22T21:42:38.982Z,94.70
2018-09-22T21:45:07.724Z,94.80
2018-09-22T21:47:36.357Z,94.80
2018-09-22T21:50:05.127Z,94.70
2018-09-22T21:52:33.739Z,94.70
2018-09-22T21:55:02.451Z,94.70
2018-09-22T21:57:31.120Z,94.80
2018-09-22T21:59:59.759Z,94.70
2018-09-22T22:02:28.434Z,94.80
2018-09-22T22:04:57.083Z,94.90
2018-09-22T22:07:25.743Z,94.80
2018-09-22T22:09:54.468Z,94.70
2018-09-22T22:12:23.152Z,94.80
2018-09-22T22:14:51.915Z,94.80
2018-09-22T22:17:20.567Z,94.80
2018-09-22T22:19:49.271Z,94.80
2018-09-22T22:22:17.963Z,94.80
2018-09-22T22:24:46.678Z,94.80
2018-09-22T22:27:15.395Z,94.80
2018-09-22T22:29:44.038Z,95.00
2018-09-22T22:32:12.682Z,95.00
2018-09-22T22:34:41.322Z,95.00
2018-09-22T22:37:09.981Z,95.00
2018-09-22T22:39:38.588Z,95.00
2018-09-22T22:42:07.291Z,95.00
2018-09-22T22:44:35.976Z,94.80
2018-09-22T22:47:04.602Z,94.90
2018-09-22T22:49:33.254Z,94.90
2018-09-22T22:52:01.913Z,95.00
2018-09-22T22:54:30.542Z,94.90
2018-09-22T22:56:59.198Z,94.80
2018-09-22T22:59:27.859Z,94.90
2018-09-22T23:01:56.511Z,94.90
2018-09-22T23:04:25.176Z,95.00
2018-09-22T23:06:53.859Z,95.00
2018-09-22T23:09:22.497Z,94.80
2018-09-22T23:11:51.174Z,94.80
2018-09-22T23:14:19.827Z,94.90
2018-09-22T23:16:48.519Z,94.70
2018-09-22T23:19:17.163Z,94.80
2018-09-22T23:21:45.843Z,94.70
2018-09-22T23:24:14.515Z,94.60
2018-09-22T23:26:43.195Z,94.60
2018-09-22T23:29:11.871Z,94.80
2018-09-22T23:31:40.534Z,94.90
2018-09-22T23:34:09.207Z,95.00
2018-09-22T23:36:38.008Z,95.10
2018-09-22T23:39:08.403Z,95.00
2018-09-22T23:41:37.096Z,94.90
2018-09-22T23:44:05.871Z,95.00
2018-09-22T23:46:34.558Z,95.20
2018-09-22T23:49:03.252Z,95.10
2018-09-22T23:51:32.061Z,95.00
2018-09-22T23:54:00.715Z,94.80
2018-09-22T23:56:29.430Z,95.00
2018-09-22T23:58:58.179Z,95.10
