createdAt,value
2019-04-06T00:01:55.041Z,7.20
2019-04-06T00:04:24.357Z,7.10
2019-04-06T00:07:05.501Z,7.00
2019-04-06T00:09:35.230Z,6.90
2019-04-06T00:12:04.525Z,6.80
2019-04-06T00:14:33.936Z,6.80
2019-04-06T00:17:03.326Z,6.70
2019-04-06T00:19:32.606Z,6.60
2019-04-06T00:22:02.262Z,6.50
2019-04-06T00:24:31.559Z,6.40
2019-04-06T00:27:00.867Z,6.40
2019-04-06T00:29:30.145Z,6.30
2019-04-06T00:32:13.229Z,6.20
2019-04-06T00:34:42.513Z,6.20
2019-04-06T00:37:12.182Z,6.10
2019-04-06T00:39:41.494Z,6.00
2019-04-06T00:42:10.801Z,6.00
2019-04-06T00:44:40.138Z,5.90
2019-04-06T00:47:09.811Z,5.90
2019-04-06T00:49:58.254Z,5.80
2019-04-06T00:52:27.533Z,5.80
2019-04-06T00:54:56.881Z,5.70
2019-04-06T00:57:26.195Z,5.70
2019-04-06T00:59:55.855Z,5.60
2019-04-06T01:02:25.180Z,5.50
2019-04-06T01:04:54.474Z,5.50
2019-04-06T01:07:24.445Z,5.50
2019-04-06T01:09:54.493Z,5.50
2019-04-06T01:12:23.766Z,5.40
2019-04-06T01:14:53.080Z,5.40
2019-04-06T01:17:22.591Z,5.40
2019-04-06T01:19:52.278Z,5.30
2019-04-06T01:22:41.098Z,5.30
2019-04-06T01:25:10.394Z,5.30
2019-04-06T01:27:39.681Z,5.20
2019-04-06T01:30:09.448Z,5.20
2019-04-06T01:32:38.731Z,5.20
2019-04-06T01:35:08.066Z,5.20
2019-04-06T01:37:37.366Z,5.20
2019-04-06T01:40:07.523Z,5.20
2019-04-06T01:42:37.327Z,5.30
2019-04-06T01:45:06.679Z,5.30
2019-04-06T01:47:35.998Z,5.30
2019-04-06T01:50:05.805Z,5.30
2019-04-06T01:52:35.459Z,5.40
2019-04-06T01:55:23.887Z,5.40
2019-04-06T01:57:53.341Z,5.50
2019-04-06T02:00:22.774Z,5.50
2019-04-06T02:03:11.221Z,5.60
2019-04-06T02:05:40.543Z,5.70
2019-04-06T02:08:10.015Z,5.80
2019-04-06T02:10:39.745Z,5.90
2019-04-06T02:13:08.960Z,5.90
2019-04-06T02:15:38.325Z,6.00
2019-04-06T02:18:07.626Z,6.00
2019-04-06T02:20:36.958Z,6.10
2019-04-06T02:23:06.254Z,6.10
2019-04-06T02:25:54.686Z,6.10
2019-04-06T02:28:24.146Z,6.10
2019-04-06T02:31:12.403Z,6.10
2019-04-06T02:34:13.063Z,6.10
2019-04-06T02:37:13.690Z,6.10
2019-04-06T02:40:01.587Z,6.10
2019-04-06T02:42:39.728Z,6.00
2019-04-06T02:45:09.080Z,6.00
2019-04-06T02:47:38.359Z,6.00
2019-04-06T02:50:07.694Z,6.00
2019-04-06T02:52:37.007Z,6.00
2019-04-06T02:55:06.354Z,6.00
2019-04-06T02:57:36.039Z,5.90
2019-04-06T03:00:05.693Z,5.90
2019-04-06T03:02:35.015Z,5.90
2019-04-06T03:05:04.671Z,5.90
2019-04-06T03:07:34.350Z,5.80
2019-04-06T03:10:03.676Z,5.80
2019-04-06T03:12:32.994Z,5.80
2019-04-06T03:15:02.579Z,5.80
2019-04-06T03:17:31.800Z,5.70
2019-04-06T03:20:01.233Z,5.70
2019-04-06T03:22:30.541Z,5.70
2019-04-06T03:24:59.864Z,5.60
2019-04-06T03:27:29.215Z,5.60
2019-04-06T03:29:59.265Z,5.60
2019-04-06T03:32:29.273Z,5.50
2019-04-06T03:34:58.936Z,5.50
2019-04-06T03:37:28.370Z,5.50
2019-04-06T03:39:57.896Z,5.40
2019-04-06T03:42:27.175Z,5.50
2019-04-06T03:44:56.852Z,5.40
2019-04-06T03:47:26.145Z,5.40
2019-04-06T03:49:55.709Z,5.40
2019-04-06T03:52:26.015Z,5.30
2019-04-06T03:54:55.379Z,5.30
2019-04-06T03:57:24.691Z,5.30
2019-04-06T03:59:54.291Z,5.30
2019-04-06T04:02:23.595Z,5.30
2019-04-06T04:04:53.304Z,5.30
2019-04-06T04:07:23.500Z,5.20
2019-04-06T04:09:52.815Z,5.20
2019-04-06T04:12:22.123Z,5.30
2019-04-06T04:14:51.696Z,5.20
2019-04-06T04:17:21.018Z,5.20
2019-04-06T04:19:50.324Z,5.10
2019-04-06T04:22:19.635Z,5.10
2019-04-06T04:24:48.927Z,5.10
2019-04-06T04:27:28.306Z,5.00
2019-04-06T04:29:49.571Z,5.00
2019-04-06T04:32:19.288Z,5.00
2019-04-06T04:34:48.589Z,5.00
2019-04-06T04:37:18.204Z,5.00
2019-04-06T04:39:47.984Z,4.90
2019-04-06T04:42:17.301Z,5.00
2019-04-06T04:44:46.571Z,4.90
2019-04-06T04:47:16.219Z,4.90
2019-04-06T04:49:45.543Z,4.90
2019-04-06T04:52:14.848Z,4.90
2019-04-06T04:54:44.125Z,4.90
2019-04-06T04:57:13.800Z,4.90
2019-04-06T04:59:43.113Z,4.90
2019-04-06T05:02:12.423Z,5.00
2019-04-06T05:04:42.191Z,5.00
2019-04-06T05:07:11.542Z,5.00
2019-04-06T05:09:40.826Z,5.10
2019-04-06T05:12:10.265Z,5.10
2019-04-06T05:14:58.803Z,5.20
2019-04-06T05:17:28.156Z,5.20
2019-04-06T05:19:57.822Z,5.20
2019-04-06T05:22:27.161Z,5.20
2019-04-06T05:24:56.870Z,5.20
2019-04-06T05:27:26.160Z,5.20
2019-04-06T05:29:55.523Z,5.20
2019-04-06T05:32:24.858Z,5.30
2019-04-06T05:34:54.092Z,5.30
2019-04-06T05:37:23.446Z,5.30
2019-04-06T05:39:53.343Z,5.30
2019-04-06T05:42:25.813Z,5.30
2019-04-06T05:44:55.093Z,5.40
2019-04-06T05:47:24.863Z,5.40
2019-04-06T05:49:54.149Z,5.40
2019-04-06T05:52:23.559Z,5.40
2019-04-06T05:54:53.938Z,5.50
2019-04-06T05:57:23.244Z,5.50
2019-04-06T05:59:53.500Z,5.60
2019-04-06T06:02:23.102Z,5.60
2019-04-06T06:04:52.882Z,5.70
2019-04-06T06:07:22.458Z,5.70
2019-04-06T06:09:52.191Z,5.80
2019-04-06T06:12:21.505Z,5.90
2019-04-06T06:14:50.830Z,6.00
2019-04-06T06:17:20.538Z,6.10
2019-04-06T06:19:49.893Z,6.20
2019-04-06T06:22:19.267Z,6.30
2019-04-06T06:24:49.045Z,6.40
2019-04-06T06:27:18.404Z,6.50
2019-04-06T06:29:47.739Z,6.60
2019-04-06T06:32:16.999Z,6.70
2019-04-06T06:34:46.409Z,6.90
2019-04-06T06:37:15.744Z,7.10
2019-04-06T06:39:45.040Z,7.20
2019-04-06T06:42:14.329Z,7.40
2019-04-06T06:44:43.814Z,7.50
2019-04-06T06:47:13.124Z,7.60
2019-04-06T06:49:42.399Z,7.70
2019-04-06T06:52:11.713Z,7.80
2019-04-06T06:54:41.073Z,7.90
2019-04-06T06:57:10.389Z,8.00
2019-04-06T06:59:40.054Z,8.10
2019-04-06T07:02:09.353Z,8.10
2019-04-06T07:04:38.643Z,8.30
2019-04-06T07:07:07.950Z,8.30
2019-04-06T07:09:37.507Z,8.40
2019-04-06T07:12:06.754Z,8.60
2019-04-06T07:14:36.114Z,8.70
2019-04-06T07:17:05.402Z,8.90
2019-04-06T07:19:35.021Z,9.10
2019-04-06T07:22:04.460Z,9.40
2019-04-06T07:24:33.926Z,9.60
2019-04-06T07:27:03.506Z,9.80
2019-04-06T07:29:32.850Z,9.90
2019-04-06T07:32:02.312Z,10.00
2019-04-06T07:34:32.163Z,10.00
2019-04-06T07:37:01.843Z,10.10
2019-04-06T07:39:31.433Z,10.10
2019-04-06T07:42:01.292Z,10.10
2019-04-06T07:44:31.026Z,10.10
2019-04-06T07:47:00.602Z,10.10
2019-04-06T07:49:30.292Z,10.10
2019-04-06T07:52:00.029Z,10.20
2019-04-06T07:54:29.305Z,10.20
2019-04-06T07:56:58.759Z,10.30
2019-04-06T07:59:28.682Z,10.30
2019-04-06T08:01:58.147Z,10.30
2019-04-06T08:04:27.906Z,10.30
2019-04-06T08:06:57.931Z,10.40
2019-04-06T08:09:27.437Z,10.40
2019-04-06T08:11:56.918Z,10.50
2019-04-06T08:14:27.219Z,10.60
2019-04-06T08:16:56.886Z,10.60
2019-04-06T08:19:26.193Z,10.80
2019-04-06T08:21:55.846Z,11.00
2019-04-06T08:24:26.338Z,11.10
2019-04-06T08:26:55.798Z,11.30
2019-04-06T08:29:25.150Z,11.40
2019-04-06T08:31:54.769Z,11.60
2019-04-06T08:34:27.517Z,11.70
2019-04-06T08:37:00.120Z,11.80
2019-04-06T08:39:29.612Z,11.90
2019-04-06T08:41:59.361Z,11.90
2019-04-06T08:44:29.283Z,11.90
2019-04-06T08:46:59.198Z,11.90
2019-04-06T08:49:28.930Z,12.10
2019-04-06T08:51:58.344Z,12.30
2019-04-06T08:54:27.758Z,12.50
2019-04-06T08:56:57.455Z,12.80
2019-04-06T08:59:27.238Z,13.10
2019-04-06T09:01:56.623Z,13.30
2019-04-06T09:04:26.263Z,13.50
2019-04-06T09:06:56.119Z,13.70
2019-04-06T09:09:26.932Z,13.90
2019-04-06T09:11:56.476Z,14.10
2019-04-06T09:14:26.166Z,14.20
2019-04-06T09:16:55.501Z,14.40
2019-04-06T09:19:24.814Z,14.60
2019-04-06T09:21:54.641Z,14.70
2019-04-06T09:24:23.974Z,14.90
2019-04-06T09:26:53.261Z,15.20
2019-04-06T09:29:24.593Z,15.30
2019-04-06T09:31:54.135Z,15.50
2019-04-06T09:34:23.447Z,15.70
2019-04-06T09:36:53.136Z,15.80
2019-04-06T09:39:22.505Z,16.00
2019-04-06T09:41:51.906Z,16.20
2019-04-06T09:44:33.046Z,16.40
2019-04-06T09:47:08.391Z,16.40
2019-04-06T09:50:09.207Z,16.70
2019-04-06T09:52:51.634Z,16.80
2019-04-06T09:55:55.734Z,17.00
2019-04-06T09:58:43.146Z,17.30
2019-04-06T10:01:37.974Z,17.50
2019-04-06T10:04:13.461Z,17.70
2019-04-06T10:07:04.495Z,17.90
2019-04-06T10:09:48.330Z,18.20
2019-04-06T10:12:42.826Z,18.40
2019-04-06T10:15:31.042Z,18.60
2019-04-06T10:18:25.827Z,18.80
2019-04-06T10:21:19.513Z,18.90
2019-04-06T10:24:06.607Z,19.10
2019-04-06T10:26:50.998Z,19.20
2019-04-06T10:29:49.210Z,19.40
2019-04-06T10:32:26.257Z,19.60
2019-04-06T10:35:14.224Z,19.80
2019-04-06T10:38:14.819Z,20.00
2019-04-06T10:41:03.363Z,20.20
2019-04-06T10:43:54.994Z,20.40
2019-04-06T10:46:52.455Z,20.60
2019-04-06T10:49:35.059Z,20.80
2019-04-06T10:52:26.209Z,21.00
2019-04-06T10:55:10.409Z,21.20
2019-04-06T10:58:04.349Z,21.40
2019-04-06T11:00:51.838Z,21.60
2019-04-06T11:03:40.082Z,21.90
2019-04-06T11:06:17.594Z,22.10
2019-04-06T11:08:56.950Z,22.30
2019-04-06T11:11:54.390Z,22.50
2019-04-06T11:15:01.124Z,23.00
2019-04-06T11:17:59.194Z,24.00
2019-04-06T11:20:35.558Z,24.90
2019-04-06T11:23:30.058Z,25.50
2019-04-06T11:26:30.627Z,25.80
2019-04-06T11:29:23.535Z,26.10
2019-04-06T11:32:03.326Z,26.50
2019-04-06T11:35:10.207Z,26.90
2019-04-06T11:37:57.804Z,27.10
2019-04-06T11:40:47.578Z,27.30
2019-04-06T11:43:25.661Z,27.40
2019-04-06T11:46:03.754Z,27.60
2019-04-06T11:49:02.025Z,27.80
2019-04-06T11:51:49.161Z,27.90
2019-04-06T11:54:37.036Z,28.00
2019-04-06T11:57:38.449Z,28.00
2019-04-06T12:00:32.569Z,28.10
2019-04-06T12:03:09.514Z,28.40
2019-04-06T12:05:48.009Z,28.30
2019-04-06T12:08:39.332Z,28.50
2019-04-06T12:11:42.730Z,28.60
2019-04-06T12:14:31.911Z,28.80
2019-04-06T12:17:20.135Z,29.00
2019-04-06T12:20:05.341Z,29.00
2019-04-06T12:22:57.050Z,29.00
2019-04-06T12:25:39.554Z,28.80
2019-04-06T12:28:21.523Z,29.00
2019-04-06T12:31:22.308Z,29.00
2019-04-06T12:34:09.279Z,29.10
2019-04-06T12:36:58.692Z,29.20
2019-04-06T12:39:53.435Z,29.10
2019-04-06T12:42:51.831Z,29.10
2019-04-06T12:45:58.290Z,29.30
2019-04-06T12:48:53.101Z,29.50
2019-04-06T12:51:31.805Z,29.50
2019-04-06T12:54:19.165Z,29.60
2019-04-06T12:56:57.458Z,29.50
2019-04-06T12:59:46.206Z,29.60
2019-04-06T13:02:25.985Z,29.70
2019-04-06T13:05:13.573Z,29.80
2019-04-06T13:07:59.948Z,30.00
2019-04-06T13:10:36.234Z,30.00
2019-04-06T13:13:23.047Z,29.90
2019-04-06T13:16:00.993Z,30.10
2019-04-06T13:18:38.586Z,30.10
2019-04-06T13:21:30.074Z,30.10
2019-04-06T13:24:13.781Z,30.00
2019-04-06T13:27:20.933Z,29.80
2019-04-06T13:30:21.579Z,29.20
2019-04-06T13:33:21.665Z,28.70
2019-04-06T13:36:16.176Z,28.60
2019-04-06T13:39:01.630Z,28.70
2019-04-06T13:41:53.349Z,28.70
2019-04-06T13:44:50.697Z,28.80
2019-04-06T13:47:35.024Z,28.70
2019-04-06T13:50:24.130Z,28.60
2019-04-06T13:53:21.494Z,28.60
2019-04-06T13:56:08.656Z,28.80
2019-04-06T13:58:59.277Z,29.00
2019-04-06T14:01:58.433Z,29.10
2019-04-06T14:04:46.744Z,29.30
2019-04-06T14:07:41.234Z,29.10
2019-04-06T14:10:38.807Z,28.90
2019-04-06T14:13:30.430Z,28.80
2019-04-06T14:16:14.361Z,29.00
2019-04-06T14:18:59.323Z,29.00
2019-04-06T14:21:50.761Z,29.20
2019-04-06T14:24:36.758Z,29.20
2019-04-06T14:27:16.355Z,28.90
2019-04-06T14:30:20.239Z,28.70
2019-04-06T14:33:12.019Z,28.70
2019-04-06T14:36:13.395Z,28.50
2019-04-06T14:39:00.978Z,28.60
2019-04-06T14:41:49.135Z,28.60
2019-04-06T14:44:37.236Z,28.70
2019-04-06T14:47:24.387Z,28.70
2019-04-06T14:50:18.907Z,28.50
2019-04-06T14:53:07.125Z,28.50
2019-04-06T14:55:48.243Z,28.50
2019-04-06T14:58:39.572Z,28.50
2019-04-06T15:01:15.655Z,28.40
2019-04-06T15:03:59.267Z,28.40
2019-04-06T15:06:41.557Z,28.20
2019-04-06T15:09:17.988Z,28.20
2019-04-06T15:11:56.950Z,28.10
2019-04-06T15:14:44.737Z,28.20
2019-04-06T15:17:29.362Z,28.00
2019-04-06T15:20:10.212Z,27.90
2019-04-06T15:22:54.964Z,27.70
2019-04-06T15:25:45.927Z,27.60
2019-04-06T15:28:40.176Z,27.70
2019-04-06T15:31:19.590Z,28.00
2019-04-06T15:34:06.200Z,28.30
2019-04-06T15:36:44.247Z,28.60
2019-04-06T15:39:35.257Z,28.50
2019-04-06T15:42:20.604Z,28.80
2019-04-06T15:45:18.094Z,28.90
2019-04-06T15:48:05.331Z,29.30
2019-04-06T15:50:57.401Z,29.60
2019-04-06T15:53:43.034Z,29.70
2019-04-06T15:56:22.798Z,29.70
2019-04-06T15:59:02.281Z,29.90
2019-04-06T16:02:01.424Z,29.90
2019-04-06T16:04:36.948Z,30.00
2019-04-06T16:07:30.896Z,30.00
2019-04-06T16:10:15.613Z,30.00
2019-04-06T16:13:04.151Z,30.00
2019-04-06T16:15:51.474Z,29.90
2019-04-06T16:18:38.707Z,29.50
2019-04-06T16:21:30.088Z,29.20
2019-04-06T16:24:27.940Z,28.90
2019-04-06T16:27:16.134Z,28.60
2019-04-06T16:30:20.057Z,28.20
2019-04-06T16:33:04.793Z,28.00
2019-04-06T16:35:52.843Z,27.80
2019-04-06T16:38:37.711Z,27.60
2019-04-06T16:41:27.879Z,27.60
2019-04-06T16:44:14.516Z,27.40
2019-04-06T16:46:51.919Z,27.20
2019-04-06T16:49:40.958Z,26.90
2019-04-06T16:52:27.792Z,26.90
2019-04-06T16:55:16.540Z,27.00
2019-04-06T16:58:08.092Z,27.10
2019-04-06T17:00:57.419Z,27.10
2019-04-06T17:03:37.601Z,26.90
2019-04-06T17:06:29.091Z,26.60
2019-04-06T17:09:26.697Z,26.10
2019-04-06T17:12:27.720Z,25.30
2019-04-06T17:17:14.539Z,24.00
2019-04-06T17:20:10.391Z,23.40
2019-04-06T17:23:05.069Z,22.80
2019-04-06T17:25:59.561Z,22.30
2019-04-06T17:28:44.608Z,21.90
2019-04-06T17:31:31.494Z,21.40
2019-04-06T17:34:06.653Z,21.00
2019-04-06T17:36:51.632Z,20.50
2019-04-06T17:39:27.891Z,20.20
2019-04-06T17:42:15.690Z,19.90
2019-04-06T17:44:52.986Z,19.60
2019-04-06T17:47:31.747Z,19.30
2019-04-06T17:50:20.206Z,19.00
2019-04-06T17:53:08.544Z,18.80
2019-04-06T17:55:55.910Z,18.60
2019-04-06T17:58:34.801Z,18.50
2019-04-06T18:01:18.385Z,18.30
2019-04-06T18:04:06.970Z,18.10
2019-04-06T18:06:50.616Z,17.90
2019-04-06T18:09:38.916Z,17.80
2019-04-06T18:12:30.188Z,17.70
2019-04-06T18:14:59.990Z,17.60
2019-04-06T18:17:29.277Z,17.40
2019-04-06T18:19:58.886Z,17.30
2019-04-06T18:22:28.995Z,17.20
2019-04-06T18:24:58.759Z,17.10
2019-04-06T18:27:28.223Z,17.00
2019-04-06T18:29:58.165Z,16.90
2019-04-06T18:32:41.979Z,16.80
2019-04-06T18:35:12.341Z,16.70
2019-04-06T18:37:51.306Z,16.60
2019-04-06T18:40:26.202Z,16.50
2019-04-06T18:42:55.500Z,16.30
2019-04-06T18:45:26.426Z,16.20
2019-04-06T18:47:57.357Z,16.10
2019-04-06T18:50:34.257Z,15.90
2019-04-06T18:52:58.758Z,15.80
2019-04-06T18:55:28.913Z,15.60
2019-04-06T18:58:08.817Z,15.50
2019-04-06T19:00:30.127Z,15.40
2019-04-06T19:03:10.574Z,15.30
2019-04-06T19:05:31.539Z,15.20
2019-04-06T19:08:02.053Z,15.10
2019-04-06T19:10:31.567Z,15.00
2019-04-06T19:13:01.089Z,14.90
2019-04-06T19:15:31.306Z,14.80
2019-04-06T19:18:20.799Z,14.70
2019-04-06T19:20:50.869Z,14.60
2019-04-06T19:23:21.179Z,14.60
2019-04-06T19:25:51.083Z,14.50
2019-04-06T19:28:20.974Z,14.50
2019-04-06T19:30:50.998Z,14.50
2019-04-06T19:33:24.563Z,14.40
2019-04-06T19:35:51.709Z,14.40
2019-04-06T19:38:21.532Z,14.40
2019-04-06T19:40:51.100Z,14.40
2019-04-06T19:43:21.162Z,14.30
2019-04-06T19:45:51.335Z,14.30
2019-04-06T19:48:20.894Z,14.20
2019-04-06T19:50:51.446Z,14.20
2019-04-06T19:53:21.330Z,14.20
2019-04-06T19:55:52.065Z,14.20
2019-04-06T19:58:22.671Z,14.10
2019-04-06T20:00:54.280Z,14.10
2019-04-06T20:03:34.069Z,14.10
2019-04-06T20:05:56.014Z,14.10
2019-04-06T20:08:27.124Z,14.10
2019-04-06T20:10:57.125Z,14.10
2019-04-06T20:13:28.666Z,14.10
2019-04-06T20:15:58.397Z,14.10
2019-04-06T20:18:28.947Z,14.10
2019-04-06T20:20:59.807Z,14.10
2019-04-06T20:23:29.150Z,14.10
2019-04-06T20:25:58.930Z,14.10
2019-04-06T20:28:28.443Z,14.20
2019-04-06T20:30:57.958Z,14.20
2019-04-06T20:33:28.358Z,14.20
2019-04-06T20:35:57.801Z,14.20
2019-04-06T20:38:27.695Z,14.20
2019-04-06T20:40:58.004Z,14.20
2019-04-06T20:43:28.605Z,14.10
2019-04-06T20:45:58.661Z,14.10
2019-04-06T20:48:28.381Z,14.10
2019-04-06T20:50:57.783Z,14.00
2019-04-06T20:53:27.640Z,14.00
2019-04-06T20:55:57.047Z,13.90
2019-04-06T20:58:27.199Z,13.80
2019-04-06T21:01:16.046Z,13.80
2019-04-06T21:03:58.245Z,13.70
2019-04-06T21:06:17.974Z,13.60
2019-04-06T21:08:48.039Z,13.50
2019-04-06T21:11:17.972Z,13.40
2019-04-06T21:13:47.341Z,13.30
2019-04-06T21:16:17.886Z,13.20
2019-04-06T21:18:48.092Z,13.10
2019-04-06T21:21:17.677Z,13.10
2019-04-06T21:23:47.115Z,13.00
2019-04-06T21:26:16.429Z,12.90
2019-04-06T21:28:46.534Z,12.80
2019-04-06T21:31:16.281Z,12.70
2019-04-06T21:33:46.616Z,12.60
2019-04-06T21:36:16.454Z,12.60
2019-04-06T21:38:45.794Z,12.50
2019-04-06T21:41:15.120Z,12.40
2019-04-06T21:43:44.570Z,12.40
2019-04-06T21:46:14.000Z,12.30
2019-04-06T21:48:43.310Z,12.20
2019-04-06T21:51:12.898Z,12.10
2019-04-06T21:53:42.435Z,12.10
2019-04-06T21:56:12.335Z,12.00
2019-04-06T21:58:41.733Z,12.00
2019-04-06T22:01:11.921Z,11.90
2019-04-06T22:03:41.793Z,11.80
2019-04-06T22:06:11.465Z,11.80
2019-04-06T22:08:40.904Z,11.80
2019-04-06T22:11:10.767Z,11.70
2019-04-06T22:13:40.766Z,11.60
2019-04-06T22:16:10.126Z,11.60
2019-04-06T22:18:39.746Z,11.60
2019-04-06T22:21:09.051Z,11.50
2019-04-06T22:23:42.326Z,11.50
2019-04-06T22:26:10.884Z,11.50
2019-04-06T22:28:41.357Z,11.40
2019-04-06T22:31:10.952Z,11.40
2019-04-06T22:33:40.834Z,11.30
2019-04-06T22:36:10.263Z,11.30
2019-04-06T22:38:40.005Z,11.30
2019-04-06T22:41:10.745Z,11.30
2019-04-06T22:43:40.422Z,11.20
2019-04-06T22:46:12.243Z,11.20
2019-04-06T22:48:40.653Z,11.20
2019-04-06T22:51:10.146Z,11.10
2019-04-06T22:53:39.713Z,11.10
2019-04-06T22:56:09.026Z,11.10
2019-04-06T22:58:38.472Z,11.10
2019-04-06T23:01:10.706Z,11.00
2019-04-06T23:03:58.394Z,11.00
2019-04-06T23:06:33.223Z,10.90
2019-04-06T23:09:03.298Z,10.80
2019-04-06T23:11:33.056Z,10.80
2019-04-06T23:14:03.002Z,10.70
2019-04-06T23:16:33.111Z,10.70
2019-04-06T23:19:02.542Z,10.60
2019-04-06T23:21:32.581Z,10.50
2019-04-06T23:24:03.799Z,10.50
2019-04-06T23:26:33.018Z,10.50
2019-04-06T23:29:03.396Z,10.40
2019-04-06T23:31:33.477Z,10.40
2019-04-06T23:34:03.360Z,10.30
2019-04-06T23:36:32.988Z,10.30
2019-04-06T23:39:02.731Z,10.20
2019-04-06T23:41:32.300Z,10.20
2019-04-06T23:44:01.734Z,10.20
2019-04-06T23:46:31.035Z,10.10
2019-04-06T23:49:02.302Z,10.10
2019-04-06T23:51:31.424Z,10.00
2019-04-06T23:54:00.814Z,10.00
2019-04-06T23:56:30.095Z,9.90
2019-04-06T23:58:59.475Z,9.90
