createdAt,value
2022-10-22T00:00:44.141Z,101669.06
2022-10-22T00:03:11.791Z,101674.13
2022-10-22T00:05:39.288Z,101689.47
2022-10-22T00:08:06.599Z,101673.91
2022-10-22T00:10:33.800Z,101687.31
2022-10-22T00:13:01.163Z,101703.31
2022-10-22T00:15:28.546Z,101693.72
2022-10-22T00:17:55.863Z,101698.78
2022-10-22T00:20:23.163Z,101697.66
2022-10-22T00:25:17.988Z,101695.81
2022-10-22T00:27:45.372Z,101683.84
2022-10-22T00:30:12.936Z,101680.22
2022-10-22T00:32:40.457Z,101687.44
2022-10-22T00:35:08.381Z,101666.66
2022-10-22T00:37:35.706Z,101689.50
2022-10-22T00:40:04.571Z,101696.66
2022-10-22T00:42:32.020Z,101701.06
2022-10-22T00:45:11.229Z,101703.56
2022-10-22T00:47:44.964Z,101700.09
2022-10-22T00:50:17.365Z,101708.72
2022-10-22T00:52:44.925Z,101701.47
2022-10-22T00:55:13.691Z,101706.53
2022-10-22T00:57:41.024Z,101711.56
2022-10-22T01:00:09.138Z,101702.63
2022-10-22T01:02:36.634Z,101706.63
2022-10-22T01:05:06.157Z,101703.16
2022-10-22T01:07:41.392Z,101706.19
2022-10-22T01:10:08.448Z,101714.81
2022-10-22T01:13:15.077Z,101702.56
2022-10-22T01:16:07.598Z,101695.22
2022-10-22T01:19:01.890Z,101697.41
2022-10-22T01:21:41.360Z,101694.56
2022-10-22T01:24:28.773Z,101703.63
2022-10-22T01:27:08.055Z,101692.75
2022-10-22T01:30:08.050Z,101700.78
2022-10-22T01:32:42.014Z,101699.59
2022-10-22T01:35:12.865Z,101698.84
2022-10-22T01:37:49.329Z,101703.66
2022-10-22T01:40:17.795Z,101703.13
2022-10-22T01:43:05.136Z,101713.69
2022-10-22T01:45:37.512Z,101717.53
2022-10-22T01:48:34.140Z,101721.28
2022-10-22T01:51:13.828Z,101723.03
2022-10-22T01:53:59.837Z,101726.84
2022-10-22T01:56:49.995Z,101721.28
2022-10-22T01:59:42.008Z,101725.38
2022-10-22T02:02:29.945Z,101732.56
2022-10-22T02:05:07.399Z,101733.00
2022-10-22T02:07:42.708Z,101722.63
2022-10-22T02:10:12.098Z,101728.66
2022-10-22T02:12:42.866Z,101736.63
2022-10-22T02:15:34.084Z,101737.91
2022-10-22T02:18:02.678Z,101726.41
2022-10-22T02:20:35.554Z,101739.19
2022-10-22T02:23:04.210Z,101747.22
2022-10-22T02:25:36.837Z,101746.13
2022-10-22T02:28:25.601Z,101722.13
2022-10-22T02:31:00.926Z,101740.50
2022-10-22T02:33:34.673Z,101738.81
2022-10-22T02:36:03.606Z,101745.59
2022-10-22T02:38:32.205Z,101737.34
2022-10-22T02:40:59.551Z,101729.53
2022-10-22T02:43:29.939Z,101744.94
2022-10-22T02:45:57.879Z,101735.41
2022-10-22T02:48:24.987Z,101734.78
2022-10-22T02:50:52.279Z,101738.06
2022-10-22T02:53:20.539Z,101723.94
2022-10-22T02:55:47.796Z,101742.47
2022-10-22T02:58:15.301Z,101754.94
2022-10-22T03:00:42.886Z,101752.06
2022-10-22T03:03:10.145Z,101745.00
2022-10-22T03:05:37.500Z,101736.00
2022-10-22T03:08:05.071Z,101759.13
2022-10-22T03:10:32.270Z,101755.84
2022-10-22T03:12:59.635Z,101752.66
2022-10-22T03:17:55.478Z,101745.06
2022-10-22T03:20:23.797Z,101732.22
2022-10-22T03:22:51.500Z,101741.44
2022-10-22T03:25:22.623Z,101758.13
2022-10-22T03:27:52.661Z,101746.38
2022-10-22T03:30:20.946Z,101742.50
2022-10-22T03:32:49.907Z,101754.66
2022-10-22T03:35:17.277Z,101759.97
2022-10-22T03:37:44.668Z,101748.84
2022-10-22T03:40:13.059Z,101751.91
2022-10-22T03:42:42.090Z,101746.34
2022-10-22T03:45:10.466Z,101757.34
2022-10-22T03:47:37.948Z,101749.19
2022-10-22T03:50:06.520Z,101767.44
2022-10-22T03:52:40.604Z,101764.03
2022-10-22T03:55:09.271Z,101774.84
2022-10-22T03:57:38.016Z,101779.31
2022-10-22T04:00:06.810Z,101770.25
2022-10-22T04:02:34.194Z,101775.91
2022-10-22T04:05:02.000Z,101754.41
2022-10-22T04:07:31.365Z,101759.06
2022-10-22T04:09:58.709Z,101775.00
2022-10-22T04:12:26.449Z,101775.81
2022-10-22T04:14:54.051Z,101768.78
2022-10-22T04:17:21.251Z,101754.03
2022-10-22T04:19:50.043Z,101761.00
2022-10-22T04:22:20.057Z,101766.31
2022-10-22T04:24:47.411Z,101761.53
2022-10-22T04:27:15.185Z,101769.94
2022-10-22T04:29:42.451Z,101771.03
2022-10-22T04:32:12.231Z,101763.56
2022-10-22T04:34:39.429Z,101786.22
2022-10-22T04:37:08.291Z,101772.56
2022-10-22T04:39:36.760Z,101783.88
2022-10-22T04:42:04.494Z,101784.03
2022-10-22T04:44:31.742Z,101790.19
2022-10-22T04:46:59.448Z,101789.00
2022-10-22T04:49:26.593Z,101783.84
2022-10-22T04:51:54.116Z,101799.44
2022-10-22T04:54:21.586Z,101787.44
2022-10-22T04:56:48.900Z,101796.28
2022-10-22T04:59:16.263Z,101811.03
2022-10-22T05:01:46.137Z,101800.84
2022-10-22T05:04:16.369Z,101806.00
2022-10-22T05:06:44.130Z,101809.28
2022-10-22T05:09:21.108Z,101817.69
2022-10-22T05:11:54.049Z,101812.47
2022-10-22T05:14:24.430Z,101818.34
2022-10-22T05:16:52.497Z,101811.41
2022-10-22T05:19:24.248Z,101808.50
2022-10-22T05:21:53.676Z,101814.78
2022-10-22T05:24:21.781Z,101820.22
2022-10-22T05:26:51.084Z,101818.53
2022-10-22T05:29:18.468Z,101825.97
2022-10-22T05:31:46.077Z,101816.50
2022-10-22T05:34:15.486Z,101821.81
2022-10-22T05:36:42.704Z,101817.44
2022-10-22T05:39:10.133Z,101815.56
2022-10-22T05:41:38.423Z,101825.97
2022-10-22T05:44:06.196Z,101826.41
2022-10-22T05:46:36.976Z,101826.13
2022-10-22T05:49:07.310Z,101843.88
2022-10-22T05:51:37.327Z,101846.81
2022-10-22T05:54:07.712Z,101845.78
2022-10-22T05:56:35.839Z,101841.28
2022-10-22T05:59:05.707Z,101832.16
2022-10-22T06:01:37.759Z,101839.47
2022-10-22T06:04:07.687Z,101838.88
2022-10-22T06:06:38.423Z,101842.59
2022-10-22T06:09:22.587Z,101847.78
2022-10-22T06:11:51.068Z,101841.06
2022-10-22T06:14:20.514Z,101847.31
2022-10-22T06:16:47.806Z,101843.41
2022-10-22T06:19:17.518Z,101847.28
2022-10-22T06:21:45.721Z,101840.31
2022-10-22T06:24:14.093Z,101842.25
2022-10-22T06:26:42.025Z,101850.16
2022-10-22T06:29:09.961Z,101841.75
2022-10-22T06:31:37.454Z,101859.38
2022-10-22T06:34:06.840Z,101848.53
2022-10-22T06:36:35.059Z,101834.59
2022-10-22T06:39:02.572Z,101846.03
2022-10-22T06:41:29.852Z,101836.44
2022-10-22T06:43:58.213Z,101826.06
2022-10-22T06:46:26.341Z,101843.41
2022-10-22T06:49:00.962Z,101841.81
2022-10-22T06:51:31.650Z,101823.41
2022-10-22T06:53:59.654Z,101833.44
2022-10-22T06:56:30.040Z,101827.88
2022-10-22T06:58:58.550Z,101826.25
2022-10-22T07:01:32.930Z,101827.41
2022-10-22T07:04:01.044Z,101812.84
2022-10-22T07:06:29.548Z,101815.13
2022-10-22T07:08:59.065Z,101808.13
2022-10-22T07:11:29.956Z,101819.03
2022-10-22T07:14:01.532Z,101802.00
2022-10-22T07:16:32.033Z,101820.47
2022-10-22T07:19:41.377Z,101813.72
2022-10-22T07:22:08.695Z,101812.63
2022-10-22T07:24:36.040Z,101803.38
2022-10-22T07:27:05.045Z,101797.25
2022-10-22T07:29:33.373Z,101818.25
2022-10-22T07:32:00.556Z,101815.41
2022-10-22T07:34:27.933Z,101802.00
2022-10-22T07:36:56.846Z,101801.16
2022-10-22T07:39:25.938Z,101812.63
2022-10-22T07:41:53.348Z,101805.06
2022-10-22T07:44:20.529Z,101801.94
2022-10-22T07:46:48.972Z,101803.00
2022-10-22T07:49:16.515Z,101804.09
2022-10-22T07:51:43.738Z,101794.22
2022-10-22T07:54:11.024Z,101805.69
2022-10-22T07:56:38.713Z,101816.09
2022-10-22T07:59:06.010Z,101804.41
2022-10-22T08:01:33.321Z,101818.06
2022-10-22T08:04:00.552Z,101804.41
2022-10-22T08:06:27.932Z,101808.53
2022-10-22T08:08:55.109Z,101812.72
2022-10-22T08:11:22.355Z,101813.28
2022-10-22T08:13:49.494Z,101826.50
2022-10-22T08:16:16.759Z,101825.34
2022-10-22T08:18:45.897Z,101826.38
2022-10-22T08:21:13.950Z,101825.41
2022-10-22T08:23:41.931Z,101798.63
2022-10-22T08:26:10.238Z,101831.59
2022-10-22T08:28:37.909Z,101826.53
2022-10-22T08:31:07.720Z,101836.63
2022-10-22T08:33:35.154Z,101825.38
2022-10-22T08:36:02.697Z,101822.00
2022-10-22T08:38:31.655Z,101820.03
2022-10-22T08:41:21.850Z,101826.13
2022-10-22T08:44:26.086Z,101823.63
2022-10-22T08:47:18.742Z,101814.16
2022-10-22T08:49:48.878Z,101811.25
2022-10-22T08:52:19.812Z,101812.31
2022-10-22T08:54:59.493Z,101817.25
2022-10-22T08:57:46.621Z,101827.94
2022-10-22T09:00:33.328Z,101818.09
2022-10-22T09:03:27.955Z,101820.56
2022-10-22T09:05:59.507Z,101824.16
2022-10-22T09:08:26.927Z,101809.25
2022-10-22T09:11:14.626Z,101820.19
2022-10-22T09:13:43.780Z,101798.97
2022-10-22T09:16:19.986Z,101821.31
2022-10-22T09:19:35.417Z,101814.03
2022-10-22T09:22:13.034Z,101808.44
2022-10-22T09:24:47.022Z,101799.09
2022-10-22T09:27:28.499Z,101805.63
2022-10-22T09:29:55.713Z,101800.50
2022-10-22T09:32:23.515Z,101809.69
2022-10-22T09:34:55.512Z,101796.69
2022-10-22T09:37:27.134Z,101814.72
2022-10-22T09:39:55.798Z,101803.44
2022-10-22T09:42:23.919Z,101810.88
2022-10-22T09:44:57.721Z,101799.88
2022-10-22T09:47:42.630Z,101821.19
2022-10-22T09:50:27.552Z,101811.88
2022-10-22T09:53:03.425Z,101808.75
2022-10-22T09:55:30.743Z,101797.47
2022-10-22T09:58:00.596Z,101796.63
2022-10-22T10:00:28.678Z,101803.09
2022-10-22T10:03:00.829Z,101790.25
2022-10-22T10:05:36.940Z,101794.41
2022-10-22T10:08:15.944Z,101789.75
2022-10-22T10:10:51.931Z,101788.13
2022-10-22T10:14:16.083Z,101786.13
2022-10-22T10:17:01.386Z,101784.47
2022-10-22T10:19:34.368Z,101784.56
2022-10-22T10:22:20.980Z,101775.88
2022-10-22T10:25:11.556Z,101772.25
2022-10-22T10:27:43.601Z,101771.75
2022-10-22T10:30:18.281Z,101746.41
2022-10-22T10:32:55.455Z,101765.63
2022-10-22T10:35:48.087Z,101760.41
2022-10-22T10:38:41.835Z,101763.84
2022-10-22T10:41:33.655Z,101748.94
2022-10-22T10:44:22.670Z,101756.03
2022-10-22T10:47:27.463Z,101746.75
2022-10-22T10:50:01.121Z,101735.53
2022-10-22T10:52:33.450Z,101720.88
2022-10-22T10:55:13.625Z,101739.25
2022-10-22T10:57:58.108Z,101735.50
2022-10-22T11:00:25.592Z,101718.34
2022-10-22T11:03:30.467Z,101721.50
2022-10-22T11:06:07.996Z,101707.16
2022-10-22T11:08:42.074Z,101707.66
2022-10-22T11:13:56.891Z,101700.50
2022-10-22T11:16:32.812Z,101701.97
2022-10-22T11:19:15.528Z,101700.56
2022-10-22T11:22:26.481Z,101704.50
2022-10-22T11:25:25.245Z,101698.78
2022-10-22T11:28:05.652Z,101679.72
2022-10-22T11:30:38.146Z,101685.56
2022-10-22T11:33:15.148Z,101682.16
2022-10-22T11:35:45.045Z,101684.50
2022-10-22T11:38:16.584Z,101689.97
2022-10-22T11:40:57.119Z,101694.44
2022-10-22T11:43:52.773Z,101671.38
2022-10-22T11:46:20.063Z,101682.97
2022-10-22T11:49:21.763Z,101679.31
2022-10-22T11:51:50.112Z,101671.81
2022-10-22T11:54:31.055Z,101651.88
2022-10-22T11:57:13.538Z,101653.38
2022-10-22T12:00:01.561Z,101673.44
2022-10-22T12:02:42.318Z,101667.22
2022-10-22T12:05:26.071Z,101675.97
2022-10-22T12:08:21.987Z,101662.06
2022-10-22T12:10:58.542Z,101659.38
2022-10-22T12:13:32.053Z,101659.38
2022-10-22T12:16:03.981Z,101649.97
2022-10-22T12:18:40.511Z,101653.88
2022-10-22T12:21:14.455Z,101649.09
2022-10-22T12:23:42.678Z,101658.41
2022-10-22T12:26:27.852Z,101664.41
2022-10-22T12:28:59.942Z,101643.81
2022-10-22T12:31:28.983Z,101656.50
2022-10-22T12:34:00.472Z,101664.03
2022-10-22T12:36:29.080Z,101647.47
2022-10-22T12:39:00.862Z,101648.31
2022-10-22T12:41:36.820Z,101653.38
2022-10-22T12:44:05.582Z,101643.53
2022-10-22T12:46:36.830Z,101643.72
2022-10-22T12:49:08.745Z,101650.56
2022-10-22T12:51:36.477Z,101652.78
2022-10-22T12:54:26.237Z,101652.38
2022-10-22T12:56:55.650Z,101644.28
2022-10-22T12:59:36.203Z,101638.19
2022-10-22T13:02:13.546Z,101650.03
2022-10-22T13:04:41.407Z,101643.34
2022-10-22T13:07:18.441Z,101658.22
2022-10-22T13:09:49.123Z,101657.13
2022-10-22T13:12:26.441Z,101644.63
2022-10-22T13:14:54.206Z,101663.25
2022-10-22T13:17:40.224Z,101670.88
2022-10-22T13:20:23.808Z,101658.41
2022-10-22T13:23:03.420Z,101661.00
2022-10-22T13:25:33.544Z,101658.84
2022-10-22T13:28:20.357Z,101646.53
2022-10-22T13:30:58.472Z,101657.28
2022-10-22T13:33:34.484Z,101652.59
2022-10-22T13:36:02.052Z,101656.50
2022-10-22T13:38:29.616Z,101653.88
2022-10-22T13:40:57.769Z,101643.63
2022-10-22T13:43:25.633Z,101650.13
2022-10-22T13:45:57.942Z,101644.69
2022-10-22T13:48:26.544Z,101652.59
2022-10-22T13:50:54.932Z,101651.34
2022-10-22T13:53:28.453Z,101631.16
2022-10-22T13:55:55.644Z,101642.22
2022-10-22T13:58:25.253Z,101647.75
2022-10-22T14:00:57.213Z,101646.13
2022-10-22T14:03:34.812Z,101635.25
2022-10-22T14:06:02.275Z,101639.34
2022-10-22T14:08:29.637Z,101632.22
2022-10-22T14:10:56.915Z,101627.00
2022-10-22T14:13:24.150Z,101621.72
2022-10-22T14:15:52.723Z,101625.78
2022-10-22T14:18:29.152Z,101622.72
2022-10-22T14:21:00.483Z,101623.66
2022-10-22T14:23:31.134Z,101628.44
2022-10-22T14:26:01.066Z,101632.91
2022-10-22T14:28:31.347Z,101626.28
2022-10-22T14:30:59.131Z,101630.47
2022-10-22T14:33:35.467Z,101628.22
2022-10-22T14:36:03.313Z,101623.78
2022-10-22T14:38:30.804Z,101634.44
2022-10-22T14:40:59.951Z,101640.03
2022-10-22T14:43:31.394Z,101635.03
2022-10-22T14:45:58.903Z,101618.53
2022-10-22T14:48:26.022Z,101621.06
2022-10-22T14:50:54.848Z,101637.31
2022-10-22T14:53:22.053Z,101619.13
2022-10-22T14:55:51.632Z,101638.44
2022-10-22T14:58:19.138Z,101635.63
2022-10-22T15:00:46.315Z,101635.63
2022-10-22T15:03:13.690Z,101635.06
2022-10-22T15:05:45.161Z,101647.09
2022-10-22T15:08:14.663Z,101645.41
2022-10-22T15:10:42.301Z,101634.50
2022-10-22T15:13:10.026Z,101631.72
2022-10-22T15:15:40.336Z,101647.38
2022-10-22T15:18:08.597Z,101633.97
2022-10-22T15:20:36.109Z,101633.38
2022-10-22T15:23:03.818Z,101640.66
2022-10-22T15:25:31.010Z,101638.69
2022-10-22T15:28:01.839Z,101640.38
2022-10-22T15:30:34.894Z,101645.97
2022-10-22T15:33:02.469Z,101647.66
2022-10-22T15:35:29.726Z,101649.59
2022-10-22T15:37:56.929Z,101632.00
2022-10-22T15:40:24.269Z,101658.53
2022-10-22T15:42:51.643Z,101651.28
2022-10-22T15:45:21.430Z,101659.66
2022-10-22T15:47:49.650Z,101661.34
2022-10-22T15:50:18.130Z,101671.41
2022-10-22T15:52:45.266Z,101660.50
2022-10-22T15:57:40.891Z,101665.25
2022-10-22T16:00:09.000Z,101670.56
2022-10-22T16:02:42.635Z,101669.16
2022-10-22T16:05:10.374Z,101678.66
2022-10-22T16:07:37.535Z,101669.44
2022-10-22T16:10:07.851Z,101666.63
2022-10-22T16:12:36.392Z,101681.75
2022-10-22T16:15:07.851Z,101670.56
2022-10-22T16:17:35.157Z,101670.84
2022-10-22T16:20:02.403Z,101679.78
2022-10-22T16:22:30.336Z,101680.34
2022-10-22T16:24:58.752Z,101679.22
2022-10-22T16:27:25.913Z,101670.28
2022-10-22T16:29:53.297Z,101672.78
2022-10-22T16:32:20.777Z,101676.97
2022-10-22T16:34:47.998Z,101677.25
2022-10-22T16:37:15.246Z,101652.66
2022-10-22T16:39:42.505Z,101665.78
2022-10-22T16:42:09.805Z,101650.41
2022-10-22T16:44:37.079Z,101649.84
2022-10-22T16:47:04.319Z,101657.97
2022-10-22T16:49:31.471Z,101664.69
2022-10-22T16:51:58.940Z,101660.44
2022-10-22T16:54:26.388Z,101660.72
2022-10-22T16:56:53.614Z,101654.59
2022-10-22T16:59:20.896Z,101657.97
2022-10-22T17:01:48.187Z,101647.63
2022-10-22T17:04:17.697Z,101665.19
2022-10-22T17:06:45.049Z,101658.47
2022-10-22T17:09:12.320Z,101659.56
2022-10-22T17:11:42.604Z,101663.47
2022-10-22T17:14:11.614Z,101661.22
2022-10-22T17:16:39.041Z,101652.03
2022-10-22T17:19:06.493Z,101652.78
2022-10-22T17:21:34.288Z,101650.72
2022-10-22T17:24:01.541Z,101649.00
2022-10-22T17:26:28.766Z,101640.03
2022-10-22T17:28:56.296Z,101635.88
2022-10-22T17:31:33.075Z,101648.09
2022-10-22T17:34:00.519Z,101643.00
2022-10-22T17:36:33.216Z,101643.56
2022-10-22T17:39:06.471Z,101648.63
2022-10-22T17:41:36.750Z,101650.28
2022-10-22T17:44:06.822Z,101641.63
2022-10-22T17:46:34.121Z,101636.34
2022-10-22T17:49:08.362Z,101644.19
2022-10-22T17:51:36.348Z,101625.25
2022-10-22T17:54:07.315Z,101631.75
2022-10-22T17:56:37.828Z,101634.03
2022-10-22T17:59:05.360Z,101629.88
2022-10-22T18:01:36.567Z,101627.66
2022-10-22T18:04:06.647Z,101635.50
2022-10-22T18:06:36.821Z,101629.38
2022-10-22T18:09:06.207Z,101615.13
2022-10-22T18:11:36.229Z,101618.44
2022-10-22T18:14:04.975Z,101616.47
2022-10-22T18:16:32.559Z,101603.50
2022-10-22T18:19:00.117Z,101615.09
2022-10-22T18:21:29.336Z,101606.94
2022-10-22T18:23:59.601Z,101609.94
2022-10-22T18:26:28.034Z,101613.31
2022-10-22T18:28:57.261Z,101607.00
2022-10-22T18:31:28.448Z,101607.31
2022-10-22T18:33:56.198Z,101601.25
2022-10-22T18:36:26.936Z,101608.84
2022-10-22T18:38:57.128Z,101610.31
2022-10-22T18:41:25.173Z,101607.84
2022-10-22T18:44:01.438Z,101614.28
2022-10-22T18:46:30.495Z,101609.25
2022-10-22T18:49:00.007Z,101607.91
2022-10-22T18:51:32.984Z,101617.13
2022-10-22T18:54:22.128Z,101610.16
2022-10-22T18:56:47.996Z,101610.72
2022-10-22T18:59:21.639Z,101612.94
2022-10-22T19:01:49.673Z,101631.69
2022-10-22T19:04:16.979Z,101621.63
2022-10-22T19:06:47.737Z,101625.00
2022-10-22T19:09:16.395Z,101628.34
2022-10-22T19:11:48.076Z,101619.72
2022-10-22T19:14:20.062Z,101628.66
2022-10-22T19:16:47.172Z,101622.50
2022-10-22T19:19:18.489Z,101628.38
2022-10-22T19:21:47.892Z,101619.13
2022-10-22T19:24:18.712Z,101619.72
2022-10-22T19:26:49.827Z,101619.69
2022-10-22T19:29:19.679Z,101626.44
2022-10-22T19:31:47.695Z,101630.06
2022-10-22T19:34:15.232Z,101625.28
2022-10-22T19:36:43.068Z,101624.16
2022-10-22T19:39:10.843Z,101626.13
2022-10-22T19:41:39.005Z,101642.34
2022-10-22T19:44:06.358Z,101639.25
2022-10-22T19:46:33.882Z,101640.13
2022-10-22T19:49:03.677Z,101632.28
2022-10-22T19:51:33.536Z,101634.50
2022-10-22T19:54:07.195Z,101609.34
2022-10-22T19:56:36.309Z,101626.38
2022-10-22T19:59:05.007Z,101617.13
2022-10-22T20:01:33.642Z,101603.16
2022-10-22T20:04:04.542Z,101617.56
2022-10-22T20:06:32.604Z,101612.84
2022-10-22T20:09:00.985Z,101611.63
2022-10-22T20:11:31.088Z,101609.66
2022-10-22T20:13:59.201Z,101616.94
2022-10-22T20:16:30.253Z,101613.00
2022-10-22T20:19:04.326Z,101605.63
2022-10-22T20:21:31.595Z,101597.16
2022-10-22T20:23:59.445Z,101583.69
2022-10-22T20:26:31.928Z,101588.66
2022-10-22T20:28:59.290Z,101591.47
2022-10-22T20:31:28.870Z,101589.75
2022-10-22T20:34:01.589Z,101580.50
2022-10-22T20:36:31.593Z,101573.16
2022-10-22T20:39:06.446Z,101568.03
2022-10-22T20:41:35.353Z,101564.66
2022-10-22T20:44:02.652Z,101544.28
2022-10-22T20:46:32.280Z,101568.44
2022-10-22T20:49:03.557Z,101567.28
2022-10-22T20:51:30.760Z,101556.34
2022-10-22T20:53:58.570Z,101566.88
2022-10-22T20:56:26.690Z,101561.81
2022-10-22T20:59:04.324Z,101559.63
2022-10-22T21:01:44.713Z,101546.63
2022-10-22T21:04:14.525Z,101562.75
2022-10-22T21:06:43.557Z,101551.09
2022-10-22T21:09:14.021Z,101568.19
2022-10-22T21:11:45.225Z,101544.78
2022-10-22T21:14:15.883Z,101548.34
2022-10-22T21:16:54.096Z,101549.16
2022-10-22T21:19:23.897Z,101548.94
2022-10-22T21:21:51.117Z,101548.19
2022-10-22T21:24:19.879Z,101540.50
2022-10-22T21:26:47.106Z,101532.09
2022-10-22T21:29:17.243Z,101549.19
2022-10-22T21:31:44.580Z,101537.41
2022-10-22T21:34:15.088Z,101540.16
2022-10-22T21:36:45.139Z,101534.22
2022-10-22T21:39:13.718Z,101547.25
2022-10-22T21:41:42.519Z,101526.63
2022-10-22T21:44:10.271Z,101522.28
2022-10-22T21:46:37.643Z,101510.34
2022-10-22T21:49:06.067Z,101533.50
2022-10-22T21:51:37.387Z,101519.50
2022-10-22T21:54:05.234Z,101515.84
2022-10-22T21:56:34.913Z,101512.63
2022-10-22T21:59:03.803Z,101509.41
2022-10-22T22:01:31.223Z,101502.56
2022-10-22T22:03:59.050Z,101510.38
2022-10-22T22:06:30.787Z,101501.38
2022-10-22T22:09:00.322Z,101497.50
2022-10-22T22:11:28.863Z,101482.09
2022-10-22T22:13:58.400Z,101486.19
2022-10-22T22:16:28.973Z,101487.56
2022-10-22T22:18:59.379Z,101481.41
2022-10-22T22:21:26.955Z,101492.84
2022-10-22T22:23:54.103Z,101502.38
2022-10-22T22:26:26.967Z,101500.84
2022-10-22T22:28:58.425Z,101494.03
2022-10-22T22:31:28.709Z,101500.31
2022-10-22T22:34:04.447Z,101495.38
2022-10-22T22:36:37.731Z,101504.09
2022-10-22T22:39:08.790Z,101476.63
2022-10-22T22:41:36.173Z,101494.69
2022-10-22T22:44:05.391Z,101478.84
2022-10-22T22:46:32.927Z,101497.84
2022-10-22T22:49:00.600Z,101500.13
2022-10-22T22:51:29.277Z,101492.03
2022-10-22T22:54:00.607Z,101497.41
2022-10-22T22:56:29.920Z,101494.41
2022-10-22T22:58:57.868Z,101502.19
2022-10-22T23:01:27.178Z,101501.72
2022-10-22T23:03:59.125Z,101504.66
2022-10-22T23:06:28.521Z,101502.91
2022-10-22T23:08:57.439Z,101480.44
2022-10-22T23:11:26.787Z,101497.66
2022-10-22T23:14:01.454Z,101494.41
2022-10-22T23:16:32.651Z,101494.72
2022-10-22T23:19:01.215Z,101486.97
2022-10-22T23:21:35.438Z,101488.84
2022-10-22T23:24:06.553Z,101474.66
2022-10-22T23:26:37.235Z,101466.25
2022-10-22T23:29:24.710Z,101468.56
2022-10-22T23:31:52.969Z,101474.94
2022-10-22T23:34:23.319Z,101459.72
2022-10-22T23:36:52.730Z,101466.63
2022-10-22T23:39:23.391Z,101462.16
2022-10-22T23:41:53.283Z,101443.78
2022-10-22T23:44:23.833Z,101462.66
2022-10-22T23:46:51.389Z,101470.09
2022-10-22T23:49:19.108Z,101462.22
2022-10-22T23:51:46.560Z,101471.78
2022-10-22T23:54:16.773Z,101480.72
2022-10-22T23:56:44.924Z,101465.47
