createdAt,value
2018-01-15T00:00:03.532Z,0.32
2018-01-15T00:00:07.347Z,0.32
2018-01-15T00:00:11.375Z,0.33
2018-01-15T00:00:15.491Z,0.32
2018-01-15T00:00:19.404Z,0.32
2018-01-15T00:00:23.308Z,0.32
2018-01-15T00:00:27.213Z,0.31
2018-01-15T00:00:31.019Z,0.32
2018-01-15T00:00:35.149Z,0.32
2018-01-15T00:00:39.154Z,0.32
2018-01-15T00:00:43.048Z,0.31
2018-01-15T00:00:46.847Z,0.32
2018-01-15T00:00:50.540Z,0.32
2018-01-15T00:00:54.367Z,0.31
2018-01-15T00:00:58.277Z,0.32
2018-01-15T00:01:02.334Z,0.33
2018-01-15T00:01:06.238Z,0.32
2018-01-15T00:01:10.140Z,0.32
2018-01-15T00:01:13.945Z,0.32
2018-01-15T00:01:17.866Z,0.33
2018-01-15T00:01:21.998Z,0.32
2018-01-15T00:01:25.792Z,0.32
2018-01-15T00:01:29.703Z,0.33
2018-01-15T00:01:33.618Z,0.32
2018-01-15T00:01:37.526Z,0.32
2018-01-15T00:01:41.645Z,0.32
2018-01-15T00:01:45.559Z,0.32
2018-01-15T00:01:49.476Z,0.33
2018-01-15T00:01:53.485Z,0.32
2018-01-15T00:01:57.292Z,0.32
2018-01-15T00:02:01.202Z,0.33
2018-01-15T00:02:05.384Z,0.32
2018-01-15T00:02:09.188Z,0.33
2018-01-15T00:02:13.217Z,0.32
2018-01-15T00:02:17.245Z,0.32
2018-01-15T00:02:21.144Z,0.32
2018-01-15T00:02:25.163Z,0.32
2018-01-15T00:02:28.980Z,0.31
2018-01-15T00:02:32.888Z,0.32
2018-01-15T00:02:36.811Z,0.32
2018-01-15T00:02:40.730Z,0.32
2018-01-15T00:02:44.636Z,0.32
2018-01-15T00:02:48.539Z,0.33
2018-01-15T00:02:52.502Z,0.31
2018-01-15T00:02:56.316Z,0.32
2018-01-15T00:03:00.118Z,0.32
2018-01-15T00:03:04.078Z,0.32
2018-01-15T00:03:07.988Z,0.32
2018-01-15T00:03:11.805Z,0.31
2018-01-15T00:03:15.827Z,0.32
2018-01-15T00:03:19.645Z,0.32
2018-01-15T00:03:23.446Z,0.33
2018-01-15T00:03:27.371Z,0.33
2018-01-15T00:03:31.406Z,0.33
2018-01-15T00:03:35.408Z,0.32
2018-01-15T00:03:39.318Z,0.32
2018-01-15T00:03:43.231Z,0.31
2018-01-15T00:03:47.047Z,0.31
2018-01-15T00:03:51.012Z,0.32
2018-01-15T00:03:55.022Z,0.32
2018-01-15T00:03:58.944Z,0.32
2018-01-15T00:04:03.372Z,0.32
2018-01-15T00:04:07.295Z,0.32
2018-01-15T00:04:11.098Z,0.31
2018-01-15T00:04:14.909Z,0.32
2018-01-15T00:04:18.835Z,0.31
2018-01-15T00:04:23.079Z,0.32
2018-01-15T00:04:26.779Z,0.32
2018-01-15T00:04:30.706Z,0.32
2018-01-15T00:04:34.716Z,0.32
2018-01-15T00:04:38.845Z,0.31
2018-01-15T00:04:42.866Z,0.31
2018-01-15T00:04:47.006Z,0.3
2018-01-15T00:04:50.721Z,0.3
2018-01-15T00:04:54.628Z,0.31
2018-01-15T00:04:58.642Z,0.32
2018-01-15T00:05:02.561Z,0.3
2018-01-15T00:05:06.456Z,0.3
2018-01-15T00:05:10.380Z,0.31
2018-01-15T00:05:14.176Z,0.31
2018-01-15T00:05:18.090Z,0.3
2018-01-15T00:05:21.905Z,0.31
2018-01-15T00:05:26.016Z,0.3
2018-01-15T00:05:30.037Z,0.3
2018-01-15T00:05:34.172Z,0.3
2018-01-15T00:05:38.195Z,0.3
2018-01-15T00:05:42.012Z,0.3
2018-01-15T00:05:45.931Z,0.29
2018-01-15T00:05:49.969Z,0.3
2018-01-15T00:05:53.885Z,0.28
2018-01-15T00:05:57.789Z,0.29
2018-01-15T00:06:01.812Z,0.29
2018-01-15T00:06:05.950Z,0.29
2018-01-15T00:06:09.964Z,0.29
2018-01-15T00:06:13.771Z,0.27
2018-01-15T00:06:17.466Z,0.28
2018-01-15T00:06:21.463Z,0.29
2018-01-15T00:06:25.374Z,0.29
2018-01-15T00:06:29.292Z,0.28
2018-01-15T00:06:33.431Z,0.28
2018-01-15T00:06:37.460Z,0.27
2018-01-15T00:06:41.486Z,0.27
2018-01-15T00:06:45.306Z,0.27
2018-01-15T00:06:49.448Z,0.26
2018-01-15T00:06:53.464Z,0.26
2018-01-15T00:06:57.378Z,0.26
2018-01-15T00:07:01.493Z,0.27
2018-01-15T00:07:05.510Z,0.26
2018-01-15T00:07:09.405Z,0.26
2018-01-15T00:07:13.312Z,0.26
2018-01-15T00:07:17.436Z,0.26
2018-01-15T00:07:21.464Z,0.26
2018-01-15T00:07:25.365Z,0.25
2018-01-15T00:07:29.180Z,0.25
2018-01-15T00:07:33.195Z,0.25
2018-01-15T00:07:37.111Z,0.25
2018-01-15T00:07:41.012Z,0.25
2018-01-15T00:07:44.928Z,0.24
2018-01-15T00:07:48.738Z,0.24
2018-01-15T00:07:52.443Z,0.24
2018-01-15T00:07:56.372Z,0.24
2018-01-15T00:08:00.296Z,0.23
2018-01-15T00:08:04.108Z,0.23
2018-01-15T00:08:08.177Z,0.22
2018-01-15T00:08:11.990Z,0.22
2018-01-15T00:08:15.900Z,0.22
2018-01-15T00:08:19.811Z,0.21
2018-01-15T00:08:23.719Z,0.2
2018-01-15T00:08:27.832Z,0.21
2018-01-15T00:08:31.746Z,0.2
2018-01-15T00:08:35.867Z,0.2
2018-01-15T00:08:39.778Z,0.19
2018-01-15T00:08:44.016Z,0.19
2018-01-15T00:08:48.040Z,0.19
2018-01-15T00:08:52.215Z,0.19
2018-01-15T00:08:56.128Z,0.18
2018-01-15T00:09:00.250Z,0.18
2018-01-15T00:09:04.324Z,0.17
2018-01-15T00:09:08.034Z,0.18
2018-01-15T00:09:11.957Z,0.17
2018-01-15T00:09:15.776Z,0.17
2018-01-15T00:09:19.800Z,0.16
2018-01-15T00:09:23.827Z,0.16
2018-01-15T00:09:27.625Z,0.16
2018-01-15T00:09:31.749Z,0.15
2018-01-15T00:09:35.554Z,0.16
2018-01-15T00:09:39.468Z,0.14
2018-01-15T00:09:43.393Z,0.14
2018-01-15T00:09:47.306Z,0.14
2018-01-15T00:09:51.326Z,0.13
2018-01-15T00:09:55.456Z,0.13
2018-01-15T00:09:59.589Z,0.12
2018-01-15T00:10:03.621Z,0.12
2018-01-15T00:10:07.529Z,0.12
2018-01-15T00:10:11.336Z,0.11
2018-01-15T00:10:15.404Z,0.11
2018-01-15T00:10:19.203Z,0.1
2018-01-15T00:10:23.228Z,0.09
2018-01-15T00:10:27.251Z,0.1
2018-01-15T00:10:31.066Z,0.09
2018-01-15T00:10:35.068Z,0.08
2018-01-15T00:10:38.983Z,0.08
2018-01-15T00:10:42.791Z,0.07
2018-01-15T00:10:47.009Z,0.07
2018-01-15T00:10:51.127Z,0.07
2018-01-15T00:10:55.040Z,0.06
2018-01-15T00:10:59.063Z,0.06
2018-01-15T00:11:03.192Z,0.05
2018-01-15T00:11:07.313Z,0.05
2018-01-15T00:11:11.229Z,0.04
2018-01-15T00:11:14.924Z,0.04
2018-01-15T00:11:18.926Z,0.03
2018-01-15T00:11:22.714Z,0.04
2018-01-15T00:11:26.520Z,0.03
2018-01-15T00:11:30.420Z,0.04
2018-01-15T00:11:34.228Z,0.02
2018-01-15T00:11:38.238Z,0.02
2018-01-15T00:11:42.137Z,0.02
2018-01-15T00:11:45.938Z,0
2018-01-15T00:11:49.732Z,0.01
2018-01-15T00:11:53.771Z,0
2018-01-15T00:11:57.782Z,-0.01
2018-01-15T00:12:01.851Z,-0.01
2018-01-15T00:12:05.770Z,-0.02
2018-01-15T00:12:09.784Z,-0.02
2018-01-15T00:12:13.696Z,-0.02
2018-01-15T00:12:17.537Z,-0.04
2018-01-15T00:12:21.446Z,-0.03
2018-01-15T00:12:25.467Z,-0.04
2018-01-15T00:12:29.270Z,-0.04
2018-01-15T00:12:33.288Z,-0.06
2018-01-15T00:12:37.196Z,-0.05
2018-01-15T00:12:41.212Z,-0.06
2018-01-15T00:12:45.217Z,-0.06
2018-01-15T00:12:49.011Z,-0.07
2018-01-15T00:12:53.041Z,-0.06
2018-01-15T00:12:57.067Z,-0.07
2018-01-15T00:13:01.200Z,-0.08
2018-01-15T00:13:05.178Z,-0.08
2018-01-15T00:13:08.969Z,-0.08
2018-01-15T00:13:12.996Z,-0.09
2018-01-15T00:13:16.795Z,-0.09
2018-01-15T00:13:20.598Z,-0.1
2018-01-15T00:13:24.297Z,-0.1
2018-01-15T00:13:28.109Z,-0.11
2018-01-15T00:13:32.228Z,-0.12
2018-01-15T00:13:36.141Z,-0.12
2018-01-15T00:13:40.047Z,-0.13
2018-01-15T00:13:44.072Z,-0.13
2018-01-15T00:13:48.090Z,-0.14
2018-01-15T00:13:52.098Z,-0.14
2018-01-15T00:13:55.903Z,-0.14
2018-01-15T00:13:59.928Z,-0.15
2018-01-15T00:14:03.849Z,-0.14
2018-01-15T00:14:07.780Z,-0.15
2018-01-15T00:14:11.795Z,-0.15
2018-01-15T00:14:15.810Z,-0.17
2018-01-15T00:14:19.744Z,-0.16
2018-01-15T00:14:23.433Z,-0.17
2018-01-15T00:14:27.126Z,-0.17
2018-01-15T00:14:31.035Z,-0.18
2018-01-15T00:14:34.954Z,-0.18
2018-01-15T00:14:38.956Z,-0.19
2018-01-15T00:14:42.766Z,-0.19
2018-01-15T00:14:46.903Z,-0.2
2018-01-15T00:14:50.711Z,-0.21
2018-01-15T00:14:54.515Z,-0.21
2018-01-15T00:14:58.648Z,-0.22
2018-01-15T00:15:02.655Z,-0.23
2018-01-15T00:15:06.678Z,-0.23
2018-01-15T00:15:10.910Z,-0.23
2018-01-15T00:15:14.916Z,-0.23
2018-01-15T00:15:18.824Z,-0.23
2018-01-15T00:15:22.735Z,-0.23
2018-01-15T00:15:26.650Z,-0.25
2018-01-15T00:15:30.444Z,-0.24
2018-01-15T00:15:34.469Z,-0.26
2018-01-15T00:15:38.368Z,-0.26
2018-01-15T00:15:42.491Z,-0.26
2018-01-15T00:15:46.504Z,-0.26
2018-01-15T00:15:50.720Z,-0.27
2018-01-15T00:15:54.943Z,-0.28
2018-01-15T00:15:58.848Z,-0.28
2018-01-15T00:16:02.864Z,-0.28
2018-01-15T00:16:06.781Z,-0.29
2018-01-15T00:16:10.915Z,-0.3
2018-01-15T00:16:14.841Z,-0.3
2018-01-15T00:16:18.651Z,-0.3
2018-01-15T00:16:22.572Z,-0.31
2018-01-15T00:16:26.582Z,-0.32
2018-01-15T00:16:30.507Z,-0.31
2018-01-15T00:16:34.426Z,-0.32
2018-01-15T00:16:38.704Z,-0.32
2018-01-15T00:16:42.721Z,-0.33
2018-01-15T00:16:46.849Z,-0.33
2018-01-15T00:16:50.793Z,-0.34
2018-01-15T00:16:54.595Z,-0.33
2018-01-15T00:16:58.415Z,-0.34
2018-01-15T00:17:02.536Z,-0.34
2018-01-15T00:17:06.666Z,-0.35
2018-01-15T00:17:10.668Z,-0.36
2018-01-15T00:17:14.683Z,-0.37
2018-01-15T00:17:18.815Z,-0.36
2018-01-15T00:17:22.511Z,-0.37
2018-01-15T00:17:26.423Z,-0.38
2018-01-15T00:17:30.232Z,-0.37
2018-01-15T00:17:34.357Z,-0.39
2018-01-15T00:17:38.175Z,-0.39
2018-01-15T00:17:42.195Z,-0.39
2018-01-15T00:17:46.192Z,-0.39
2018-01-15T00:17:50.004Z,-0.41
2018-01-15T00:17:53.907Z,-0.41
2018-01-15T00:17:58.039Z,-0.41
2018-01-15T00:18:02.066Z,-0.42
2018-01-15T00:18:05.984Z,-0.41
2018-01-15T00:18:09.677Z,-0.42
2018-01-15T00:18:13.493Z,-0.42
2018-01-15T00:18:17.739Z,-0.43
2018-01-15T00:18:21.765Z,-0.44
2018-01-15T00:18:25.557Z,-0.44
2018-01-15T00:18:29.474Z,-0.44
2018-01-15T00:18:33.390Z,-0.46
2018-01-15T00:18:37.407Z,-0.46
2018-01-15T00:18:41.216Z,-0.46
2018-01-15T00:18:45.021Z,-0.46
2018-01-15T00:18:49.130Z,-0.47
2018-01-15T00:18:53.055Z,-0.48
2018-01-15T00:18:56.964Z,-0.48
2018-01-15T00:19:00.768Z,-0.49
2018-01-15T00:19:04.788Z,-0.49
2018-01-15T00:19:08.695Z,-0.49
2018-01-15T00:19:12.629Z,-0.49
2018-01-15T00:19:16.650Z,-0.5
2018-01-15T00:19:20.544Z,-0.5
2018-01-15T00:19:24.339Z,-0.51
2018-01-15T00:19:28.240Z,-0.52
2018-01-15T00:19:32.059Z,-0.52
2018-01-15T00:19:36.187Z,-0.52
2018-01-15T00:19:40.099Z,-0.52
2018-01-15T00:19:44.119Z,-0.54
2018-01-15T00:19:48.026Z,-0.53
2018-01-15T00:19:52.270Z,-0.54
2018-01-15T00:19:56.293Z,-0.56
2018-01-15T00:19:59.990Z,-0.55
2018-01-15T00:20:04.213Z,-0.56
2018-01-15T00:20:08.126Z,-0.57
2018-01-15T00:20:12.244Z,-0.58
2018-01-15T00:20:16.054Z,-0.57
2018-01-15T00:20:19.964Z,-0.58
2018-01-15T00:20:23.663Z,-0.58
2018-01-15T00:20:27.593Z,-0.59
2018-01-15T00:20:31.498Z,-0.59
2018-01-15T00:20:35.515Z,-0.6
2018-01-15T00:20:39.434Z,-0.61
2018-01-15T00:20:43.343Z,-0.6
2018-01-15T00:20:47.037Z,-0.6
2018-01-15T00:20:50.954Z,-0.61
2018-01-15T00:20:54.973Z,-0.62
2018-01-15T00:20:58.886Z,-0.62
2018-01-15T00:21:03.209Z,-0.62
2018-01-15T00:21:07.133Z,-0.62
2018-01-15T00:21:11.063Z,-0.64
2018-01-15T00:21:14.869Z,-0.64
2018-01-15T00:21:18.841Z,-0.64
2018-01-15T00:21:22.516Z,-0.65
2018-01-15T00:21:26.541Z,-0.65
2018-01-15T00:21:30.670Z,-0.66
2018-01-15T00:21:34.698Z,-0.66
2018-01-15T00:21:38.508Z,-0.66
2018-01-15T00:21:42.432Z,-0.67
2018-01-15T00:21:46.347Z,-0.68
2018-01-15T00:21:50.151Z,-0.68
2018-01-15T00:21:54.064Z,-0.68
2018-01-15T00:21:57.979Z,-0.69
2018-01-15T00:22:02.049Z,-0.69
2018-01-15T00:22:06.063Z,-0.7
2018-01-15T00:22:09.865Z,-0.7
2018-01-15T00:22:13.675Z,-0.7
2018-01-15T00:22:17.470Z,-0.71
2018-01-15T00:22:21.283Z,-0.72
2018-01-15T00:22:25.090Z,-0.73
2018-01-15T00:22:28.916Z,-0.73
2018-01-15T00:22:33.032Z,-0.73
2018-01-15T00:22:36.846Z,-0.74
2018-01-15T00:22:40.748Z,-0.74
2018-01-15T00:22:44.663Z,-0.75
2018-01-15T00:22:48.787Z,-0.75
2018-01-15T00:22:52.470Z,-0.76
2018-01-15T00:22:56.276Z,-0.77
2018-01-15T00:23:00.292Z,-0.77
2018-01-15T00:23:04.509Z,-0.77
2018-01-15T00:23:08.315Z,-0.77
2018-01-15T00:23:12.232Z,-0.78
2018-01-15T00:23:16.138Z,-0.79
2018-01-15T00:23:19.946Z,-0.78
2018-01-15T00:23:23.747Z,-0.79
2018-01-15T00:23:27.653Z,-0.81
2018-01-15T00:23:31.462Z,-0.81
2018-01-15T00:23:35.487Z,-0.81
2018-01-15T00:23:39.282Z,-0.82
2018-01-15T00:23:43.211Z,-0.82
2018-01-15T00:23:47.235Z,-0.82
2018-01-15T00:23:51.238Z,-0.84
2018-01-15T00:23:55.365Z,-0.83
2018-01-15T00:23:59.380Z,-0.84
2018-01-15T00:24:03.925Z,-0.84
2018-01-15T00:24:07.836Z,-0.85
2018-01-15T00:24:11.641Z,-0.87
2018-01-15T00:24:15.548Z,-0.86
2018-01-15T00:24:19.351Z,-0.87
2018-01-15T00:24:23.155Z,-0.87
2018-01-15T00:24:27.056Z,-0.87
2018-01-15T00:24:30.967Z,-0.88
2018-01-15T00:24:35.094Z,-0.88
2018-01-15T00:24:39.224Z,-0.89
2018-01-15T00:24:43.361Z,-0.89
2018-01-15T00:24:47.374Z,-0.9
2018-01-15T00:24:51.509Z,-0.9
2018-01-15T00:24:55.415Z,-0.91
2018-01-15T00:24:59.425Z,-0.91
2018-01-15T00:25:03.442Z,-0.92
2018-01-15T00:25:07.350Z,-0.93
2018-01-15T00:25:11.046Z,-0.94
2018-01-15T00:25:14.974Z,-0.93
2018-01-15T00:25:18.876Z,-0.94
2018-01-15T00:25:22.703Z,-0.95
2018-01-15T00:25:26.628Z,-0.94
2018-01-15T00:25:30.541Z,-0.95
2018-01-15T00:25:34.566Z,-0.96
2018-01-15T00:25:38.367Z,-0.96
2018-01-15T00:25:42.349Z,-0.97
2018-01-15T00:25:46.267Z,-0.98
2018-01-15T00:25:50.186Z,-0.98
2018-01-15T00:25:53.883Z,-0.97
2018-01-15T00:25:57.800Z,-0.98
2018-01-15T00:26:02.114Z,-0.99
2018-01-15T00:26:06.033Z,-0.99
2018-01-15T00:26:09.933Z,-1
2018-01-15T00:26:13.954Z,-1
2018-01-15T00:26:18.081Z,-1.01
2018-01-15T00:26:21.775Z,-1
2018-01-15T00:26:25.682Z,-1.02
2018-01-15T00:26:29.594Z,-1.02
2018-01-15T00:26:33.508Z,-1.02
2018-01-15T00:26:37.313Z,-1.03
2018-01-15T00:26:41.013Z,-1.04
2018-01-15T00:26:44.817Z,-1.04
2018-01-15T00:26:49.058Z,-1.04
2018-01-15T00:26:52.973Z,-1.05
2018-01-15T00:26:56.871Z,-1.05
2018-01-15T00:27:00.683Z,-1.05
2018-01-15T00:27:04.832Z,-1.06
2018-01-15T00:27:08.959Z,-1.05
2018-01-15T00:27:13.084Z,-1.06
2018-01-15T00:27:17.000Z,-1.06
2018-01-15T00:27:20.932Z,-1.07
2018-01-15T00:27:24.959Z,-1.08
2018-01-15T00:27:28.763Z,-1.07
2018-01-15T00:27:32.898Z,-1.08
2018-01-15T00:27:37.036Z,-1.09
2018-01-15T00:27:41.153Z,-1.1
2018-01-15T00:27:44.852Z,-1.09
2018-01-15T00:27:48.755Z,-1.11
2018-01-15T00:27:52.786Z,-1.11
2018-01-15T00:27:56.807Z,-1.11
2018-01-15T00:28:00.980Z,-1.12
2018-01-15T00:28:04.938Z,-1.11
2018-01-15T00:28:09.196Z,-1.13
2018-01-15T00:28:13.116Z,-1.12
2018-01-15T00:28:17.219Z,-1.13
2018-01-15T00:28:21.023Z,-1.13
2018-01-15T00:28:25.137Z,-1.13
2018-01-15T00:28:28.827Z,-1.14
2018-01-15T00:28:32.945Z,-1.15
2018-01-15T00:28:36.755Z,-1.15
2018-01-15T00:28:40.775Z,-1.15
2018-01-15T00:28:44.488Z,-1.16
2018-01-15T00:28:48.490Z,-1.16
2018-01-15T00:28:52.278Z,-1.16
2018-01-15T00:28:56.086Z,-1.17
2018-01-15T00:29:00.113Z,-1.17
2018-01-15T00:29:04.070Z,-1.17
2018-01-15T00:29:08.024Z,-1.17
2018-01-15T00:29:12.169Z,-1.17
2018-01-15T00:29:15.995Z,-1.18
2018-01-15T00:29:20.015Z,-1.18
2018-01-15T00:29:23.927Z,-1.19
2018-01-15T00:29:27.833Z,-1.17
2018-01-15T00:29:32.212Z,-1.19
2018-01-15T00:29:36.143Z,-1.19
2018-01-15T00:29:40.378Z,-1.19
2018-01-15T00:29:44.286Z,-1.2
2018-01-15T00:29:48.180Z,-1.21
2018-01-15T00:29:52.086Z,-1.21
2018-01-15T00:29:55.801Z,-1.21
2018-01-15T00:29:59.606Z,-1.22
2018-01-15T00:30:03.928Z,-1.22
2018-01-15T00:30:07.728Z,-1.22
2018-01-15T00:30:11.844Z,-1.23
2018-01-15T00:30:15.757Z,-1.23
2018-01-15T00:30:19.573Z,-1.24
2018-01-15T00:30:23.595Z,-1.24
2018-01-15T00:30:27.524Z,-1.24
2018-01-15T00:30:31.842Z,-1.24
2018-01-15T00:30:36.091Z,-1.24
2018-01-15T00:30:39.906Z,-1.25
2018-01-15T00:30:43.954Z,-1.25
2018-01-15T00:30:47.752Z,-1.25
2018-01-15T00:30:51.669Z,-1.26
2018-01-15T00:30:55.682Z,-1.26
2018-01-15T00:30:59.473Z,-1.26
2018-01-15T00:31:03.596Z,-1.27
2018-01-15T00:31:07.492Z,-1.27
2018-01-15T00:31:11.385Z,-1.28
2018-01-15T00:31:15.287Z,-1.28
2018-01-15T00:31:18.994Z,-1.28
2018-01-15T00:31:22.905Z,-1.29
2018-01-15T00:31:26.815Z,-1.28
2018-01-15T00:31:30.841Z,-1.29
2018-01-15T00:31:34.859Z,-1.29
2018-01-15T00:31:38.861Z,-1.3
2018-01-15T00:31:42.878Z,-1.29
2018-01-15T00:31:46.785Z,-1.31
2018-01-15T00:31:50.710Z,-1.31
2018-01-15T00:31:54.521Z,-1.31
2018-01-15T00:31:58.431Z,-1.3
2018-01-15T00:32:02.337Z,-1.31
2018-01-15T00:32:06.254Z,-1.32
2018-01-15T00:32:10.158Z,-1.31
2018-01-15T00:32:14.068Z,-1.33
2018-01-15T00:32:17.981Z,-1.32
2018-01-15T00:32:21.900Z,-1.33
2018-01-15T00:32:25.813Z,-1.33
2018-01-15T00:32:30.056Z,-1.33
2018-01-15T00:32:33.957Z,-1.34
2018-01-15T00:32:37.774Z,-1.33
2018-01-15T00:32:41.696Z,-1.34
2018-01-15T00:32:45.410Z,-1.35
2018-01-15T00:32:49.425Z,-1.34
2018-01-15T00:32:53.437Z,-1.35
2018-01-15T00:32:57.242Z,-1.36
2018-01-15T00:33:01.045Z,-1.35
2018-01-15T00:33:05.101Z,-1.35
2018-01-15T00:33:09.020Z,-1.35
2018-01-15T00:33:13.155Z,-1.36
2018-01-15T00:33:17.056Z,-1.36
2018-01-15T00:33:20.864Z,-1.36
2018-01-15T00:33:24.885Z,-1.37
2018-01-15T00:33:28.790Z,-1.38
2018-01-15T00:33:32.908Z,-1.37
2018-01-15T00:33:36.913Z,-1.38
2018-01-15T00:33:40.706Z,-1.38
2018-01-15T00:33:44.741Z,-1.38
2018-01-15T00:33:48.540Z,-1.37
2018-01-15T00:33:52.446Z,-1.38
2018-01-15T00:33:56.250Z,-1.38
2018-01-15T00:34:00.161Z,-1.39
2018-01-15T00:34:04.544Z,-1.38
2018-01-15T00:34:08.348Z,-1.38
2018-01-15T00:34:12.274Z,-1.4
2018-01-15T00:34:16.293Z,-1.4
2018-01-15T00:34:20.110Z,-1.39
2018-01-15T00:34:24.031Z,-1.4
2018-01-15T00:34:27.965Z,-1.41
2018-01-15T00:34:31.989Z,-1.41
2018-01-15T00:34:35.901Z,-1.41
2018-01-15T00:34:39.601Z,-1.41
2018-01-15T00:34:43.709Z,-1.41
2018-01-15T00:34:47.616Z,-1.42
2018-01-15T00:34:51.625Z,-1.42
2018-01-15T00:34:55.531Z,-1.42
2018-01-15T00:34:59.647Z,-1.42
2018-01-15T00:35:03.829Z,-1.43
2018-01-15T00:35:07.642Z,-1.42
2018-01-15T00:35:11.457Z,-1.43
2018-01-15T00:35:15.580Z,-1.44
2018-01-15T00:35:19.385Z,-1.43
2018-01-15T00:35:23.405Z,-1.44
2018-01-15T00:35:27.444Z,-1.43
2018-01-15T00:35:31.251Z,-1.44
2018-01-15T00:35:35.046Z,-1.45
2018-01-15T00:35:38.854Z,-1.44
2018-01-15T00:35:42.974Z,-1.44
2018-01-15T00:35:46.985Z,-1.45
2018-01-15T00:35:50.888Z,-1.45
2018-01-15T00:35:55.006Z,-1.45
2018-01-15T00:35:59.225Z,-1.46
2018-01-15T00:36:03.389Z,-1.45
2018-01-15T00:36:07.398Z,-1.46
2018-01-15T00:36:11.326Z,-1.46
2018-01-15T00:36:15.029Z,-1.46
2018-01-15T00:36:18.848Z,-1.47
2018-01-15T00:36:22.568Z,-1.47
2018-01-15T00:36:26.378Z,-1.46
2018-01-15T00:36:30.204Z,-1.47
2018-01-15T00:36:34.227Z,-1.47
2018-01-15T00:36:38.236Z,-1.48
2018-01-15T00:36:42.050Z,-1.48
2018-01-15T00:36:45.961Z,-1.49
2018-01-15T00:36:49.773Z,-1.48
2018-01-15T00:36:53.695Z,-1.49
2018-01-15T00:36:57.803Z,-1.49
2018-01-15T00:37:01.932Z,-1.49
2018-01-15T00:37:05.953Z,-1.5
2018-01-15T00:37:09.863Z,-1.5
2018-01-15T00:37:13.760Z,-1.5
2018-01-15T00:37:17.444Z,-1.51
2018-01-15T00:37:21.463Z,-1.5
2018-01-15T00:37:25.386Z,-1.5
2018-01-15T00:37:29.187Z,-1.52
2018-01-15T00:37:33.097Z,-1.51
2018-01-15T00:37:37.025Z,-1.52
2018-01-15T00:37:40.923Z,-1.52
2018-01-15T00:37:44.824Z,-1.53
2018-01-15T00:37:48.739Z,-1.53
2018-01-15T00:37:52.746Z,-1.53
2018-01-15T00:37:56.545Z,-1.53
2018-01-15T00:38:00.455Z,-1.53
2018-01-15T00:38:04.381Z,-1.54
2018-01-15T00:38:08.187Z,-1.53
2018-01-15T00:38:11.977Z,-1.54
2018-01-15T00:38:15.887Z,-1.54
2018-01-15T00:38:20.234Z,-1.54
2018-01-15T00:38:24.052Z,-1.55
2018-01-15T00:38:27.843Z,-1.55
2018-01-15T00:38:31.963Z,-1.54
2018-01-15T00:38:35.984Z,-1.55
2018-01-15T00:38:39.797Z,-1.55
2018-01-15T00:38:43.916Z,-1.55
2018-01-15T00:38:47.945Z,-1.56
2018-01-15T00:38:51.973Z,-1.56
2018-01-15T00:38:55.800Z,-1.57
2018-01-15T00:38:59.716Z,-1.56
2018-01-15T00:39:04.036Z,-1.56
2018-01-15T00:39:08.056Z,-1.57
2018-01-15T00:39:11.979Z,-1.59
2018-01-15T00:39:15.788Z,-1.58
2018-01-15T00:39:19.797Z,-1.58
2018-01-15T00:39:23.799Z,-1.59
2018-01-15T00:39:27.819Z,-1.59
2018-01-15T00:39:31.744Z,-1.59
2018-01-15T00:39:35.975Z,-1.59
2018-01-15T00:39:39.803Z,-1.59
2018-01-15T00:39:43.602Z,-1.6
2018-01-15T00:39:47.627Z,-1.6
2018-01-15T00:39:51.530Z,-1.6
2018-01-15T00:39:55.649Z,-1.61
2018-01-15T00:39:59.553Z,-1.6
2018-01-15T00:40:03.920Z,-1.61
2018-01-15T00:40:07.821Z,-1.61
2018-01-15T00:40:11.766Z,-1.62
2018-01-15T00:40:15.881Z,-1.62
2018-01-15T00:40:19.686Z,-1.62
2018-01-15T00:40:23.767Z,-1.62
2018-01-15T00:40:27.784Z,-1.62
2018-01-15T00:40:31.698Z,-1.63
2018-01-15T00:40:35.814Z,-1.63
2018-01-15T00:40:39.602Z,-1.63
2018-01-15T00:40:43.712Z,-1.64
2018-01-15T00:40:47.751Z,-1.64
2018-01-15T00:40:51.456Z,-1.64
2018-01-15T00:40:55.368Z,-1.65
2018-01-15T00:40:59.282Z,-1.65
2018-01-15T00:41:03.198Z,-1.66
2018-01-15T00:41:07.013Z,-1.65
2018-01-15T00:41:10.730Z,-1.65
2018-01-15T00:41:14.652Z,-1.65
2018-01-15T00:41:18.780Z,-1.67
2018-01-15T00:41:22.696Z,-1.66
2018-01-15T00:41:26.602Z,-1.67
2018-01-15T00:41:30.646Z,-1.66
2018-01-15T00:41:34.668Z,-1.67
2018-01-15T00:41:38.787Z,-1.68
2018-01-15T00:41:42.701Z,-1.67
2018-01-15T00:41:46.616Z,-1.68
2018-01-15T00:41:50.749Z,-1.68
2018-01-15T00:41:54.563Z,-1.69
2018-01-15T00:41:58.486Z,-1.69
2018-01-15T00:42:02.280Z,-1.68
2018-01-15T00:42:06.392Z,-1.69
2018-01-15T00:42:10.079Z,-1.69
2018-01-15T00:42:13.879Z,-1.7
2018-01-15T00:42:17.891Z,-1.7
2018-01-15T00:42:21.920Z,-1.71
2018-01-15T00:42:25.820Z,-1.71
2018-01-15T00:42:29.831Z,-1.72
2018-01-15T00:42:33.844Z,-1.71
2018-01-15T00:42:37.855Z,-1.71
2018-01-15T00:42:41.780Z,-1.72
2018-01-15T00:42:45.576Z,-1.73
2018-01-15T00:42:49.705Z,-1.73
2018-01-15T00:42:53.517Z,-1.73
2018-01-15T00:42:57.232Z,-1.74
2018-01-15T00:43:01.263Z,-1.74
2018-01-15T00:43:05.495Z,-1.74
2018-01-15T00:43:09.298Z,-1.74
2018-01-15T00:43:13.201Z,-1.74
2018-01-15T00:43:17.016Z,-1.75
2018-01-15T00:43:20.913Z,-1.75
2018-01-15T00:43:24.807Z,-1.76
2018-01-15T00:43:28.716Z,-1.76
2018-01-15T00:43:32.612Z,-1.76
2018-01-15T00:43:36.424Z,-1.76
2018-01-15T00:43:40.216Z,-1.78
2018-01-15T00:43:44.234Z,-1.77
2018-01-15T00:43:48.256Z,-1.78
2018-01-15T00:43:52.277Z,-1.77
2018-01-15T00:43:56.080Z,-1.79
2018-01-15T00:43:59.785Z,-1.78
2018-01-15T00:44:04.086Z,-1.79
2018-01-15T00:44:07.897Z,-1.79
2018-01-15T00:44:11.919Z,-1.8
2018-01-15T00:44:15.736Z,-1.81
2018-01-15T00:44:19.653Z,-1.81
2018-01-15T00:44:23.562Z,-1.81
2018-01-15T00:44:27.801Z,-1.82
2018-01-15T00:44:31.618Z,-1.82
2018-01-15T00:44:35.637Z,-1.82
2018-01-15T00:44:39.559Z,-1.82
2018-01-15T00:44:43.584Z,-1.83
2018-01-15T00:44:47.295Z,-1.83
2018-01-15T00:44:51.324Z,-1.83
2018-01-15T00:44:55.246Z,-1.85
2018-01-15T00:44:59.056Z,-1.84
2018-01-15T00:45:03.054Z,-1.85
2018-01-15T00:45:07.071Z,-1.84
2018-01-15T00:45:11.180Z,-1.85
2018-01-15T00:45:15.092Z,-1.87
2018-01-15T00:45:19.009Z,-1.86
2018-01-15T00:45:22.802Z,-1.87
2018-01-15T00:45:26.714Z,-1.87
2018-01-15T00:45:30.836Z,-1.88
2018-01-15T00:45:34.751Z,-1.88
2018-01-15T00:45:38.918Z,-1.88
2018-01-15T00:45:42.933Z,-1.88
2018-01-15T00:45:47.050Z,-1.89
2018-01-15T00:45:51.071Z,-1.9
2018-01-15T00:45:54.994Z,-1.9
2018-01-15T00:45:58.898Z,-1.91
2018-01-15T00:46:03.051Z,-1.9
2018-01-15T00:46:06.982Z,-1.91
2018-01-15T00:46:10.998Z,-1.91
2018-01-15T00:46:14.818Z,-1.92
2018-01-15T00:46:18.736Z,-1.92
2018-01-15T00:46:22.590Z,-1.93
2018-01-15T00:46:26.397Z,-1.93
2018-01-15T00:46:30.521Z,-1.93
2018-01-15T00:46:34.229Z,-1.93
2018-01-15T00:46:38.037Z,-1.94
2018-01-15T00:46:41.940Z,-1.94
2018-01-15T00:46:45.742Z,-1.95
2018-01-15T00:46:49.749Z,-1.94
2018-01-15T00:46:53.556Z,-1.95
2018-01-15T00:46:57.369Z,-1.95
2018-01-15T00:47:01.293Z,-1.96
2018-01-15T00:47:05.311Z,-1.96
2018-01-15T00:47:09.324Z,-1.96
2018-01-15T00:47:13.146Z,-1.97
2018-01-15T00:47:17.051Z,-1.97
2018-01-15T00:47:20.760Z,-1.97
2018-01-15T00:47:24.759Z,-1.98
2018-01-15T00:47:28.695Z,-1.97
2018-01-15T00:47:32.707Z,-1.98
2018-01-15T00:47:36.834Z,-1.99
2018-01-15T00:47:40.735Z,-1.99
2018-01-15T00:47:44.645Z,-2
2018-01-15T00:47:48.644Z,-2
2018-01-15T00:47:52.670Z,-1.99
2018-01-15T00:47:56.582Z,-2
2018-01-15T00:48:00.484Z,-2.02
2018-01-15T00:48:04.547Z,-2
2018-01-15T00:48:08.546Z,-2.01
2018-01-15T00:48:12.669Z,-2.02
2018-01-15T00:48:16.760Z,-2.02
2018-01-15T00:48:20.886Z,-2.03
2018-01-15T00:48:25.028Z,-2.03
2018-01-15T00:48:28.961Z,-2.02
2018-01-15T00:48:33.090Z,-2.03
2018-01-15T00:48:36.888Z,-2.03
2018-01-15T00:48:40.903Z,-2.03
2018-01-15T00:48:44.839Z,-2.04
2018-01-15T00:48:48.961Z,-2.03
2018-01-15T00:48:52.768Z,-2.04
2018-01-15T00:48:56.697Z,-2.04
2018-01-15T00:49:00.614Z,-2.04
2018-01-15T00:49:04.746Z,-2.04
2018-01-15T00:49:08.548Z,-2.05
2018-01-15T00:49:12.359Z,-2.05
2018-01-15T00:49:16.370Z,-2.04
2018-01-15T00:49:20.281Z,-2.05
2018-01-15T00:49:24.193Z,-2.05
2018-01-15T00:49:28.019Z,-2.05
2018-01-15T00:49:32.236Z,-2.05
2018-01-15T00:49:36.156Z,-2.06
2018-01-15T00:49:39.966Z,-2.06
2018-01-15T00:49:44.102Z,-2.07
2018-01-15T00:49:48.123Z,-2.07
2018-01-15T00:49:52.027Z,-2.07
2018-01-15T00:49:55.944Z,-2.07
2018-01-15T00:49:59.855Z,-2.07
2018-01-15T00:50:03.935Z,-2.07
2018-01-15T00:50:07.943Z,-2.08
2018-01-15T00:50:11.751Z,-2.07
2018-01-15T00:50:15.451Z,-2.08
2018-01-15T00:50:19.588Z,-2.07
2018-01-15T00:50:23.488Z,-2.08
2018-01-15T00:50:27.513Z,-2.07
2018-01-15T00:50:31.547Z,-2.07
2018-01-15T00:50:35.663Z,-2.08
2018-01-15T00:50:39.621Z,-2.07
2018-01-15T00:50:43.528Z,-2.07
2018-01-15T00:50:47.335Z,-2.07
2018-01-15T00:50:51.559Z,-2.08
2018-01-15T00:50:55.254Z,-2.08
2018-01-15T00:50:59.430Z,-2.08
2018-01-15T00:51:03.448Z,-2.08
2018-01-15T00:51:07.460Z,-2.08
2018-01-15T00:51:11.372Z,-2.09
2018-01-15T00:51:15.188Z,-2.09
2018-01-15T00:51:18.977Z,-2.09
2018-01-15T00:51:22.890Z,-2.08
2018-01-15T00:51:26.706Z,-2.08