createdAt,value
2023-03-08T06:43:54.969Z,0
2023-03-08T06:48:11.658Z,0
2023-03-08T06:49:53.018Z,1986
2023-03-08T06:51:33.478Z,2152
2023-03-08T06:53:13.869Z,2357
2023-03-08T06:54:54.285Z,2594
2023-03-08T06:56:34.671Z,2687
2023-03-08T06:58:15.092Z,2537
2023-03-08T06:59:55.521Z,2582
2023-03-08T07:01:35.909Z,2796
2023-03-08T07:03:16.258Z,2882
2023-03-08T07:04:56.737Z,2929
2023-03-08T07:06:37.262Z,3199
2023-03-08T07:08:17.678Z,3665
2023-03-08T07:09:58.041Z,4067
2023-03-08T07:11:38.419Z,4554
2023-03-08T07:13:18.743Z,5094
2023-03-08T07:14:59.244Z,5315
2023-03-08T07:16:39.632Z,5368
2023-03-08T07:18:20.098Z,5057
2023-03-08T07:20:00.486Z,4477
2023-03-08T07:21:40.943Z,4108
2023-03-08T07:23:21.304Z,4025
2023-03-08T07:25:01.784Z,4112
2023-03-08T07:26:42.225Z,4167
2023-03-08T07:28:22.660Z,4220
2023-03-08T07:30:03.112Z,4159
2023-03-08T07:31:43.587Z,3875
2023-03-08T07:33:23.957Z,3626
2023-03-08T07:35:04.380Z,3420
2023-03-08T07:36:44.845Z,3274
2023-03-08T07:38:25.194Z,3177
2023-03-08T07:40:05.711Z,3152
2023-03-08T07:41:47.555Z,2988
2023-03-08T07:43:26.499Z,2890
2023-03-08T07:45:06.964Z,2933
2023-03-08T07:46:47.537Z,3169
2023-03-08T07:48:27.852Z,3508
2023-03-08T07:50:08.324Z,3901
2023-03-08T07:51:48.760Z,4247
2023-03-08T07:53:29.127Z,4478
2023-03-08T07:55:09.483Z,4649
2023-03-08T07:56:49.882Z,4854
2023-03-08T07:58:30.331Z,5086
2023-03-08T08:00:10.777Z,5401
2023-03-08T08:01:51.323Z,5677
2023-03-08T08:03:31.917Z,5837
2023-03-08T08:05:12.224Z,5876
2023-03-08T08:06:52.553Z,5429
2023-03-08T08:08:32.931Z,5171
2023-03-08T08:10:13.338Z,4890
2023-03-08T08:11:53.835Z,4774
2023-03-08T08:13:34.173Z,4395
2023-03-08T08:15:16.924Z,4307
2023-03-08T08:16:57.338Z,4261
2023-03-08T08:18:37.714Z,4511
2023-03-08T08:20:18.133Z,4685
2023-03-08T08:21:58.455Z,4726
2023-03-08T08:23:38.752Z,4603
2023-03-08T08:25:19.185Z,4284
2023-03-08T08:26:59.581Z,3802
2023-03-08T08:28:40.008Z,3426
2023-03-08T08:30:20.348Z,3312
2023-03-08T08:32:00.670Z,3296
2023-03-08T08:33:41.091Z,3391
2023-03-08T08:35:22.778Z,3568
2023-03-08T08:37:01.959Z,3681
2023-03-08T08:38:42.354Z,3750
2023-03-08T08:40:22.734Z,3988
2023-03-08T08:42:03.107Z,4113
2023-03-08T08:43:43.447Z,4421
2023-03-08T08:45:23.926Z,4575
2023-03-08T08:47:04.280Z,4394
2023-03-08T08:48:44.717Z,4110
2023-03-08T08:50:25.107Z,3869
2023-03-08T08:52:05.502Z,3760
2023-03-08T08:53:45.872Z,3642
2023-03-08T08:55:26.324Z,3606
2023-03-08T08:57:06.741Z,3709
2023-03-08T08:58:47.118Z,3927
2023-03-08T09:00:27.536Z,4138
2023-03-08T09:02:08.105Z,4263
2023-03-08T09:03:48.427Z,4371
2023-03-08T09:05:28.793Z,4372
2023-03-08T09:07:09.184Z,4170
2023-03-08T09:08:49.530Z,4076
2023-03-08T09:10:29.949Z,4087
2023-03-08T09:12:10.373Z,4145
2023-03-08T09:13:50.746Z,4176
2023-03-08T09:15:31.094Z,4025
2023-03-08T09:17:11.484Z,3762
2023-03-08T09:18:51.935Z,3523
2023-03-08T09:20:32.358Z,3425
2023-03-08T09:22:12.799Z,3315
2023-03-08T09:23:53.203Z,2976
2023-03-08T09:25:33.572Z,2716
2023-03-08T09:27:14.024Z,2463
2023-03-08T09:28:54.399Z,3124
2023-03-08T09:30:34.871Z,3468
2023-03-08T09:32:15.483Z,3646
2023-03-08T09:33:55.709Z,3536
2023-03-08T09:35:36.137Z,3424
2023-03-08T09:37:16.379Z,3730
2023-03-08T09:38:56.742Z,4251
2023-03-08T09:40:37.079Z,4718
2023-03-08T09:42:17.527Z,4914
2023-03-08T09:43:57.976Z,5091
2023-03-08T09:45:38.478Z,5164
2023-03-08T09:47:18.841Z,4995
2023-03-08T09:48:59.262Z,4765
2023-03-08T09:50:39.628Z,4639
2023-03-08T09:52:20.177Z,4503
2023-03-08T09:54:00.463Z,4358
2023-03-08T09:55:40.856Z,4317
2023-03-08T09:57:21.299Z,4329
2023-03-08T09:59:01.721Z,4380
2023-03-08T10:00:42.035Z,4341
2023-03-08T10:02:22.357Z,4241
2023-03-08T10:04:02.866Z,4232
2023-03-08T10:05:43.186Z,4131
2023-03-08T10:07:23.526Z,4031
2023-03-08T10:09:03.894Z,4013
2023-03-08T10:10:44.324Z,3949
2023-03-08T10:12:24.739Z,3797
2023-03-08T10:14:05.169Z,3566
2023-03-08T10:15:45.606Z,3394
2023-03-08T10:17:26.039Z,3386
2023-03-08T10:19:06.468Z,3418
2023-03-08T10:20:46.810Z,3534
2023-03-08T10:22:27.217Z,3783
2023-03-08T10:24:07.596Z,3942
2023-03-08T10:25:47.974Z,4017
2023-03-08T10:27:28.456Z,4060
2023-03-08T10:29:08.911Z,4117
2023-03-08T10:30:49.487Z,3920
2023-03-08T10:32:29.916Z,3828
2023-03-08T10:34:10.301Z,3929
2023-03-08T10:35:50.758Z,4086
2023-03-08T10:37:31.178Z,4249
2023-03-08T10:39:11.647Z,4371
2023-03-08T10:40:52.049Z,4735
2023-03-08T10:42:32.465Z,4985
2023-03-08T10:44:12.937Z,4384
2023-03-08T10:45:53.392Z,3579
2023-03-08T10:47:33.680Z,3358
2023-03-08T10:49:14.155Z,3430
2023-03-08T10:50:54.613Z,3568
2023-03-08T10:52:35.041Z,3646
2023-03-08T10:54:15.414Z,3682
2023-03-08T10:55:55.846Z,3736
2023-03-08T10:57:36.247Z,3688
2023-03-08T10:59:16.739Z,3632
2023-03-08T11:00:57.050Z,3699
2023-03-08T11:02:37.535Z,3825
2023-03-08T11:04:18.026Z,3850
2023-03-08T11:05:58.370Z,4014
2023-03-08T11:07:38.825Z,4093
2023-03-08T11:09:19.181Z,4027
2023-03-08T11:10:59.817Z,3984
2023-03-08T11:12:40.075Z,4119
2023-03-08T11:14:20.460Z,4273
2023-03-08T11:16:00.893Z,4212
2023-03-08T11:17:41.284Z,4171
2023-03-08T11:19:21.749Z,4277
2023-03-08T11:21:02.176Z,4349
2023-03-08T11:22:42.543Z,4133
2023-03-08T11:24:22.965Z,3643
2023-03-08T11:26:03.294Z,3378
2023-03-08T11:27:43.749Z,3302
2023-03-08T11:29:24.137Z,3438
2023-03-08T11:31:04.555Z,3563
2023-03-08T11:32:45.106Z,3443
2023-03-08T11:34:25.318Z,3828
2023-03-08T11:36:05.845Z,4047
2023-03-08T11:37:46.195Z,4237
2023-03-08T11:39:26.527Z,4369
2023-03-08T11:41:06.949Z,4497
2023-03-08T11:42:47.379Z,4585
2023-03-08T11:44:27.807Z,4701
2023-03-08T11:46:08.311Z,4741
2023-03-08T11:47:48.565Z,4984
2023-03-08T11:49:28.965Z,5079
2023-03-08T11:51:09.471Z,4663
2023-03-08T11:52:49.838Z,4868
2023-03-08T11:54:30.212Z,5243
2023-03-08T11:56:10.641Z,4618
2023-03-08T11:57:51.037Z,3733
2023-03-08T11:59:31.469Z,3193
2023-03-08T12:01:11.871Z,3022
2023-03-08T12:02:52.319Z,2822
2023-03-08T12:04:32.870Z,2917
2023-03-08T12:06:26.574Z,3214
2023-03-08T12:07:53.597Z,3344
2023-03-08T12:09:33.916Z,3102
2023-03-08T12:11:14.266Z,2698
2023-03-08T12:12:54.661Z,2451
2023-03-08T12:14:34.990Z,2366
2023-03-08T12:16:15.426Z,2237
2023-03-08T12:17:55.700Z,2241
2023-03-08T12:19:36.092Z,2510
2023-03-08T12:21:16.336Z,2822
2023-03-08T12:22:56.699Z,2957
2023-03-08T12:24:37.099Z,2886
2023-03-08T12:26:17.473Z,2793
2023-03-08T12:27:57.867Z,2798
2023-03-08T12:29:38.201Z,2888
2023-03-08T12:31:27.282Z,2960
2023-03-08T12:32:59.162Z,3150
2023-03-08T12:34:39.342Z,3248
2023-03-08T12:36:19.803Z,3347
2023-03-08T12:38:00.213Z,3706
2023-03-08T12:39:40.709Z,4389
2023-03-08T12:41:21.077Z,4719
2023-03-08T12:43:01.411Z,4437
2023-03-08T12:44:41.829Z,4184
2023-03-08T12:46:22.268Z,4063
2023-03-08T12:48:02.625Z,4240
2023-03-08T12:49:43.032Z,4577
2023-03-08T12:51:23.418Z,4834
2023-03-08T12:53:03.813Z,5252
2023-03-08T12:54:44.157Z,5373
2023-03-08T12:56:24.639Z,5572
2023-03-08T12:58:04.984Z,5769
2023-03-08T12:59:45.356Z,6171
2023-03-08T13:01:25.815Z,6673
2023-03-08T13:03:06.202Z,6749
2023-03-08T13:04:46.741Z,7259
2023-03-08T13:06:27.051Z,7566
2023-03-08T13:08:07.461Z,6942
2023-03-08T13:09:49.868Z,6793
2023-03-08T13:11:28.251Z,6890
2023-03-08T13:13:08.686Z,6553
2023-03-08T13:14:49.098Z,7112
2023-03-08T13:16:29.553Z,7679
2023-03-08T13:18:09.941Z,7575
2023-03-08T13:19:50.419Z,8138
2023-03-08T13:21:30.728Z,8334
2023-03-08T13:23:11.318Z,8233
2023-03-08T13:24:51.631Z,7978
2023-03-08T13:26:47.625Z,6881
2023-03-08T13:28:12.422Z,6743
2023-03-08T13:29:52.910Z,7207
2023-03-08T13:31:33.271Z,7568
2023-03-08T13:33:13.797Z,8045
2023-03-08T13:34:54.200Z,8490
2023-03-08T13:36:34.605Z,9233
2023-03-08T13:38:14.928Z,8625
2023-03-08T13:39:55.276Z,8607
2023-03-08T13:41:35.690Z,7265
2023-03-08T13:43:16.152Z,6627
2023-03-08T13:44:56.593Z,6465
2023-03-08T13:46:37.002Z,6036
2023-03-08T13:48:17.402Z,5873
2023-03-08T13:49:57.830Z,6207
2023-03-08T13:51:38.213Z,6028
2023-03-08T13:53:18.634Z,5724
2023-03-08T13:54:59.021Z,5748
2023-03-08T13:56:39.507Z,5592
2023-03-08T13:58:19.807Z,5885
2023-03-08T14:00:00.283Z,6000
2023-03-08T14:01:40.703Z,6346
2023-03-08T14:03:21.046Z,6520
2023-03-08T14:05:01.482Z,6111
2023-03-08T14:06:41.831Z,5927
2023-03-08T14:08:22.281Z,5622
2023-03-08T14:10:02.713Z,5982
2023-03-08T14:11:43.192Z,5749
2023-03-08T14:13:23.654Z,5752
2023-03-08T14:15:04.120Z,6108
2023-03-08T14:16:44.485Z,6281
2023-03-08T14:18:24.969Z,6336
2023-03-08T14:20:05.504Z,6441
2023-03-08T14:21:45.785Z,6520
2023-03-08T14:23:26.200Z,6432
2023-03-08T14:25:06.677Z,6621
2023-03-08T14:26:47.111Z,6301
2023-03-08T14:28:27.521Z,6604
2023-03-08T14:30:07.805Z,5925
2023-03-08T14:31:48.314Z,5276
2023-03-08T14:33:41.834Z,4420
2023-03-08T14:35:09.105Z,4683
2023-03-08T14:36:49.629Z,5636
2023-03-08T14:38:29.946Z,6257
2023-03-08T14:40:10.438Z,6318
2023-03-08T14:41:50.891Z,6678
2023-03-08T14:43:31.333Z,6640
2023-03-08T14:45:11.745Z,6018
2023-03-08T14:46:52.269Z,5637
2023-03-08T14:48:32.699Z,5642
2023-03-08T14:50:13.051Z,5846
2023-03-08T14:51:53.505Z,5860
2023-03-08T14:53:34.011Z,5913
2023-03-08T14:55:14.821Z,5732
2023-03-08T14:56:54.736Z,5698
2023-03-08T14:58:35.167Z,5586
2023-03-08T15:00:15.581Z,5583
2023-03-08T15:01:56.006Z,5898
2023-03-08T15:03:36.356Z,6435
2023-03-08T15:05:28.137Z,6795
2023-03-08T15:06:57.295Z,6614
2023-03-08T15:08:37.683Z,6572
2023-03-08T15:10:18.098Z,6426
2023-03-08T15:11:58.545Z,6485
2023-03-08T15:13:38.994Z,6473
2023-03-08T15:15:19.423Z,6389
2023-03-08T15:16:59.830Z,5919
2023-03-08T15:18:40.140Z,5591
2023-03-08T15:20:20.468Z,5715
2023-03-08T15:22:00.949Z,5549
2023-03-08T15:23:41.237Z,5146
2023-03-08T15:25:21.683Z,4636
2023-03-08T15:27:02.060Z,4150
2023-03-08T15:28:42.481Z,3801
2023-03-08T15:30:22.799Z,3608
2023-03-08T15:32:03.212Z,3299
2023-03-08T15:33:43.574Z,3022
2023-03-08T15:35:24.021Z,2908
2023-03-08T15:37:04.392Z,2822
2023-03-08T15:38:44.792Z,2735
2023-03-08T15:40:25.176Z,2653
2023-03-08T15:42:05.577Z,2647
2023-03-08T15:43:45.853Z,2624
2023-03-08T15:45:26.215Z,2486
2023-03-08T15:47:06.659Z,2344
2023-03-08T15:48:47.016Z,2267
2023-03-08T15:50:27.444Z,2288
2023-03-08T15:52:08.913Z,2207
2023-03-08T15:53:48.267Z,2132
2023-03-08T15:55:28.734Z,2087
2023-03-08T15:57:09.176Z,2113
2023-03-08T15:58:49.644Z,2103
2023-03-08T16:00:30.058Z,2083
2023-03-08T16:02:10.526Z,2009
2023-03-08T16:03:50.857Z,1907
2023-03-08T16:05:31.278Z,1779
2023-03-08T16:07:11.693Z,1626
2023-03-08T16:08:52.180Z,1509
2023-03-08T16:10:32.647Z,1448
2023-03-08T16:12:13.161Z,1336
2023-03-08T16:13:53.449Z,1261
2023-03-08T16:15:33.813Z,1208
2023-03-08T16:17:16.544Z,1210
2023-03-08T16:18:54.586Z,1224
2023-03-08T16:20:34.938Z,1225
2023-03-08T16:22:15.432Z,1231
2023-03-08T16:23:55.782Z,1156
2023-03-08T16:25:36.156Z,1077
2023-03-08T16:27:16.593Z,1005
2023-03-08T16:28:56.973Z,890
2023-03-08T16:30:37.448Z,800
2023-03-08T16:32:17.901Z,741
2023-03-08T16:33:58.246Z,685
2023-03-08T16:35:38.808Z,618
2023-03-08T16:37:19.089Z,564
2023-03-08T16:39:02.183Z,503
2023-03-08T16:40:42.512Z,473
2023-03-08T16:42:22.869Z,453
2023-03-08T16:44:03.281Z,442
2023-03-08T16:45:43.777Z,437
2023-03-08T16:47:24.176Z,412
2023-03-08T16:49:04.628Z,387
2023-03-08T16:50:45.065Z,347
2023-03-08T16:51:26.966Z,0
2023-03-08T16:53:07.334Z,300
2023-03-08T16:54:47.730Z,278
2023-03-08T16:56:28.248Z,259
2023-03-08T16:58:08.618Z,231
2023-03-08T16:59:49.096Z,205
2023-03-08T17:01:29.574Z,187
2023-03-08T17:03:09.919Z,173
2023-03-08T17:04:50.402Z,149
2023-03-08T17:06:30.690Z,128
2023-03-08T17:08:11.094Z,111
2023-03-08T17:09:51.583Z,100
2023-03-08T17:11:31.903Z,88
2023-03-08T17:13:12.241Z,75
2023-03-08T17:14:52.662Z,64
2023-03-08T17:16:33.009Z,57
2023-03-08T17:18:13.427Z,50
2023-03-08T17:19:53.761Z,41
2023-03-08T17:21:34.225Z,33
2023-03-08T17:23:14.585Z,27
2023-03-08T17:24:54.975Z,21
2023-03-08T17:26:35.386Z,16
2023-03-08T17:28:15.720Z,13
2023-03-08T17:29:56.197Z,10
2023-03-08T17:31:36.671Z,7
2023-03-08T17:33:17.019Z,6
2023-03-08T17:34:57.437Z,5
2023-03-08T17:36:38.083Z,4
2023-03-08T17:38:18.379Z,3
2023-03-08T17:39:58.802Z,2
2023-03-08T17:41:39.257Z,2
2023-03-08T17:43:19.635Z,2
2023-03-08T17:45:00.178Z,1
2023-03-08T17:46:40.602Z,1
2023-03-08T17:48:20.951Z,1
2023-03-08T17:50:01.336Z,1
2023-03-08T17:51:41.730Z,0
2023-03-08T17:53:22.107Z,0
2023-03-08T17:55:02.706Z,0
2023-03-08T17:56:43.120Z,0
2023-03-08T17:58:23.434Z,0
2023-03-08T18:00:03.853Z,0
2023-03-08T18:01:44.300Z,0
2023-03-08T18:03:24.692Z,0
2023-03-08T18:05:05.166Z,0
2023-03-08T18:06:45.584Z,0
2023-03-08T18:08:25.994Z,0
2023-03-08T18:10:06.384Z,0
2023-03-08T18:11:46.754Z,0
2023-03-08T18:13:27.059Z,0
2023-03-08T18:15:07.405Z,0
2023-03-08T18:16:47.696Z,0
2023-03-08T18:18:28.026Z,0
2023-03-08T18:20:08.448Z,0
2023-03-08T18:21:48.886Z,0
2023-03-08T18:23:29.254Z,0
2023-03-08T18:25:09.611Z,0
2023-03-08T18:26:49.970Z,0
2023-03-08T18:28:30.406Z,0
2023-03-08T18:30:10.828Z,0
2023-03-08T18:31:51.191Z,0
2023-03-08T18:33:31.539Z,0
2023-03-08T18:35:11.902Z,0
2023-03-08T18:36:52.466Z,0
2023-03-08T18:38:32.819Z,0
2023-03-08T18:40:13.197Z,0
2023-03-08T18:41:53.633Z,0
2023-03-08T18:43:33.970Z,0
2023-03-08T18:45:14.369Z,0
2023-03-08T18:46:54.925Z,0
2023-03-08T18:48:35.193Z,0
2023-03-08T18:50:15.767Z,0
2023-03-08T18:51:56.070Z,0
2023-03-08T18:53:36.399Z,0
2023-03-08T18:55:16.797Z,0
2023-03-08T18:56:59.097Z,0
2023-03-08T18:58:37.552Z,0
2023-03-08T19:00:17.886Z,0
2023-03-08T19:01:58.373Z,0
2023-03-08T19:03:38.730Z,0
2023-03-08T19:05:19.050Z,0
2023-03-08T19:06:59.451Z,0
2023-03-08T19:08:39.864Z,0
2023-03-08T19:10:20.247Z,0
2023-03-08T19:12:00.682Z,0
2023-03-08T19:13:41.090Z,0
2023-03-08T19:15:21.448Z,0
2023-03-08T19:17:01.943Z,0
2023-03-08T19:18:42.242Z,0
2023-03-08T19:20:22.598Z,0
2023-03-08T19:22:03.062Z,0
2023-03-08T19:23:43.465Z,0
2023-03-08T19:25:23.848Z,0
2023-03-08T19:27:04.298Z,0
2023-03-08T19:28:44.647Z,0
2023-03-08T19:30:24.913Z,0
2023-03-08T19:32:05.256Z,0
2023-03-08T19:33:45.526Z,0
2023-03-08T19:35:25.849Z,0
2023-03-08T19:37:06.252Z,0
2023-03-08T19:38:46.634Z,0
2023-03-08T19:40:27.046Z,0
2023-03-08T19:42:07.550Z,0
2023-03-08T19:43:47.863Z,0
2023-03-08T19:45:28.467Z,0
2023-03-08T19:47:08.638Z,0
2023-03-08T19:48:49.062Z,0
2023-03-08T19:50:29.399Z,0
2023-03-08T19:52:09.826Z,0
2023-03-08T19:53:50.189Z,0
2023-03-08T19:55:30.586Z,0
2023-03-08T19:57:11.042Z,0
2023-03-08T19:58:51.399Z,0
2023-03-08T20:00:31.757Z,0
2023-03-08T20:02:12.234Z,0
2023-03-08T20:03:52.600Z,0
2023-03-08T20:05:33.113Z,0
2023-03-08T20:07:13.483Z,0
2023-03-08T20:08:53.846Z,0
2023-03-08T20:10:34.147Z,0
2023-03-08T20:12:14.454Z,0
2023-03-08T20:13:54.749Z,0
2023-03-08T20:15:35.109Z,0
2023-03-08T20:17:15.583Z,0
2023-03-08T20:18:56.139Z,0
2023-03-08T20:20:36.351Z,0
2023-03-08T20:22:16.845Z,0
2023-03-08T20:23:57.184Z,0
2023-03-08T20:25:37.603Z,0
2023-03-08T20:27:18.088Z,0
2023-03-08T20:28:58.440Z,0
2023-03-08T20:30:38.914Z,0
2023-03-08T20:32:19.278Z,0
2023-03-08T20:33:59.668Z,0
2023-03-08T20:35:40.202Z,0
2023-03-08T20:37:20.548Z,0
2023-03-08T20:39:00.949Z,0
2023-03-08T20:40:41.340Z,0
2023-03-08T20:42:21.813Z,0
2023-03-08T20:44:02.113Z,0
2023-03-08T20:45:42.434Z,0
2023-03-08T20:47:22.731Z,0
2023-03-08T20:49:03.042Z,0
2023-03-08T20:50:43.432Z,0
2023-03-08T20:52:23.834Z,0
2023-03-08T20:54:04.144Z,0
2023-03-08T20:55:44.560Z,0
2023-03-08T20:57:25.020Z,0
2023-03-08T20:59:05.415Z,0
2023-03-08T21:00:45.830Z,0
2023-03-08T21:02:26.421Z,0
2023-03-08T21:04:06.680Z,0
2023-03-08T21:05:47.053Z,0
2023-03-08T21:07:27.427Z,0
2023-03-08T21:09:07.821Z,0
2023-03-08T21:10:48.258Z,0
2023-03-08T21:12:28.601Z,0
2023-03-08T21:14:08.970Z,0
2023-03-08T21:15:49.444Z,0
2023-03-08T21:17:29.842Z,0
2023-03-08T21:19:10.296Z,0
2023-03-08T21:20:50.681Z,0
2023-03-08T21:22:31.037Z,0
2023-03-08T21:24:11.419Z,0
2023-03-08T21:25:51.767Z,0
2023-03-08T21:27:32.165Z,0
2023-03-08T21:29:12.620Z,0
2023-03-08T21:30:53.022Z,0
2023-03-08T21:32:33.420Z,0
2023-03-08T21:34:13.869Z,0
2023-03-08T21:35:54.267Z,0
2023-03-08T21:37:34.669Z,0
2023-03-08T21:39:15.117Z,0
2023-03-08T21:40:55.426Z,0
2023-03-08T21:42:35.915Z,0
2023-03-08T21:44:16.370Z,0
2023-03-08T21:45:56.638Z,0
2023-03-08T21:47:37.048Z,0
2023-03-08T21:49:17.419Z,0
2023-03-08T21:50:57.774Z,0
2023-03-08T21:52:38.201Z,0
2023-03-08T21:54:18.504Z,0
2023-03-08T21:55:58.932Z,0
2023-03-08T21:57:39.264Z,0
2023-03-08T21:59:19.657Z,0
2023-03-08T22:01:00.059Z,0
2023-03-08T22:02:40.430Z,0
2023-03-08T22:04:20.730Z,0
2023-03-08T22:06:01.020Z,0
2023-03-08T22:07:41.479Z,0
2023-03-08T22:09:21.862Z,0
2023-03-08T22:11:02.267Z,0
2023-03-08T22:12:42.678Z,0
2023-03-08T22:14:23.101Z,0
2023-03-08T22:16:03.479Z,0
2023-03-08T22:17:43.818Z,0
2023-03-08T22:19:24.177Z,0
2023-03-08T22:21:04.682Z,0
2023-03-08T22:22:44.982Z,0
2023-03-08T22:24:25.303Z,0
2023-03-08T22:26:05.619Z,0
2023-03-08T22:27:45.960Z,0
2023-03-08T22:29:26.415Z,0
2023-03-08T22:31:09.049Z,0
2023-03-08T22:32:47.199Z,0
2023-03-08T22:34:27.613Z,0
2023-03-08T22:36:08.102Z,0
2023-03-08T22:37:48.385Z,0
2023-03-08T22:39:28.754Z,0
2023-03-08T22:41:09.207Z,0
2023-03-08T22:42:49.660Z,0
2023-03-08T22:44:29.974Z,0
2023-03-08T22:46:10.348Z,0
2023-03-08T22:47:50.574Z,0
2023-03-08T22:49:30.867Z,0
2023-03-08T22:51:11.853Z,0
2023-03-08T22:52:51.669Z,0
2023-03-08T22:54:32.017Z,0
2023-03-08T22:56:12.448Z,0
2023-03-08T22:57:52.890Z,0
2023-03-08T22:59:33.360Z,0
2023-03-08T23:01:13.709Z,0
2023-03-08T23:02:54.118Z,0
2023-03-08T23:04:34.536Z,0
2023-03-08T23:06:14.909Z,0
2023-03-08T23:07:55.328Z,0
2023-03-08T23:09:35.756Z,0
2023-03-08T23:11:16.133Z,0
2023-03-08T23:12:56.602Z,0
2023-03-08T23:14:36.994Z,0
2023-03-08T23:16:17.443Z,0
2023-03-08T23:17:57.838Z,0
2023-03-08T23:19:38.221Z,0
2023-03-08T23:21:18.670Z,0
2023-03-08T23:22:58.951Z,0
2023-03-08T23:24:39.369Z,0
2023-03-08T23:26:19.713Z,0
2023-03-08T23:28:00.121Z,0
2023-03-08T23:29:40.438Z,0
2023-03-08T23:31:20.803Z,0
2023-03-08T23:33:01.075Z,0
2023-03-08T23:34:41.461Z,0
2023-03-08T23:36:21.925Z,0
2023-03-08T23:38:02.292Z,0
2023-03-08T23:39:42.700Z,0
2023-03-08T23:41:23.105Z,0
2023-03-08T23:43:03.423Z,0
2023-03-08T23:44:43.827Z,0
2023-03-08T23:46:24.365Z,0
2023-03-08T23:48:04.721Z,0
2023-03-08T23:49:45.083Z,0
2023-03-08T23:51:25.454Z,0
2023-03-08T23:53:05.910Z,0
2023-03-08T23:54:46.225Z,0
2023-03-08T23:56:27.011Z,0
2023-03-08T23:58:07.033Z,0
2023-03-08T23:59:47.433Z,0
