createdAt,value
2018-12-30T00:00:21.672Z,4.80
2018-12-30T00:03:02.719Z,4.80
2018-12-30T00:05:44.664Z,4.80
2018-12-30T00:08:13.871Z,4.90
2018-12-30T00:11:02.274Z,4.90
2018-12-30T00:13:52.155Z,4.90
2018-12-30T00:16:33.592Z,5.00
2018-12-30T00:19:14.977Z,5.00
2018-12-30T00:21:56.271Z,5.10
2018-12-30T00:24:37.698Z,5.10
2018-12-30T00:27:18.911Z,5.10
2018-12-30T00:29:59.551Z,5.10
2018-12-30T00:32:40.983Z,5.20
2018-12-30T00:35:21.416Z,5.20
2018-12-30T00:38:03.407Z,5.20
2018-12-30T00:40:44.415Z,5.20
2018-12-30T00:43:27.330Z,5.20
2018-12-30T00:46:08.169Z,5.20
2018-12-30T00:48:49.290Z,5.30
2018-12-30T00:51:30.677Z,5.20
2018-12-30T00:54:11.482Z,5.20
2018-12-30T00:56:52.252Z,5.30
2018-12-30T00:59:33.047Z,5.30
2018-12-30T01:02:14.158Z,5.30
2018-12-30T01:04:55.464Z,5.30
2018-12-30T01:07:36.894Z,5.30
2018-12-30T01:10:17.584Z,5.40
2018-12-30T01:12:58.840Z,5.40
2018-12-30T01:15:40.425Z,5.40
2018-12-30T01:18:21.438Z,5.40
2018-12-30T01:21:03.079Z,5.50
2018-12-30T01:23:43.773Z,5.40
2018-12-30T01:26:25.226Z,5.50
2018-12-30T01:29:06.290Z,5.50
2018-12-30T01:31:47.680Z,5.60
2018-12-30T01:34:28.324Z,5.60
2018-12-30T01:36:57.285Z,5.60
2018-12-30T01:39:46.114Z,5.60
2018-12-30T01:42:27.425Z,5.60
2018-12-30T01:45:09.161Z,5.70
2018-12-30T01:47:49.849Z,5.70
2018-12-30T01:50:30.563Z,5.70
2018-12-30T01:53:11.134Z,5.70
2018-12-30T01:55:52.046Z,5.70
2018-12-30T01:58:32.838Z,5.80
2018-12-30T02:01:14.421Z,5.70
2018-12-30T02:03:55.424Z,5.80
2018-12-30T02:06:36.066Z,5.80
2018-12-30T02:09:17.224Z,5.80
2018-12-30T02:11:58.183Z,5.80
2018-12-30T02:14:39.037Z,5.90
2018-12-30T02:17:19.962Z,5.90
2018-12-30T02:20:00.794Z,5.90
2018-12-30T02:22:42.061Z,5.90
2018-12-30T02:25:22.846Z,5.90
2018-12-30T02:28:04.102Z,6.00
2018-12-30T02:30:44.929Z,6.00
2018-12-30T02:33:26.284Z,6.00
2018-12-30T02:36:07.176Z,6.00
2018-12-30T02:38:36.129Z,6.00
2018-12-30T02:41:24.251Z,6.00
2018-12-30T02:44:04.771Z,6.00
2018-12-30T02:46:46.141Z,6.10
2018-12-30T02:49:26.698Z,6.00
2018-12-30T02:52:07.576Z,6.10
2018-12-30T02:54:48.571Z,6.00
2018-12-30T02:57:29.528Z,6.10
2018-12-30T03:00:10.180Z,6.10
2018-12-30T03:02:51.430Z,6.10
2018-12-30T03:05:32.995Z,6.10
2018-12-30T03:08:01.923Z,6.10
2018-12-30T03:10:50.111Z,6.20
2018-12-30T03:13:38.277Z,6.20
2018-12-30T03:16:19.784Z,6.20
2018-12-30T03:19:00.577Z,6.20
2018-12-30T03:21:41.042Z,6.20
2018-12-30T03:24:21.761Z,6.20
2018-12-30T03:27:02.603Z,6.30
2018-12-30T03:29:43.290Z,6.30
2018-12-30T03:32:24.294Z,6.30
2018-12-30T03:35:04.987Z,6.30
2018-12-30T03:37:45.881Z,6.30
2018-12-30T03:40:26.472Z,6.40
2018-12-30T03:43:07.384Z,6.40
2018-12-30T03:45:48.189Z,6.40
2018-12-30T03:48:29.276Z,6.50
2018-12-30T03:51:10.124Z,6.50
2018-12-30T03:53:50.839Z,6.50
2018-12-30T03:56:31.655Z,6.50
2018-12-30T03:59:12.418Z,6.60
2018-12-30T04:01:53.153Z,6.60
2018-12-30T04:04:34.083Z,6.60
2018-12-30T04:07:14.774Z,6.60
2018-12-30T04:09:55.242Z,6.60
2018-12-30T04:12:36.000Z,6.70
2018-12-30T04:15:16.975Z,6.70
2018-12-30T04:17:57.895Z,6.70
2018-12-30T04:20:38.662Z,6.80
2018-12-30T04:23:19.352Z,6.80
2018-12-30T04:26:00.321Z,6.80
2018-12-30T04:28:41.432Z,6.80
2018-12-30T04:31:22.315Z,6.80
2018-12-30T04:34:03.263Z,6.90
2018-12-30T04:36:44.180Z,6.90
2018-12-30T04:39:25.014Z,7.00
2018-12-30T04:42:05.862Z,7.00
2018-12-30T04:44:46.769Z,7.00
2018-12-30T04:47:27.347Z,7.00
2018-12-30T04:50:08.145Z,7.00
2018-12-30T04:52:49.369Z,7.10
2018-12-30T04:55:29.731Z,7.10
2018-12-30T04:58:10.528Z,7.10
2018-12-30T05:00:51.190Z,7.10
2018-12-30T05:03:31.990Z,7.10
2018-12-30T05:06:12.780Z,7.10
2018-12-30T05:08:53.488Z,7.20
2018-12-30T05:11:34.137Z,7.20
2018-12-30T05:14:14.902Z,7.20
2018-12-30T05:16:55.718Z,7.20
2018-12-30T05:19:36.692Z,7.30
2018-12-30T05:22:17.445Z,7.30
2018-12-30T05:24:58.269Z,7.30
2018-12-30T05:27:39.510Z,7.30
2018-12-30T05:30:20.138Z,7.30
2018-12-30T05:33:01.457Z,7.30
2018-12-30T05:35:42.816Z,7.30
2018-12-30T05:38:24.022Z,7.30
2018-12-30T05:41:07.216Z,7.30
2018-12-30T05:43:48.230Z,7.30
2018-12-30T05:46:28.763Z,7.30
2018-12-30T05:49:09.274Z,7.20
2018-12-30T05:51:49.644Z,7.20
2018-12-30T05:54:30.123Z,7.20
2018-12-30T05:57:10.714Z,7.20
2018-12-30T05:59:51.199Z,7.10
2018-12-30T06:02:32.852Z,7.10
2018-12-30T06:05:13.979Z,7.00
2018-12-30T06:07:57.959Z,6.90
2018-12-30T06:10:38.385Z,6.80
2018-12-30T06:13:19.194Z,6.70
2018-12-30T06:16:00.061Z,6.60
2018-12-30T06:18:40.860Z,6.60
2018-12-30T06:21:21.435Z,6.50
2018-12-30T06:24:01.969Z,6.40
2018-12-30T06:26:43.049Z,6.30
2018-12-30T06:29:23.784Z,6.30
2018-12-30T06:32:04.656Z,6.30
2018-12-30T06:37:37.348Z,6.20
2018-12-30T06:40:18.212Z,6.20
2018-12-30T06:42:59.344Z,6.20
2018-12-30T06:45:40.234Z,6.10
2018-12-30T06:48:21.225Z,6.10
2018-12-30T06:51:01.855Z,6.10
2018-12-30T06:53:42.504Z,6.10
2018-12-30T06:56:23.798Z,6.10
2018-12-30T06:59:04.633Z,6.10
2018-12-30T07:01:44.999Z,6.10
2018-12-30T07:04:26.377Z,6.10
2018-12-30T07:07:07.499Z,6.00
2018-12-30T07:09:48.588Z,6.00
2018-12-30T07:12:29.730Z,6.00
2018-12-30T07:15:10.620Z,6.00
2018-12-30T07:17:51.471Z,5.90
2018-12-30T07:20:32.296Z,5.90
2018-12-30T07:23:13.021Z,5.90
2018-12-30T07:25:53.796Z,5.80
2018-12-30T07:28:34.686Z,5.70
2018-12-30T07:31:15.404Z,5.70
2018-12-30T07:33:56.841Z,5.50
2018-12-30T07:36:39.503Z,5.50
2018-12-30T07:39:20.262Z,5.40
2018-12-30T07:42:01.221Z,5.40
2018-12-30T07:44:41.601Z,5.30
2018-12-30T07:47:22.292Z,5.30
2018-12-30T07:50:02.979Z,5.20
2018-12-30T07:52:43.853Z,5.30
2018-12-30T07:55:25.059Z,5.20
2018-12-30T08:00:54.498Z,5.20
2018-12-30T08:03:35.118Z,5.20
2018-12-30T08:06:16.476Z,5.10
2018-12-30T08:08:57.002Z,5.10
2018-12-30T08:11:37.847Z,5.10
2018-12-30T08:14:18.856Z,5.10
2018-12-30T08:17:00.098Z,5.10
2018-12-30T08:19:41.032Z,5.00
2018-12-30T08:22:22.725Z,5.10
2018-12-30T08:25:03.120Z,5.10
2018-12-30T08:27:43.901Z,5.00
2018-12-30T08:30:24.813Z,5.00
2018-12-30T08:33:05.676Z,5.00
2018-12-30T08:35:47.065Z,5.00
2018-12-30T08:41:14.996Z,4.90
2018-12-30T08:46:39.442Z,4.90
2018-12-30T08:49:20.946Z,4.90
2018-12-30T08:52:02.512Z,5.00
2018-12-30T08:54:43.428Z,5.00
2018-12-30T08:57:24.273Z,5.00
2018-12-30T09:00:05.123Z,5.00
2018-12-30T09:02:46.046Z,5.00
2018-12-30T09:05:26.848Z,5.00
2018-12-30T09:08:07.611Z,4.90
2018-12-30T09:10:48.420Z,4.90
2018-12-30T09:13:29.390Z,4.90
2018-12-30T09:16:11.183Z,4.90
2018-12-30T09:18:52.112Z,5.00
2018-12-30T09:24:21.690Z,5.00
2018-12-30T09:27:01.559Z,5.00
2018-12-30T09:29:44.756Z,5.00
2018-12-30T09:32:25.612Z,5.00
2018-12-30T09:35:06.459Z,5.00
2018-12-30T09:37:47.285Z,5.10
2018-12-30T09:40:29.052Z,5.10
2018-12-30T09:43:10.035Z,5.10
2018-12-30T09:45:54.224Z,5.10
2018-12-30T09:48:23.362Z,5.10
2018-12-30T09:54:06.296Z,5.20
2018-12-30T09:56:47.764Z,5.20
2018-12-30T09:59:28.494Z,5.30
2018-12-30T10:02:09.491Z,5.30
2018-12-30T10:04:51.038Z,5.30
2018-12-30T10:07:31.595Z,5.30
2018-12-30T10:10:12.606Z,5.40
2018-12-30T10:12:53.062Z,5.30
2018-12-30T10:15:34.059Z,5.40
2018-12-30T10:18:02.982Z,5.40
2018-12-30T10:20:51.174Z,5.50
2018-12-30T10:23:39.618Z,5.50
2018-12-30T10:26:20.997Z,5.50
2018-12-30T10:29:02.534Z,5.60
2018-12-30T10:31:43.773Z,5.60
2018-12-30T10:34:25.048Z,5.60
2018-12-30T10:37:05.558Z,5.60
2018-12-30T10:39:46.152Z,5.60
2018-12-30T10:42:27.296Z,5.70
2018-12-30T10:45:07.979Z,5.70
2018-12-30T10:47:48.744Z,5.70
2018-12-30T10:50:29.357Z,5.70
2018-12-30T10:53:10.937Z,5.70
2018-12-30T10:55:52.279Z,5.70
2018-12-30T10:58:33.561Z,5.70
2018-12-30T11:01:13.352Z,5.80
2018-12-30T11:03:54.159Z,5.80
2018-12-30T11:06:35.932Z,5.80
2018-12-30T11:09:17.172Z,5.90
2018-12-30T11:11:58.883Z,6.00
2018-12-30T11:14:40.221Z,6.00
2018-12-30T11:17:21.144Z,6.10
2018-12-30T11:20:02.018Z,6.10
2018-12-30T11:22:48.757Z,6.10
2018-12-30T11:25:30.430Z,6.10
2018-12-30T11:28:11.734Z,6.10
2018-12-30T11:30:51.356Z,6.10
2018-12-30T11:33:32.039Z,6.20
2018-12-30T11:39:04.800Z,6.20
2018-12-30T11:41:45.671Z,6.20
2018-12-30T11:44:26.965Z,6.20
2018-12-30T11:47:09.289Z,6.20
2018-12-30T11:49:50.270Z,6.20
2018-12-30T11:52:19.318Z,6.20
2018-12-30T11:55:09.555Z,6.20
2018-12-30T11:57:58.890Z,6.20
2018-12-30T12:00:39.762Z,6.20
2018-12-30T12:06:20.880Z,6.20
2018-12-30T12:14:47.570Z,6.30
2018-12-30T12:17:28.326Z,6.30
2018-12-30T12:20:09.231Z,6.30
2018-12-30T12:28:32.317Z,6.50
2018-12-30T12:31:04.723Z,6.40
2018-12-30T12:33:34.632Z,6.50
2018-12-30T12:38:28.174Z,6.50
2018-12-30T12:40:15.985Z,6.50
2018-12-30T12:42:43.594Z,6.60
2018-12-30T12:45:25.049Z,6.60
2018-12-30T12:48:06.632Z,6.60
2018-12-30T12:50:46.442Z,6.60
2018-12-30T12:53:28.570Z,6.60
2018-12-30T12:55:57.539Z,6.60
2018-12-30T12:58:45.587Z,6.60
2018-12-30T13:01:26.528Z,6.60
2018-12-30T13:04:07.496Z,6.60
2018-12-30T13:06:48.585Z,6.60
2018-12-30T13:09:30.670Z,6.60
2018-12-30T13:14:50.410Z,6.60
2018-12-30T13:17:30.371Z,6.70
2018-12-30T13:20:11.442Z,6.60
2018-12-30T13:22:53.364Z,6.70
2018-12-30T13:25:37.200Z,6.70
2018-12-30T13:28:18.452Z,6.70
2018-12-30T13:30:59.454Z,6.70
2018-12-30T13:33:40.076Z,6.70
2018-12-30T13:36:20.955Z,6.70
2018-12-30T13:39:01.322Z,6.70
2018-12-30T13:41:42.355Z,6.70
2018-12-30T13:44:23.311Z,6.70
2018-12-30T13:47:04.038Z,6.70
2018-12-30T13:49:44.767Z,6.70
2018-12-30T13:52:25.727Z,6.70
2018-12-30T13:55:07.374Z,6.70
2018-12-30T13:57:48.947Z,6.70
2018-12-30T14:00:29.788Z,6.70
2018-12-30T14:03:10.171Z,6.70
2018-12-30T14:05:51.222Z,6.70
2018-12-30T14:08:32.715Z,6.70
2018-12-30T14:11:13.918Z,6.70
2018-12-30T14:13:54.457Z,6.70
2018-12-30T14:16:35.190Z,6.70
2018-12-30T14:19:15.842Z,6.70
2018-12-30T14:21:56.824Z,6.70
2018-12-30T14:24:37.592Z,6.70
2018-12-30T14:27:18.399Z,6.70
2018-12-30T14:29:59.351Z,6.60
2018-12-30T14:32:39.933Z,6.70
2018-12-30T14:35:20.755Z,6.60
2018-12-30T14:38:01.842Z,6.60
2018-12-30T14:40:43.053Z,6.60
2018-12-30T14:43:23.896Z,6.60
2018-12-30T14:46:04.354Z,6.60
2018-12-30T14:48:45.773Z,6.60
2018-12-30T14:51:26.554Z,6.50
2018-12-30T14:54:08.015Z,6.50
2018-12-30T14:56:48.818Z,6.60
2018-12-30T14:59:29.677Z,6.60
2018-12-30T15:02:10.425Z,6.60
2018-12-30T15:04:51.372Z,6.60
2018-12-30T15:07:20.342Z,6.60
2018-12-30T15:10:08.544Z,6.60
2018-12-30T15:12:56.970Z,6.60
2018-12-30T15:15:38.445Z,6.50
2018-12-30T15:18:18.834Z,6.50
2018-12-30T15:20:59.672Z,6.60
2018-12-30T15:23:40.280Z,6.60
2018-12-30T15:26:21.205Z,6.50
2018-12-30T15:29:01.906Z,6.50
2018-12-30T15:31:42.552Z,6.40
2018-12-30T15:34:23.477Z,6.40
2018-12-30T15:37:04.336Z,6.50
2018-12-30T15:39:45.110Z,6.40
2018-12-30T15:42:25.737Z,6.40
2018-12-30T15:45:06.706Z,6.40
2018-12-30T15:47:47.271Z,6.40
2018-12-30T15:50:28.289Z,6.40
2018-12-30T15:53:09.028Z,6.40
2018-12-30T15:55:49.664Z,6.30
2018-12-30T15:58:30.412Z,6.30
2018-12-30T16:01:11.219Z,6.30
2018-12-30T16:03:52.147Z,6.30
2018-12-30T16:06:32.947Z,6.30
2018-12-30T16:09:14.244Z,6.30
2018-12-30T16:11:54.686Z,6.30
2018-12-30T16:14:35.297Z,6.30
2018-12-30T16:17:16.079Z,6.30
2018-12-30T16:19:57.039Z,6.30
2018-12-30T16:22:37.934Z,6.30
2018-12-30T16:25:18.612Z,6.30
2018-12-30T16:27:59.832Z,6.30
2018-12-30T16:30:40.576Z,6.30
2018-12-30T16:33:21.383Z,6.20
2018-12-30T16:36:02.416Z,6.20
2018-12-30T16:38:42.954Z,6.20
2018-12-30T16:41:23.452Z,6.10
2018-12-30T16:44:04.196Z,6.10
2018-12-30T16:46:45.428Z,6.10
2018-12-30T16:49:25.995Z,6.10
2018-12-30T16:52:08.006Z,6.00
2018-12-30T16:54:49.255Z,6.10
2018-12-30T16:57:31.036Z,6.10
2018-12-30T17:00:12.100Z,6.10
2018-12-30T17:02:52.711Z,6.00
2018-12-30T17:05:34.046Z,5.90
2018-12-30T17:08:14.781Z,5.80
2018-12-30T17:10:55.433Z,5.80
2018-12-30T17:13:36.178Z,5.80
2018-12-30T17:16:17.269Z,5.80
2018-12-30T17:18:59.048Z,5.80
2018-12-30T17:21:40.093Z,5.70
2018-12-30T17:24:20.988Z,5.70
2018-12-30T17:27:01.859Z,5.70
2018-12-30T17:29:43.174Z,5.80
2018-12-30T17:32:23.768Z,5.80
2018-12-30T17:35:04.632Z,5.80
2018-12-30T17:37:45.716Z,5.80
2018-12-30T17:40:26.882Z,5.80
2018-12-30T17:43:07.672Z,5.80
2018-12-30T17:45:48.495Z,5.80
2018-12-30T17:48:29.857Z,5.80
2018-12-30T17:51:10.343Z,5.80
2018-12-30T17:53:51.680Z,5.80
2018-12-30T17:56:32.409Z,5.90
2018-12-30T17:59:12.770Z,5.90
2018-12-30T18:01:53.543Z,5.80
2018-12-30T18:04:34.262Z,5.80
2018-12-30T18:07:14.992Z,5.80
2018-12-30T18:09:56.116Z,5.80
2018-12-30T18:12:36.934Z,5.80
2018-12-30T18:15:18.102Z,5.80
2018-12-30T18:17:59.527Z,5.80
2018-12-30T18:20:41.673Z,5.70
2018-12-30T18:23:22.978Z,5.80
2018-12-30T18:26:03.564Z,5.80
2018-12-30T18:28:44.422Z,5.70
2018-12-30T18:31:25.102Z,5.80
2018-12-30T18:34:05.967Z,5.70
2018-12-30T18:36:46.946Z,5.70
2018-12-30T18:39:27.637Z,5.70
2018-12-30T18:42:08.514Z,5.70
2018-12-30T18:44:49.580Z,5.70
2018-12-30T18:47:30.606Z,5.70
2018-12-30T18:50:11.222Z,5.70
2018-12-30T18:55:33.391Z,5.70
2018-12-30T18:58:14.873Z,5.60
2018-12-30T19:00:56.298Z,5.70
2018-12-30T19:03:37.404Z,5.60
2018-12-30T19:06:18.056Z,5.60
2018-12-30T19:08:58.807Z,5.60
2018-12-30T19:11:39.585Z,5.60
2018-12-30T19:14:20.357Z,5.60
2018-12-30T19:17:01.214Z,5.60
2018-12-30T19:19:42.033Z,5.60
2018-12-30T19:22:22.998Z,5.60
2018-12-30T19:25:03.908Z,5.60
2018-12-30T19:27:44.679Z,5.60
2018-12-30T19:30:25.528Z,5.60
2018-12-30T19:33:06.054Z,5.60
2018-12-30T19:35:46.479Z,5.60
2018-12-30T19:38:27.215Z,5.50
2018-12-30T19:41:08.108Z,5.50
2018-12-30T19:43:48.890Z,5.50
2018-12-30T19:46:29.218Z,5.50
2018-12-30T19:48:58.212Z,5.50
2018-12-30T19:51:46.409Z,5.50
2018-12-30T19:54:26.839Z,5.50
2018-12-30T19:57:07.744Z,5.50
2018-12-30T19:59:48.659Z,5.40
2018-12-30T20:02:29.538Z,5.40
2018-12-30T20:05:10.724Z,5.40
2018-12-30T20:07:51.880Z,5.40
2018-12-30T20:10:33.240Z,5.40
2018-12-30T20:13:14.013Z,5.30
2018-12-30T20:15:54.702Z,5.30
2018-12-30T20:18:35.495Z,5.30
2018-12-30T20:21:16.137Z,5.30
2018-12-30T20:23:56.974Z,5.30
2018-12-30T20:26:38.034Z,5.20
2018-12-30T20:29:18.985Z,5.10
2018-12-30T20:31:59.556Z,5.10
2018-12-30T20:34:40.303Z,5.00
2018-12-30T20:37:21.601Z,4.90
2018-12-30T20:40:02.346Z,4.90
2018-12-30T20:42:43.671Z,4.80
2018-12-30T20:45:24.386Z,4.80
2018-12-30T20:48:04.993Z,4.80
2018-12-30T20:50:45.919Z,4.70
2018-12-30T20:53:26.743Z,4.70
2018-12-30T20:56:07.526Z,4.70
2018-12-30T20:58:47.989Z,4.70
2018-12-30T21:01:28.897Z,4.70
2018-12-30T21:04:10.214Z,4.70
2018-12-30T21:06:50.948Z,4.70
2018-12-30T21:09:31.770Z,4.70
2018-12-30T21:12:12.423Z,4.70
2018-12-30T21:14:53.147Z,4.60
2018-12-30T21:17:33.871Z,4.60
2018-12-30T21:20:14.749Z,4.60
2018-12-30T21:22:55.496Z,4.60
2018-12-30T21:25:36.169Z,4.60
2018-12-30T21:28:16.894Z,4.60
2018-12-30T21:30:57.955Z,4.50
2018-12-30T21:33:38.745Z,4.50
2018-12-30T21:36:19.533Z,4.50
2018-12-30T21:39:00.485Z,4.50
2018-12-30T21:41:41.346Z,4.50
2018-12-30T21:44:22.385Z,4.50
2018-12-30T21:47:03.235Z,4.40
2018-12-30T21:49:44.027Z,4.40
2018-12-30T21:52:24.998Z,4.40
2018-12-30T21:55:05.744Z,4.40
2018-12-30T21:57:46.218Z,4.30
2018-12-30T22:00:26.874Z,4.30
2018-12-30T22:03:08.172Z,4.20
2018-12-30T22:05:48.677Z,4.10
2018-12-30T22:08:30.104Z,4.00
2018-12-30T22:11:10.861Z,3.90
2018-12-30T22:13:51.682Z,3.80
2018-12-30T22:16:32.927Z,3.80
2018-12-30T22:19:01.924Z,3.70
2018-12-30T22:21:50.191Z,3.70
2018-12-30T22:24:38.292Z,3.60
2018-12-30T22:27:19.362Z,3.50
2018-12-30T22:30:00.261Z,3.40
2018-12-30T22:32:41.671Z,3.40
2018-12-30T22:35:22.862Z,3.40
2018-12-30T22:38:03.382Z,3.40
2018-12-30T22:40:44.967Z,3.30
2018-12-30T22:43:26.197Z,3.20
2018-12-30T22:46:07.070Z,3.20
2018-12-30T22:48:48.074Z,3.20
2018-12-30T22:51:29.316Z,3.20
2018-12-30T22:54:09.855Z,3.10
2018-12-30T22:56:50.736Z,3.10
2018-12-30T22:59:31.789Z,3.10
2018-12-30T23:02:12.874Z,3.00
2018-12-30T23:04:56.015Z,3.00
2018-12-30T23:07:37.157Z,3.00
2018-12-30T23:10:18.159Z,2.90
2018-12-30T23:12:59.568Z,2.90
2018-12-30T23:15:40.103Z,2.80
2018-12-30T23:18:20.977Z,2.80
2018-12-30T23:21:01.788Z,2.80
2018-12-30T23:23:42.863Z,2.80
2018-12-30T23:26:23.362Z,2.80
2018-12-30T23:29:04.379Z,2.80
2018-12-30T23:31:45.179Z,2.80
2018-12-30T23:34:26.618Z,2.80
2018-12-30T23:37:07.614Z,2.80
2018-12-30T23:39:48.891Z,2.80
2018-12-30T23:42:30.498Z,2.80
2018-12-30T23:45:11.332Z,2.80
2018-12-30T23:47:51.877Z,2.80
2018-12-30T23:50:32.698Z,2.80
2018-12-30T23:53:13.612Z,2.80
2018-12-30T23:55:54.354Z,2.80
2018-12-30T23:58:35.068Z,2.80
