createdAt,value
2018-09-09T00:01:00.751Z,96.00
2018-09-09T00:03:30.059Z,95.90
2018-09-09T00:05:58.881Z,95.00
2018-09-09T00:08:27.281Z,95.30
2018-09-09T00:10:56.304Z,95.40
2018-09-09T00:13:25.138Z,95.40
2018-09-09T00:15:54.100Z,95.80
2018-09-09T00:18:22.865Z,97.20
2018-09-09T00:20:51.224Z,97.20
2018-09-09T00:23:19.584Z,96.80
2018-09-09T00:25:47.962Z,96.90
2018-09-09T00:28:16.500Z,97.00
2018-09-09T00:30:45.045Z,96.80
2018-09-09T00:33:13.886Z,96.40
2018-09-09T00:35:42.242Z,96.40
2018-09-09T00:38:10.618Z,96.70
2018-09-09T00:40:44.972Z,97.20
2018-09-09T00:43:14.898Z,96.90
2018-09-09T00:45:43.821Z,97.40
2018-09-09T00:48:14.533Z,96.90
2018-09-09T00:50:48.246Z,97.90
2018-09-09T00:53:22.005Z,97.80
2018-09-09T00:55:50.368Z,98.20
2018-09-09T00:58:19.087Z,97.80
2018-09-09T01:00:52.595Z,97.70
2018-09-09T01:03:21.091Z,98.20
2018-09-09T01:05:49.503Z,98.20
2018-09-09T01:08:17.913Z,97.90
2018-09-09T01:10:46.273Z,98.50
2018-09-09T01:13:14.615Z,98.40
2018-09-09T01:15:42.961Z,98.40
2018-09-09T01:18:11.309Z,98.40
2018-09-09T01:20:39.684Z,98.40
2018-09-09T01:23:08.053Z,98.60
2018-09-09T01:25:36.440Z,99.00
2018-09-09T01:28:04.910Z,98.90
2018-09-09T01:30:33.271Z,98.80
2018-09-09T01:33:01.626Z,99.10
2018-09-09T01:35:30.041Z,99.00
2018-09-09T01:37:58.391Z,99.50
2018-09-09T01:40:26.741Z,99.20
2018-09-09T01:42:55.095Z,99.00
2018-09-09T01:45:23.432Z,98.90
2018-09-09T01:47:51.760Z,99.40
2018-09-09T01:50:20.095Z,99.20
2018-09-09T01:52:48.467Z,99.50
2018-09-09T01:55:16.827Z,99.60
2018-09-09T01:57:45.479Z,99.90
2018-09-09T02:00:13.827Z,99.60
2018-09-09T02:02:42.199Z,99.70
2018-09-09T02:05:10.607Z,99.60
2018-09-09T02:07:38.959Z,99.90
2018-09-09T02:10:07.284Z,99.90
2018-09-09T02:12:35.643Z,99.90
2018-09-09T02:15:04.095Z,99.90
2018-09-09T02:17:32.449Z,99.90
2018-09-09T02:20:00.823Z,99.90
2018-09-09T02:22:29.142Z,99.90
2018-09-09T02:24:57.508Z,99.90
2018-09-09T02:27:26.003Z,99.90
2018-09-09T02:29:54.356Z,99.90
2018-09-09T02:32:22.684Z,99.90
2018-09-09T02:34:51.040Z,99.90
2018-09-09T02:37:19.416Z,99.90
2018-09-09T02:39:47.816Z,99.90
2018-09-09T02:42:16.169Z,99.90
2018-09-09T02:44:45.052Z,99.90
2018-09-09T02:47:13.412Z,99.90
2018-09-09T02:49:41.816Z,99.90
2018-09-09T02:52:10.202Z,99.90
2018-09-09T02:54:38.518Z,99.90
2018-09-09T02:57:07.162Z,99.90
2018-09-09T02:59:35.516Z,99.90
2018-09-09T03:02:03.917Z,99.90
2018-09-09T03:04:32.358Z,99.90
2018-09-09T03:07:00.704Z,99.90
2018-09-09T03:09:29.066Z,99.90
2018-09-09T03:11:57.440Z,99.90
2018-09-09T03:14:25.800Z,99.90
2018-09-09T03:16:54.132Z,99.90
2018-09-09T03:19:22.512Z,99.90
2018-09-09T03:21:50.868Z,99.90
2018-09-09T03:24:19.204Z,99.90
2018-09-09T03:26:48.000Z,99.90
2018-09-09T03:29:16.396Z,99.90
2018-09-09T03:31:44.730Z,99.90
2018-09-09T03:34:13.092Z,99.90
2018-09-09T03:36:41.459Z,99.90
2018-09-09T03:39:10.165Z,99.90
2018-09-09T03:41:38.754Z,99.90
2018-09-09T03:44:07.063Z,99.90
2018-09-09T03:46:35.621Z,99.90
2018-09-09T03:49:04.037Z,99.90
2018-09-09T03:51:32.409Z,99.90
2018-09-09T03:54:00.759Z,99.90
2018-09-09T03:56:29.138Z,99.90
2018-09-09T03:58:57.530Z,99.90
2018-09-09T04:01:25.899Z,99.90
2018-09-09T04:03:54.272Z,99.90
2018-09-09T04:06:23.861Z,99.90
2018-09-09T04:08:52.195Z,99.90
2018-09-09T04:11:20.599Z,99.90
2018-09-09T04:13:48.972Z,99.90
2018-09-09T04:16:17.315Z,99.90
2018-09-09T04:18:45.693Z,99.90
2018-09-09T04:21:14.058Z,99.90
2018-09-09T04:23:42.409Z,99.90
2018-09-09T04:26:10.755Z,99.90
2018-09-09T04:28:39.135Z,99.90
2018-09-09T04:31:07.508Z,99.90
2018-09-09T04:33:35.847Z,99.90
2018-09-09T04:36:04.673Z,99.90
2018-09-09T04:38:33.050Z,99.90
2018-09-09T04:41:01.417Z,99.90
2018-09-09T04:43:29.764Z,99.90
2018-09-09T04:45:58.534Z,99.90
2018-09-09T04:48:26.894Z,99.90
2018-09-09T04:50:55.259Z,99.90
2018-09-09T04:53:23.574Z,99.90
2018-09-09T04:55:52.003Z,99.90
2018-09-09T04:58:20.355Z,99.90
2018-09-09T05:00:48.731Z,99.90
2018-09-09T05:03:17.100Z,99.90
2018-09-09T05:05:45.655Z,99.90
2018-09-09T05:08:14.403Z,99.90
2018-09-09T05:10:42.750Z,99.90
2018-09-09T05:13:11.124Z,99.90
2018-09-09T05:15:39.474Z,99.90
2018-09-09T05:18:07.844Z,99.90
2018-09-09T05:20:36.198Z,99.90
2018-09-09T05:23:04.519Z,99.90
2018-09-09T05:25:32.874Z,99.90
2018-09-09T05:28:01.225Z,99.90
2018-09-09T05:30:29.648Z,99.90
2018-09-09T05:32:57.986Z,99.90
2018-09-09T05:35:26.382Z,99.90
2018-09-09T05:37:54.844Z,99.90
2018-09-09T05:40:23.228Z,99.90
2018-09-09T05:42:51.578Z,99.90
2018-09-09T05:45:19.924Z,99.90
2018-09-09T05:47:48.263Z,99.90
2018-09-09T05:50:16.656Z,99.90
2018-09-09T05:52:45.027Z,99.90
2018-09-09T05:55:13.465Z,99.90
2018-09-09T05:57:41.887Z,99.90
2018-09-09T06:00:10.227Z,99.90
2018-09-09T06:02:38.604Z,99.90
2018-09-09T06:05:07.057Z,99.90
2018-09-09T06:07:35.435Z,99.90
2018-09-09T06:10:03.847Z,99.90
2018-09-09T06:12:32.219Z,99.90
2018-09-09T06:15:00.764Z,99.90
2018-09-09T06:17:29.103Z,99.90
2018-09-09T06:19:57.456Z,99.90
2018-09-09T06:22:25.807Z,99.90
2018-09-09T06:24:54.672Z,99.90
2018-09-09T06:27:23.023Z,99.90
2018-09-09T06:29:51.421Z,99.90
2018-09-09T06:32:19.840Z,99.90
2018-09-09T06:34:48.195Z,99.90
2018-09-09T06:37:17.441Z,99.90
2018-09-09T06:39:45.741Z,99.90
2018-09-09T06:42:14.136Z,99.90
2018-09-09T06:44:42.492Z,99.90
2018-09-09T06:47:10.968Z,99.90
2018-09-09T06:49:39.328Z,99.90
2018-09-09T06:52:07.705Z,99.90
2018-09-09T06:54:36.056Z,99.90
2018-09-09T06:57:04.469Z,99.90
2018-09-09T06:59:32.795Z,99.90
2018-09-09T07:02:01.113Z,99.90
2018-09-09T07:04:29.520Z,99.90
2018-09-09T07:06:57.892Z,99.90
2018-09-09T07:09:26.350Z,99.90
2018-09-09T07:11:54.821Z,99.90
2018-09-09T07:14:23.146Z,99.70
2018-09-09T07:16:51.512Z,99.80
2018-09-09T07:19:19.860Z,99.90
2018-09-09T07:21:48.190Z,99.90
2018-09-09T07:24:16.559Z,99.80
2018-09-09T07:26:44.912Z,99.80
2018-09-09T07:29:13.284Z,99.90
2018-09-09T07:31:41.672Z,99.40
2018-09-09T07:34:10.119Z,99.90
2018-09-09T07:36:38.659Z,99.60
2018-09-09T07:39:07.325Z,99.90
2018-09-09T07:41:35.688Z,99.90
2018-09-09T07:44:04.031Z,99.80
2018-09-09T07:46:32.790Z,99.40
2018-09-09T07:49:01.145Z,99.70
2018-09-09T07:51:29.539Z,99.90
2018-09-09T07:53:57.877Z,99.50
2018-09-09T07:56:26.255Z,99.10
2018-09-09T07:58:54.699Z,98.80
2018-09-09T08:01:23.083Z,98.90
2018-09-09T08:03:51.453Z,99.20
2018-09-09T08:06:19.804Z,98.60
2018-09-09T08:08:48.192Z,98.30
2018-09-09T08:11:16.544Z,97.80
2018-09-09T08:13:44.963Z,97.90
2018-09-09T08:16:15.084Z,97.20
2018-09-09T08:18:43.458Z,96.90
2018-09-09T08:21:11.828Z,96.80
2018-09-09T08:23:40.226Z,96.70
2018-09-09T08:26:08.500Z,96.30
2018-09-09T08:28:36.886Z,96.40
2018-09-09T08:31:05.294Z,94.90
2018-09-09T08:33:35.294Z,94.40
2018-09-09T08:36:03.696Z,93.00
2018-09-09T08:38:32.514Z,92.10
2018-09-09T08:41:00.848Z,91.80
2018-09-09T08:43:29.232Z,90.60
2018-09-09T08:45:57.592Z,90.90
2018-09-09T08:48:25.968Z,90.10
2018-09-09T08:50:54.298Z,90.30
2018-09-09T08:53:23.102Z,91.90
2018-09-09T08:55:51.449Z,92.00
2018-09-09T08:58:19.896Z,91.80
2018-09-09T09:00:48.302Z,91.80
2018-09-09T09:03:16.684Z,90.90
2018-09-09T09:05:45.043Z,90.00
2018-09-09T09:08:14.782Z,87.30
2018-09-09T09:10:43.126Z,84.30
2018-09-09T09:13:11.660Z,82.80
2018-09-09T09:15:40.051Z,83.40
2018-09-09T09:18:08.396Z,84.40
2018-09-09T09:20:36.978Z,87.00
2018-09-09T09:23:05.356Z,86.60
2018-09-09T09:25:33.808Z,87.30
2018-09-09T09:28:02.223Z,84.00
2018-09-09T09:30:30.599Z,81.10
2018-09-09T09:32:59.019Z,77.60
2018-09-09T09:35:32.729Z,78.60
2018-09-09T09:38:01.104Z,76.50
2018-09-09T09:40:29.471Z,76.50
2018-09-09T09:42:57.889Z,75.60
2018-09-09T09:45:26.247Z,75.20
2018-09-09T09:47:54.633Z,76.20
2018-09-09T09:50:23.003Z,75.60
2018-09-09T09:52:51.413Z,72.60
2018-09-09T09:55:19.802Z,72.90
2018-09-09T09:57:48.317Z,73.50
2018-09-09T10:00:22.147Z,70.70
2018-09-09T10:02:50.531Z,68.90
2018-09-09T10:05:18.901Z,69.80
2018-09-09T10:07:47.403Z,70.00
2018-09-09T10:10:15.778Z,70.80
2018-09-09T10:12:44.124Z,73.10
2018-09-09T10:15:12.544Z,70.90
2018-09-09T10:17:40.861Z,69.70
2018-09-09T10:20:09.291Z,69.50
2018-09-09T10:22:37.643Z,70.20
2018-09-09T10:25:06.158Z,71.80
2018-09-09T10:27:34.529Z,73.10
2018-09-09T10:30:03.016Z,72.70
2018-09-09T10:32:31.376Z,72.30
2018-09-09T10:34:59.950Z,71.10
2018-09-09T10:37:28.436Z,73.60
2018-09-09T10:39:57.180Z,75.10
2018-09-09T10:42:25.598Z,72.20
2018-09-09T10:44:53.983Z,72.10
2018-09-09T10:47:22.371Z,73.80
2018-09-09T10:49:51.244Z,70.00
2018-09-09T10:52:19.840Z,68.90
2018-09-09T10:54:48.257Z,65.70
2018-09-09T10:57:16.628Z,63.60
2018-09-09T10:59:45.112Z,64.40
2018-09-09T11:02:13.542Z,63.20
2018-09-09T11:04:41.946Z,61.60
2018-09-09T11:07:10.928Z,58.50
2018-09-09T11:09:39.383Z,55.00
2018-09-09T11:12:08.661Z,54.30
2018-09-09T11:14:37.047Z,52.90
2018-09-09T11:17:05.474Z,51.20
2018-09-09T11:19:33.857Z,52.80
2018-09-09T11:22:02.237Z,56.50
2018-09-09T11:24:30.656Z,54.10
2018-09-09T11:26:59.005Z,51.20
2018-09-09T11:29:27.407Z,50.70
2018-09-09T11:31:55.821Z,51.40
2018-09-09T11:34:24.197Z,48.70
2018-09-09T11:36:52.617Z,50.30
2018-09-09T11:39:21.488Z,52.00
2018-09-09T11:41:49.919Z,53.40
2018-09-09T11:44:18.289Z,49.60
2018-09-09T11:46:46.971Z,49.60
2018-09-09T11:49:15.341Z,48.80
2018-09-09T11:51:43.840Z,49.50
2018-09-09T11:54:12.196Z,49.50
2018-09-09T11:56:40.629Z,48.70
2018-09-09T11:59:09.032Z,51.20
2018-09-09T12:01:37.411Z,49.60
2018-09-09T12:04:06.046Z,51.40
2018-09-09T12:06:34.413Z,54.10
2018-09-09T12:09:02.844Z,53.20
2018-09-09T12:11:31.253Z,53.30
2018-09-09T12:13:59.633Z,50.50
2018-09-09T12:16:28.008Z,51.90
2018-09-09T12:18:56.376Z,51.10
2018-09-09T12:21:24.733Z,49.30
2018-09-09T12:23:53.108Z,51.10
2018-09-09T12:26:21.585Z,51.30
2018-09-09T12:28:50.005Z,51.90
2018-09-09T12:31:18.391Z,53.40
2018-09-09T12:33:46.739Z,56.20
2018-09-09T12:36:15.176Z,57.90
2018-09-09T12:38:43.559Z,58.80
2018-09-09T12:41:11.936Z,59.20
2018-09-09T12:43:45.580Z,56.80
2018-09-09T12:46:19.222Z,59.40
2018-09-09T12:48:53.008Z,57.90
2018-09-09T12:51:21.718Z,54.00
2018-09-09T12:53:50.094Z,52.00
2018-09-09T12:56:18.475Z,54.90
2018-09-09T12:58:46.842Z,53.90
2018-09-09T13:01:16.113Z,54.60
2018-09-09T13:03:44.522Z,54.80
2018-09-09T13:06:12.898Z,52.80
2018-09-09T13:08:41.299Z,51.50
2018-09-09T13:11:09.664Z,50.90
2018-09-09T13:13:38.052Z,52.40
2018-09-09T13:16:06.750Z,53.10
2018-09-09T13:18:35.121Z,54.50
2018-09-09T13:21:03.512Z,54.00
2018-09-09T13:23:31.862Z,55.60
2018-09-09T13:26:00.286Z,53.90
2018-09-09T13:28:28.619Z,55.90
2018-09-09T13:30:57.105Z,55.10
2018-09-09T13:33:25.517Z,55.00
2018-09-09T13:35:54.152Z,55.30
2018-09-09T13:38:22.534Z,54.30
2018-09-09T13:40:50.944Z,55.30
2018-09-09T13:43:19.358Z,56.50
2018-09-09T13:45:47.715Z,58.40
2018-09-09T13:48:16.200Z,54.60
2018-09-09T13:50:44.946Z,55.80
2018-09-09T13:53:13.394Z,55.20
2018-09-09T13:55:42.085Z,58.20
2018-09-09T13:58:10.527Z,58.10
2018-09-09T14:00:38.879Z,59.20
2018-09-09T14:03:07.269Z,59.10
2018-09-09T14:05:35.656Z,59.30
2018-09-09T14:08:04.054Z,58.20
2018-09-09T14:10:32.432Z,58.70
2018-09-09T14:13:00.794Z,58.60
2018-09-09T14:15:29.209Z,59.10
2018-09-09T14:17:57.600Z,57.30
2018-09-09T14:20:25.996Z,54.60
2018-09-09T14:22:54.374Z,53.40
2018-09-09T14:25:22.812Z,55.80
2018-09-09T14:27:51.233Z,57.20
2018-09-09T14:30:19.638Z,56.70
2018-09-09T14:32:48.020Z,57.60
2018-09-09T14:35:16.378Z,56.70
2018-09-09T14:37:44.920Z,57.40
2018-09-09T14:40:13.309Z,59.20
2018-09-09T14:42:41.734Z,58.30
2018-09-09T14:45:10.130Z,59.30
2018-09-09T14:47:38.580Z,60.00
2018-09-09T14:50:07.143Z,61.90
2018-09-09T14:52:35.592Z,64.80
2018-09-09T14:55:04.388Z,65.50
2018-09-09T14:57:32.892Z,62.80
2018-09-09T15:00:01.335Z,64.70
2018-09-09T15:02:29.720Z,64.50
2018-09-09T15:04:58.158Z,64.10
2018-09-09T15:07:26.508Z,65.10
2018-09-09T15:09:54.897Z,66.20
2018-09-09T15:12:23.294Z,65.90
2018-09-09T15:14:51.697Z,66.70
2018-09-09T15:17:20.048Z,66.50
2018-09-09T15:19:48.491Z,67.10
2018-09-09T15:22:16.832Z,67.70
2018-09-09T15:24:45.196Z,68.40
2018-09-09T15:27:13.612Z,68.70
2018-09-09T15:29:42.062Z,68.90
2018-09-09T15:32:10.464Z,67.80
2018-09-09T15:34:38.831Z,70.70
2018-09-09T15:37:07.339Z,72.00
2018-09-09T15:39:35.775Z,70.20
2018-09-09T15:42:04.212Z,69.00
2018-09-09T15:44:32.644Z,70.60
2018-09-09T15:47:01.147Z,71.20
2018-09-09T15:49:29.620Z,71.20
2018-09-09T15:51:58.126Z,71.40
2018-09-09T15:54:26.427Z,71.00
2018-09-09T15:56:54.815Z,72.30
2018-09-09T15:59:23.212Z,71.80
2018-09-09T16:01:51.603Z,72.70
2018-09-09T16:04:20.070Z,72.90
2018-09-09T16:06:48.435Z,73.80
2018-09-09T16:09:16.836Z,73.30
2018-09-09T16:11:45.272Z,74.50
2018-09-09T16:14:13.669Z,73.50
2018-09-09T16:16:42.039Z,73.90
2018-09-09T16:19:10.517Z,73.50
2018-09-09T16:21:38.901Z,73.30
2018-09-09T16:24:07.283Z,74.10
2018-09-09T16:26:35.647Z,74.30
2018-09-09T16:29:04.080Z,75.80
2018-09-09T16:31:32.509Z,74.90
2018-09-09T16:34:00.912Z,75.00
2018-09-09T16:36:29.301Z,74.10
2018-09-09T16:38:57.697Z,75.50
2018-09-09T16:41:26.093Z,75.50
2018-09-09T16:43:54.484Z,75.00
2018-09-09T16:46:22.911Z,76.00
2018-09-09T16:48:51.405Z,75.90
2018-09-09T16:51:19.810Z,76.50
2018-09-09T16:53:48.201Z,76.20
2018-09-09T16:56:16.604Z,77.30
2018-09-09T16:58:45.101Z,77.70
2018-09-09T17:01:13.571Z,78.90
2018-09-09T17:03:41.981Z,78.40
2018-09-09T17:06:10.604Z,78.60
2018-09-09T17:08:39.004Z,79.20
2018-09-09T17:11:07.536Z,79.00
2018-09-09T17:13:35.950Z,80.20
2018-09-09T17:16:04.356Z,80.20
2018-09-09T17:18:32.802Z,80.30
2018-09-09T17:21:01.199Z,80.70
2018-09-09T17:23:29.648Z,81.30
2018-09-09T17:25:58.030Z,80.80
2018-09-09T17:28:26.437Z,81.00
2018-09-09T17:30:54.837Z,81.50
2018-09-09T17:33:23.350Z,81.10
2018-09-09T17:35:51.802Z,82.90
2018-09-09T17:38:20.667Z,81.70
2018-09-09T17:40:49.048Z,82.40
2018-09-09T17:43:17.447Z,82.20
2018-09-09T17:45:46.159Z,82.60
2018-09-09T17:48:14.511Z,82.70
2018-09-09T17:50:42.885Z,83.10
2018-09-09T17:53:11.619Z,82.80
2018-09-09T17:55:40.052Z,83.80
2018-09-09T17:58:08.444Z,83.70
2018-09-09T18:00:36.853Z,84.50
2018-09-09T18:03:05.645Z,83.90
2018-09-09T18:05:34.025Z,84.30
2018-09-09T18:08:02.431Z,87.40
2018-09-09T18:10:30.805Z,85.70
2018-09-09T18:12:59.185Z,85.70
2018-09-09T18:15:27.588Z,86.10
2018-09-09T18:17:55.959Z,85.30
2018-09-09T18:20:24.593Z,85.90
2018-09-09T18:22:53.020Z,86.10
2018-09-09T18:25:21.419Z,86.20
2018-09-09T18:27:49.935Z,87.60
2018-09-09T18:30:20.136Z,87.80
2018-09-09T18:32:48.753Z,87.50
2018-09-09T18:35:17.187Z,86.80
2018-09-09T18:37:45.591Z,87.10
2018-09-09T18:40:14.510Z,87.50
2018-09-09T18:42:42.884Z,87.40
2018-09-09T18:45:11.290Z,87.20
2018-09-09T18:47:39.688Z,87.60
2018-09-09T18:50:08.130Z,87.20
2018-09-09T18:52:36.564Z,87.80
2018-09-09T18:55:05.110Z,87.50
2018-09-09T18:57:33.559Z,88.60
2018-09-09T19:00:01.991Z,89.50
2018-09-09T19:02:30.398Z,90.10
2018-09-09T19:04:58.878Z,88.50
2018-09-09T19:07:27.329Z,88.60
2018-09-09T19:09:55.735Z,88.00
2018-09-09T19:12:24.198Z,88.70
2018-09-09T19:14:52.589Z,89.50
2018-09-09T19:17:20.992Z,89.30
2018-09-09T19:19:49.575Z,90.20
2018-09-09T19:22:18.373Z,90.00
2018-09-09T19:24:46.738Z,90.00
2018-09-09T19:27:15.093Z,90.50
2018-09-09T19:29:43.619Z,90.10
2018-09-09T19:32:12.045Z,90.50
2018-09-09T19:34:40.429Z,90.30
2018-09-09T19:37:08.828Z,90.80
2018-09-09T19:39:37.286Z,91.30
2018-09-09T19:42:05.709Z,91.10
2018-09-09T19:44:34.080Z,91.50
2018-09-09T19:47:02.411Z,91.60
2018-09-09T19:49:30.899Z,91.70
2018-09-09T19:52:00.145Z,92.60
2018-09-09T19:54:28.497Z,91.40
2018-09-09T19:56:57.011Z,92.20
2018-09-09T19:59:25.407Z,92.10
2018-09-09T20:01:54.621Z,92.70
2018-09-09T20:04:23.015Z,93.10
2018-09-09T20:06:52.053Z,93.30
2018-09-09T20:09:20.427Z,92.70
2018-09-09T20:11:48.808Z,92.80
2018-09-09T20:14:17.205Z,93.00
2018-09-09T20:16:45.673Z,93.80
2018-09-09T20:19:14.472Z,94.10
2018-09-09T20:21:42.934Z,94.00
2018-09-09T20:24:11.315Z,94.80
2018-09-09T20:26:39.675Z,94.40
2018-09-09T20:29:08.297Z,94.30
2018-09-09T20:31:36.705Z,94.60
2018-09-09T20:34:05.183Z,95.20
2018-09-09T20:36:33.572Z,95.20
2018-09-09T20:39:02.199Z,95.30
2018-09-09T20:41:30.599Z,95.00
2018-09-09T20:43:58.975Z,94.70
2018-09-09T20:46:27.961Z,95.30
2018-09-09T20:48:56.316Z,94.90
2018-09-09T20:51:24.700Z,95.40
2018-09-09T20:53:53.136Z,95.50
2018-09-09T20:56:21.549Z,95.80
2018-09-09T20:58:49.941Z,96.50
2018-09-09T21:01:18.340Z,96.70
2018-09-09T21:03:47.132Z,96.40
2018-09-09T21:06:15.512Z,96.80
2018-09-09T21:08:43.955Z,97.10
2018-09-09T21:11:12.325Z,97.20
2018-09-09T21:13:40.745Z,96.80
2018-09-09T21:16:09.120Z,97.20
2018-09-09T21:18:37.580Z,97.20
2018-09-09T21:21:05.971Z,97.20
2018-09-09T21:23:34.355Z,97.30
2018-09-09T21:26:02.871Z,97.80
2018-09-09T21:28:31.617Z,99.20
2018-09-09T21:30:59.953Z,97.90
2018-09-09T21:33:28.312Z,97.80
2018-09-09T21:35:56.722Z,98.00
2018-09-09T21:38:25.132Z,98.10
2018-09-09T21:41:14.097Z,97.80
2018-09-09T21:43:42.464Z,98.30
2018-09-09T21:46:10.848Z,98.20
2018-09-09T21:48:39.263Z,99.20
2018-09-09T21:51:07.640Z,99.40
2018-09-09T21:53:36.009Z,99.50
2018-09-09T21:56:04.377Z,99.70
2018-09-09T21:58:32.747Z,99.70
2018-09-09T22:01:06.491Z,99.90
2018-09-09T22:03:34.842Z,99.90
2018-09-09T22:06:03.241Z,99.90
2018-09-09T22:08:31.613Z,99.90
2018-09-09T22:11:00.043Z,99.90
2018-09-09T22:13:28.395Z,99.90
2018-09-09T22:15:56.756Z,99.90
2018-09-09T22:18:25.091Z,99.90
2018-09-09T22:20:53.457Z,99.90
2018-09-09T22:23:21.829Z,99.90
2018-09-09T22:25:50.320Z,99.90
2018-09-09T22:28:18.713Z,99.90
2018-09-09T22:30:47.051Z,99.90
2018-09-09T22:33:15.424Z,99.90
2018-09-09T22:35:43.785Z,99.90
2018-09-09T22:38:12.149Z,99.90
2018-09-09T22:40:40.510Z,99.90
2018-09-09T22:43:08.875Z,99.90
2018-09-09T22:45:37.342Z,99.90
2018-09-09T22:48:05.914Z,99.90
2018-09-09T22:50:34.273Z,99.90
2018-09-09T22:53:02.621Z,99.90
2018-09-09T22:55:30.990Z,99.90
2018-09-09T22:57:59.323Z,99.90
2018-09-09T23:00:27.707Z,99.90
2018-09-09T23:02:56.027Z,99.90
2018-09-09T23:05:24.462Z,99.90
2018-09-09T23:07:52.782Z,99.90
2018-09-09T23:10:21.155Z,99.90
2018-09-09T23:12:49.491Z,99.90
2018-09-09T23:15:22.071Z,99.90
2018-09-09T23:17:50.873Z,99.90
2018-09-09T23:20:19.302Z,99.90
2018-09-09T23:22:47.829Z,99.90
2018-09-09T23:25:16.152Z,99.90
2018-09-09T23:27:44.534Z,99.90
2018-09-09T23:30:14.153Z,99.90
2018-09-09T23:32:42.519Z,99.90
2018-09-09T23:35:10.907Z,99.90
2018-09-09T23:37:39.258Z,99.90
2018-09-09T23:40:07.659Z,99.90
2018-09-09T23:42:36.044Z,99.90
2018-09-09T23:45:04.806Z,99.90
2018-09-09T23:47:33.195Z,99.90
2018-09-09T23:50:01.532Z,99.90
2018-09-09T23:52:29.878Z,99.90
2018-09-09T23:54:58.243Z,99.90
2018-09-09T23:57:26.598Z,99.90
2018-09-09T23:59:54.990Z,99.90
