createdAt,value
2022-10-20T00:01:20.406Z,9.00
2022-10-20T00:03:49.442Z,9.00
2022-10-20T00:06:21.560Z,9.00
2022-10-20T00:08:49.774Z,9.00
2022-10-20T00:11:20.200Z,9.00
2022-10-20T00:13:49.616Z,9.00
2022-10-20T00:16:18.521Z,9.00
2022-10-20T00:18:46.760Z,9.00
2022-10-20T00:21:16.461Z,9.00
2022-10-20T00:23:45.934Z,8.90
2022-10-20T00:26:15.723Z,8.90
2022-10-20T00:28:43.870Z,8.80
2022-10-20T00:31:13.018Z,8.80
2022-10-20T00:33:41.150Z,8.80
2022-10-20T00:36:13.332Z,8.80
2022-10-20T00:38:41.352Z,8.80
2022-10-20T00:41:13.339Z,8.80
2022-10-20T00:43:47.649Z,8.80
2022-10-20T00:46:18.505Z,8.90
2022-10-20T00:48:50.057Z,8.80
2022-10-20T00:51:22.523Z,8.80
2022-10-20T00:53:53.259Z,8.80
2022-10-20T00:56:24.046Z,8.80
2022-10-20T00:58:52.382Z,8.80
2022-10-20T01:01:20.494Z,8.80
2022-10-20T01:03:50.998Z,8.80
2022-10-20T01:06:22.459Z,8.80
2022-10-20T01:08:51.568Z,8.80
2022-10-20T01:11:29.500Z,8.80
2022-10-20T01:14:07.948Z,8.80
2022-10-20T01:16:45.733Z,8.80
2022-10-20T01:19:42.629Z,8.80
2022-10-20T01:22:27.530Z,8.80
2022-10-20T01:25:07.487Z,8.90
2022-10-20T01:27:39.247Z,8.90
2022-10-20T01:30:10.756Z,8.90
2022-10-20T01:32:56.264Z,8.90
2022-10-20T01:35:35.205Z,8.90
2022-10-20T01:38:11.882Z,8.90
2022-10-20T01:40:44.751Z,8.90
2022-10-20T01:43:16.714Z,8.80
2022-10-20T01:45:48.096Z,8.80
2022-10-20T01:48:18.860Z,8.80
2022-10-20T01:50:47.859Z,8.80
2022-10-20T01:53:16.103Z,8.80
2022-10-20T01:55:44.591Z,8.70
2022-10-20T01:58:49.303Z,8.70
2022-10-20T02:01:26.445Z,8.70
2022-10-20T02:03:57.015Z,8.70
2022-10-20T02:06:34.403Z,8.70
2022-10-20T02:09:05.347Z,8.70
2022-10-20T02:11:42.790Z,8.70
2022-10-20T02:14:14.441Z,8.60
2022-10-20T02:16:46.951Z,8.60
2022-10-20T02:19:17.643Z,8.60
2022-10-20T02:21:46.242Z,8.60
2022-10-20T02:24:16.646Z,8.60
2022-10-20T02:26:45.343Z,8.60
2022-10-20T02:29:16.907Z,8.60
2022-10-20T02:31:46.123Z,8.60
2022-10-20T02:34:14.487Z,8.60
2022-10-20T02:36:44.139Z,8.50
2022-10-20T02:39:13.218Z,8.50
2022-10-20T02:41:41.109Z,8.50
2022-10-20T02:44:08.949Z,8.50
2022-10-20T02:46:38.145Z,8.50
2022-10-20T02:49:05.989Z,8.50
2022-10-20T02:51:33.877Z,8.50
2022-10-20T02:54:01.755Z,8.60
2022-10-20T02:56:31.033Z,8.60
2022-10-20T02:58:59.232Z,8.60
2022-10-20T03:01:27.271Z,8.60
2022-10-20T03:03:59.647Z,8.60
2022-10-20T03:06:27.859Z,8.60
2022-10-20T03:08:55.782Z,8.60
2022-10-20T03:11:23.987Z,8.50
2022-10-20T03:13:51.877Z,8.50
2022-10-20T03:16:19.744Z,8.50
2022-10-20T03:18:47.619Z,8.50
2022-10-20T03:21:16.840Z,8.50
2022-10-20T03:23:44.797Z,8.40
2022-10-20T03:26:13.179Z,8.40
2022-10-20T03:28:41.562Z,8.40
2022-10-20T03:31:09.514Z,8.40
2022-10-20T03:33:37.471Z,8.40
2022-10-20T03:36:06.209Z,8.40
2022-10-20T03:38:35.474Z,8.40
2022-10-20T03:41:03.340Z,8.40
2022-10-20T03:43:31.213Z,8.40
2022-10-20T03:46:06.170Z,8.40
2022-10-20T03:48:34.196Z,8.40
2022-10-20T03:51:02.515Z,8.40
2022-10-20T03:53:30.838Z,8.40
2022-10-20T03:56:00.116Z,8.30
2022-10-20T03:58:27.999Z,8.30
2022-10-20T04:00:56.173Z,8.30
2022-10-20T04:03:24.073Z,8.30
2022-10-20T04:05:51.966Z,8.30
2022-10-20T04:08:19.860Z,8.30
2022-10-20T04:10:47.742Z,8.30
2022-10-20T04:13:16.945Z,8.30
2022-10-20T04:15:44.767Z,8.30
2022-10-20T04:18:12.639Z,8.30
2022-10-20T04:20:43.578Z,8.30
2022-10-20T04:23:12.524Z,8.30
2022-10-20T04:25:45.439Z,8.30
2022-10-20T04:28:13.638Z,8.30
2022-10-20T04:30:43.603Z,8.30
2022-10-20T04:33:11.843Z,8.30
2022-10-20T04:35:40.311Z,8.30
2022-10-20T04:38:08.371Z,8.30
2022-10-20T04:40:36.277Z,8.30
2022-10-20T04:43:04.253Z,8.30
2022-10-20T04:45:32.134Z,8.30
2022-10-20T04:48:02.226Z,8.30
2022-10-20T04:50:30.072Z,8.30
2022-10-20T04:52:59.410Z,8.40
2022-10-20T04:55:27.267Z,8.40
2022-10-20T04:57:55.100Z,8.40
2022-10-20T05:00:22.987Z,8.50
2022-10-20T05:02:50.864Z,8.50
2022-10-20T05:05:21.604Z,8.50
2022-10-20T05:07:49.475Z,8.60
2022-10-20T05:10:19.271Z,8.60
2022-10-20T05:12:47.181Z,8.60
2022-10-20T05:15:15.474Z,8.60
2022-10-20T05:17:43.362Z,8.60
2022-10-20T05:20:11.609Z,8.60
2022-10-20T05:22:40.803Z,8.60
2022-10-20T05:25:35.953Z,8.70
2022-10-20T05:27:58.725Z,8.70
2022-10-20T05:30:26.644Z,8.70
2022-10-20T05:32:54.519Z,8.70
2022-10-20T05:35:22.432Z,8.70
2022-10-20T05:37:51.627Z,8.70
2022-10-20T05:40:19.480Z,8.70
2022-10-20T05:42:47.327Z,8.70
2022-10-20T05:45:15.440Z,8.70
2022-10-20T05:47:43.709Z,8.70
2022-10-20T05:50:11.878Z,8.80
2022-10-20T05:52:39.809Z,8.80
2022-10-20T05:55:10.683Z,8.90
2022-10-20T05:57:38.562Z,8.90
2022-10-20T06:00:07.614Z,8.80
2022-10-20T06:02:35.684Z,8.80
2022-10-20T06:05:03.810Z,8.80
2022-10-20T06:07:31.634Z,8.80
2022-10-20T06:09:59.554Z,8.80
2022-10-20T06:12:28.752Z,8.80
2022-10-20T06:14:56.603Z,8.80
2022-10-20T06:17:24.601Z,8.90
2022-10-20T06:19:52.825Z,8.90
2022-10-20T06:22:20.691Z,8.90
2022-10-20T06:24:48.525Z,8.90
2022-10-20T06:27:16.355Z,8.90
2022-10-20T06:29:45.556Z,8.90
2022-10-20T06:34:42.324Z,8.90
2022-10-20T06:37:11.080Z,8.90
2022-10-20T06:39:39.008Z,8.90
2022-10-20T06:42:09.656Z,9.00
2022-10-20T06:44:39.913Z,9.00
2022-10-20T06:47:10.451Z,9.00
2022-10-20T06:49:38.372Z,9.00
2022-10-20T06:52:06.270Z,9.00
2022-10-20T06:54:34.263Z,9.00
2022-10-20T06:57:02.191Z,9.00
2022-10-20T06:59:30.030Z,9.00
2022-10-20T07:01:58.099Z,9.00
2022-10-20T07:04:27.366Z,9.10
2022-10-20T07:06:55.219Z,9.10
2022-10-20T07:09:23.121Z,9.10
2022-10-20T07:11:54.193Z,9.10
2022-10-20T07:14:23.135Z,9.20
2022-10-20T07:16:51.101Z,9.20
2022-10-20T07:19:18.988Z,9.20
2022-10-20T07:21:48.247Z,9.20
2022-10-20T07:24:16.979Z,9.20
2022-10-20T07:26:44.930Z,9.20
2022-10-20T07:29:14.546Z,9.30
2022-10-20T07:31:43.912Z,9.30
2022-10-20T07:34:24.963Z,9.40
2022-10-20T07:36:56.873Z,9.40
2022-10-20T07:39:25.117Z,9.40
2022-10-20T07:41:53.039Z,9.40
2022-10-20T07:44:21.207Z,9.50
2022-10-20T07:46:49.174Z,9.50
2022-10-20T07:52:07.072Z,9.60
2022-10-20T07:54:35.141Z,9.60
2022-10-20T07:57:03.005Z,9.60
2022-10-20T07:59:31.262Z,9.70
2022-10-20T08:02:00.209Z,9.70
2022-10-20T08:04:28.875Z,9.80
2022-10-20T08:06:56.758Z,9.80
2022-10-20T08:09:26.118Z,9.80
2022-10-20T08:11:55.622Z,9.90
2022-10-20T08:14:26.740Z,9.90
2022-10-20T08:16:54.650Z,10.00
2022-10-20T08:22:10.382Z,10.00
2022-10-20T08:24:39.559Z,10.10
2022-10-20T08:27:07.422Z,10.10
2022-10-20T08:29:35.303Z,10.20
2022-10-20T08:32:03.229Z,10.20
2022-10-20T08:34:31.129Z,10.20
2022-10-20T08:37:00.126Z,10.30
2022-10-20T08:39:28.027Z,10.30
2022-10-20T08:42:13.924Z,10.40
2022-10-20T08:44:45.754Z,10.40
2022-10-20T08:47:24.864Z,10.50
2022-10-20T08:49:55.094Z,10.60
2022-10-20T08:52:25.076Z,10.60
2022-10-20T08:54:56.136Z,10.70
2022-10-20T08:57:28.265Z,10.80
2022-10-20T08:59:59.978Z,10.90
2022-10-20T09:02:30.915Z,10.90
2022-10-20T09:05:01.125Z,11.00
2022-10-20T09:07:32.754Z,11.10
2022-10-20T09:10:05.875Z,11.20
2022-10-20T09:12:35.517Z,11.20
2022-10-20T09:15:04.156Z,11.30
2022-10-20T09:17:32.703Z,11.40
2022-10-20T09:20:01.538Z,11.40
2022-10-20T09:22:35.741Z,11.40
2022-10-20T09:25:04.643Z,11.50
2022-10-20T09:27:36.162Z,11.50
2022-10-20T09:30:16.194Z,11.50
2022-10-20T09:32:47.372Z,11.60
2022-10-20T09:35:25.581Z,11.60
2022-10-20T09:38:04.647Z,11.60
2022-10-20T09:40:33.170Z,11.70
2022-10-20T09:43:08.277Z,11.70
2022-10-20T09:45:38.968Z,11.70
2022-10-20T09:48:19.349Z,11.80
2022-10-20T09:50:51.045Z,11.80
2022-10-20T09:53:21.727Z,11.80
2022-10-20T09:55:51.511Z,11.80
2022-10-20T09:58:25.398Z,11.80
2022-10-20T10:00:59.688Z,11.80
2022-10-20T10:03:28.192Z,11.80
2022-10-20T10:05:57.802Z,11.80
2022-10-20T10:08:28.661Z,11.90
2022-10-20T10:11:02.490Z,11.90
2022-10-20T10:13:38.543Z,11.90
2022-10-20T10:16:08.875Z,11.90
2022-10-20T10:18:38.312Z,11.90
2022-10-20T10:21:07.974Z,12.00
2022-10-20T10:23:40.971Z,12.00
2022-10-20T10:26:43.904Z,12.00
2022-10-20T10:29:20.503Z,12.00
2022-10-20T10:31:53.426Z,12.00
2022-10-20T10:34:44.697Z,12.10
2022-10-20T10:37:15.088Z,12.10
2022-10-20T10:39:44.466Z,12.10
2022-10-20T10:42:29.386Z,12.10
2022-10-20T10:45:08.481Z,12.10
2022-10-20T10:48:09.330Z,12.10
2022-10-20T10:50:40.704Z,12.10
2022-10-20T10:53:19.365Z,12.20
2022-10-20T10:55:55.732Z,12.20
2022-10-20T10:58:37.568Z,12.30
2022-10-20T11:01:20.499Z,12.30
2022-10-20T11:04:17.051Z,12.30
2022-10-20T11:06:55.559Z,12.30
2022-10-20T11:09:35.807Z,12.40
2022-10-20T11:12:21.200Z,12.40
2022-10-20T11:15:00.834Z,12.40
2022-10-20T11:17:46.314Z,12.40
2022-10-20T11:20:24.667Z,12.40
2022-10-20T11:23:17.659Z,12.40
2022-10-20T11:25:52.051Z,12.40
2022-10-20T11:28:30.377Z,12.40
2022-10-20T11:30:59.812Z,12.40
2022-10-20T11:33:38.058Z,12.40
2022-10-20T11:36:13.788Z,12.40
2022-10-20T11:38:46.270Z,12.40
2022-10-20T11:41:19.104Z,12.40
2022-10-20T11:43:51.791Z,12.40
2022-10-20T11:46:26.699Z,12.40
2022-10-20T11:49:00.304Z,12.40
2022-10-20T11:51:58.714Z,12.50
2022-10-20T11:54:38.893Z,12.50
2022-10-20T11:57:16.761Z,12.50
2022-10-20T12:00:04.499Z,12.50
2022-10-20T12:03:11.238Z,12.50
2022-10-20T12:06:02.621Z,12.50
2022-10-20T12:08:49.382Z,12.60
2022-10-20T12:11:22.955Z,12.60
2022-10-20T12:14:01.974Z,12.60
2022-10-20T12:17:12.606Z,12.60
2022-10-20T12:19:40.939Z,12.60
2022-10-20T12:22:40.772Z,12.60
2022-10-20T12:25:36.117Z,12.60
2022-10-20T12:28:42.261Z,12.60
2022-10-20T12:31:10.480Z,12.60
2022-10-20T12:33:41.671Z,12.60
2022-10-20T12:36:32.575Z,12.60
2022-10-20T12:39:16.986Z,12.60
2022-10-20T12:41:57.050Z,12.60
2022-10-20T12:44:25.393Z,12.60
2022-10-20T12:46:56.546Z,12.50
2022-10-20T12:49:34.348Z,12.60
2022-10-20T12:52:04.737Z,12.60
2022-10-20T12:54:39.491Z,12.60
2022-10-20T12:57:29.817Z,12.60
2022-10-20T13:00:01.734Z,12.60
2022-10-20T13:02:43.778Z,12.70
2022-10-20T13:05:43.085Z,12.70
2022-10-20T13:08:27.987Z,12.70
2022-10-20T13:11:18.420Z,12.70
2022-10-20T13:14:08.026Z,12.80
2022-10-20T13:16:38.551Z,12.80
2022-10-20T13:19:11.425Z,12.80
2022-10-20T13:21:41.217Z,12.80
2022-10-20T13:24:18.473Z,12.80
2022-10-20T13:27:02.588Z,12.90
2022-10-20T13:29:39.119Z,12.90
2022-10-20T13:32:18.639Z,13.00
2022-10-20T13:34:56.235Z,13.00
2022-10-20T13:38:16.976Z,13.00
2022-10-20T13:41:09.577Z,13.00
2022-10-20T13:44:04.623Z,13.10
2022-10-20T13:46:47.781Z,13.10
2022-10-20T13:49:41.821Z,13.20
2022-10-20T13:52:15.579Z,13.20
2022-10-20T13:54:47.581Z,13.20
2022-10-20T13:57:26.519Z,13.20
2022-10-20T14:00:00.584Z,13.30
2022-10-20T14:02:31.423Z,13.40
2022-10-20T14:05:05.431Z,13.50
2022-10-20T14:07:41.660Z,13.50
2022-10-20T14:10:29.822Z,13.50
2022-10-20T14:13:08.215Z,13.60
2022-10-20T14:15:38.978Z,13.60
2022-10-20T14:18:09.638Z,13.60
2022-10-20T14:20:38.706Z,13.70
2022-10-20T14:23:11.574Z,13.70
2022-10-20T14:25:41.857Z,13.70
2022-10-20T14:28:20.321Z,13.70
2022-10-20T14:30:54.513Z,13.70
2022-10-20T14:33:22.849Z,13.80
2022-10-20T14:35:55.260Z,13.80
2022-10-20T14:38:25.450Z,13.90
2022-10-20T14:40:55.275Z,13.90
2022-10-20T14:43:32.585Z,13.90
2022-10-20T14:46:04.029Z,14.00
2022-10-20T14:48:36.503Z,14.00
2022-10-20T14:51:20.000Z,14.00
2022-10-20T14:53:48.628Z,14.00
2022-10-20T14:56:25.405Z,14.10
2022-10-20T14:59:00.467Z,14.20
2022-10-20T15:01:32.415Z,14.20
2022-10-20T15:06:37.140Z,14.30
2022-10-20T15:09:06.638Z,14.30
2022-10-20T15:11:39.814Z,14.30
2022-10-20T15:14:16.993Z,14.30
2022-10-20T15:16:50.322Z,14.30
2022-10-20T15:19:41.326Z,14.30
2022-10-20T15:22:16.493Z,14.30
2022-10-20T15:24:45.049Z,14.40
2022-10-20T15:27:18.880Z,14.30
2022-10-20T15:29:50.417Z,14.40
2022-10-20T15:32:19.998Z,14.40
2022-10-20T15:34:47.983Z,14.40
2022-10-20T15:37:15.980Z,14.40
2022-10-20T15:39:44.901Z,14.40
2022-10-20T15:42:12.918Z,14.40
2022-10-20T15:44:40.847Z,14.40
2022-10-20T15:47:09.175Z,14.60
2022-10-20T15:49:38.694Z,14.60
2022-10-20T15:52:06.608Z,14.60
2022-10-20T15:54:34.564Z,14.60
2022-10-20T15:57:02.564Z,14.60
2022-10-20T15:59:31.211Z,14.60
2022-10-20T16:02:09.745Z,14.60
2022-10-20T16:04:39.231Z,14.60
2022-10-20T16:07:10.563Z,14.60
2022-10-20T16:09:46.850Z,14.50
2022-10-20T16:12:15.095Z,14.50
2022-10-20T16:14:43.336Z,14.50
2022-10-20T16:17:11.440Z,14.50
2022-10-20T16:19:41.244Z,14.50
2022-10-20T16:22:09.385Z,14.40
2022-10-20T16:24:37.564Z,14.40
2022-10-20T16:27:06.377Z,14.40
2022-10-20T16:29:34.655Z,14.40
2022-10-20T16:32:02.812Z,14.30
2022-10-20T16:34:31.166Z,14.30
2022-10-20T16:37:00.578Z,14.30
2022-10-20T16:39:29.051Z,14.30
2022-10-20T16:41:57.196Z,14.30
2022-10-20T16:44:25.202Z,14.30
2022-10-20T16:46:53.105Z,14.30
2022-10-20T16:49:21.602Z,14.30
2022-10-20T16:51:49.577Z,14.30
2022-10-20T16:54:19.099Z,14.30
2022-10-20T16:56:48.894Z,14.30
2022-10-20T16:59:16.730Z,14.30
2022-10-20T17:01:49.150Z,14.30
2022-10-20T17:04:17.289Z,14.30
2022-10-20T17:06:46.840Z,14.30
2022-10-20T17:09:15.048Z,14.30
2022-10-20T17:11:46.139Z,14.30
2022-10-20T17:14:14.851Z,14.30
2022-10-20T17:16:47.415Z,14.30
2022-10-20T17:19:15.939Z,14.30
2022-10-20T17:21:46.124Z,14.30
2022-10-20T17:24:14.950Z,14.20
2022-10-20T17:26:45.175Z,14.20
2022-10-20T17:29:13.295Z,14.20
2022-10-20T17:31:41.240Z,14.20
2022-10-20T17:34:10.524Z,14.20
2022-10-20T17:36:44.691Z,14.10
2022-10-20T17:39:16.234Z,14.10
2022-10-20T17:41:45.638Z,14.10
2022-10-20T17:44:13.462Z,14.10
2022-10-20T17:46:43.160Z,14.10
2022-10-20T17:49:11.085Z,14.10
2022-10-20T17:51:38.954Z,14.10
2022-10-20T17:54:08.378Z,14.00
2022-10-20T17:56:40.042Z,14.00
2022-10-20T17:59:09.514Z,14.00
2022-10-20T18:01:40.281Z,14.00
2022-10-20T18:04:10.782Z,14.00
2022-10-20T18:06:39.720Z,13.90
2022-10-20T18:09:10.901Z,13.90
2022-10-20T18:11:40.314Z,13.90
2022-10-20T18:14:13.310Z,13.90
2022-10-20T18:16:42.905Z,13.90
2022-10-20T18:19:16.417Z,13.90
2022-10-20T18:21:44.941Z,13.90
2022-10-20T18:24:15.257Z,13.90
2022-10-20T18:26:44.686Z,13.90
2022-10-20T18:29:15.753Z,13.80
2022-10-20T18:31:46.964Z,13.80
2022-10-20T18:34:17.167Z,13.80
2022-10-20T18:36:46.092Z,13.80
2022-10-20T18:39:15.107Z,13.80
2022-10-20T18:41:45.497Z,13.80
2022-10-20T18:44:16.267Z,13.80
2022-10-20T18:46:46.114Z,13.80
2022-10-20T18:49:16.380Z,13.80
2022-10-20T18:51:47.344Z,13.80
2022-10-20T18:54:15.654Z,13.80
2022-10-20T18:56:43.759Z,13.70
2022-10-20T18:59:16.314Z,13.70
2022-10-20T19:01:44.696Z,13.70
2022-10-20T19:04:13.773Z,13.80
2022-10-20T19:06:43.812Z,13.80
2022-10-20T19:09:14.658Z,13.70
2022-10-20T19:11:44.519Z,13.70
2022-10-20T19:14:14.340Z,13.70
2022-10-20T19:16:46.026Z,13.70
2022-10-20T19:19:14.561Z,13.80
2022-10-20T19:21:42.538Z,13.70
2022-10-20T19:24:14.062Z,13.70
2022-10-20T19:26:52.513Z,13.70
2022-10-20T19:29:31.634Z,13.80
2022-10-20T19:32:01.570Z,13.80
2022-10-20T19:34:32.259Z,13.80
2022-10-20T19:37:00.938Z,13.80
2022-10-20T19:39:30.904Z,13.80
2022-10-20T19:42:00.859Z,13.70
2022-10-20T19:44:29.005Z,13.80
2022-10-20T19:46:59.117Z,13.80
2022-10-20T19:49:27.423Z,13.80
2022-10-20T19:51:55.602Z,13.80
2022-10-20T19:54:23.559Z,13.70
2022-10-20T19:56:51.475Z,13.70
2022-10-20T19:59:19.511Z,13.70
2022-10-20T20:01:48.437Z,13.70
2022-10-20T20:04:17.676Z,13.80
2022-10-20T20:06:45.939Z,13.70
2022-10-20T20:09:15.516Z,13.70
2022-10-20T20:11:44.071Z,13.70
2022-10-20T20:14:14.856Z,13.70
2022-10-20T20:19:13.862Z,13.70
2022-10-20T20:21:43.241Z,13.70
2022-10-20T20:24:12.909Z,13.80
2022-10-20T20:26:40.960Z,13.80
2022-10-20T20:29:09.019Z,13.80
2022-10-20T20:31:36.907Z,13.90
2022-10-20T20:34:04.972Z,13.90
2022-10-20T20:36:32.950Z,13.90
2022-10-20T20:39:02.208Z,13.90
2022-10-20T20:41:31.200Z,13.90
2022-10-20T20:44:02.954Z,13.90
2022-10-20T20:46:34.055Z,13.90
2022-10-20T20:49:02.967Z,13.90
2022-10-20T20:51:33.695Z,13.90
2022-10-20T20:54:04.177Z,13.90
2022-10-20T20:56:32.135Z,13.90
2022-10-20T20:59:00.712Z,13.90
2022-10-20T21:01:31.555Z,13.90
2022-10-20T21:04:01.539Z,13.90
2022-10-20T21:06:33.980Z,13.90
2022-10-20T21:09:08.818Z,13.90
2022-10-20T21:11:38.862Z,13.90
2022-10-20T21:14:06.779Z,13.90
2022-10-20T21:16:36.911Z,13.90
2022-10-20T21:19:07.942Z,13.90
2022-10-20T21:21:37.558Z,13.90
2022-10-20T21:24:08.110Z,13.90
2022-10-20T21:26:36.044Z,13.90
2022-10-20T21:29:04.932Z,13.90
2022-10-20T21:31:32.835Z,13.80
2022-10-20T21:34:02.500Z,13.80
2022-10-20T21:36:32.508Z,13.80
2022-10-20T21:39:00.763Z,13.80
2022-10-20T21:41:31.839Z,13.70
2022-10-20T21:44:01.710Z,13.70
2022-10-20T21:46:31.885Z,13.70
2022-10-20T21:49:01.902Z,13.70
2022-10-20T21:51:31.479Z,13.70
2022-10-20T21:54:01.186Z,13.70
2022-10-20T21:56:33.092Z,13.60
2022-10-20T21:59:01.015Z,13.60
2022-10-20T22:01:29.093Z,13.60
2022-10-20T22:03:57.126Z,13.60
2022-10-20T22:06:26.627Z,13.60
2022-10-20T22:08:56.737Z,13.60
2022-10-20T22:11:27.953Z,13.60
2022-10-20T22:13:57.898Z,13.60
2022-10-20T22:16:27.481Z,13.60
2022-10-20T22:18:56.923Z,13.60
2022-10-20T22:21:25.586Z,13.50
2022-10-20T22:23:54.660Z,13.50
2022-10-20T22:26:23.586Z,13.50
2022-10-20T22:28:52.326Z,13.50
2022-10-20T22:31:21.550Z,13.50
2022-10-20T22:33:49.497Z,13.50
2022-10-20T22:36:17.408Z,13.50
2022-10-20T22:38:45.422Z,13.50
2022-10-20T22:41:13.988Z,13.50
2022-10-20T22:43:42.100Z,13.50
2022-10-20T22:46:10.480Z,13.50
2022-10-20T22:48:39.777Z,13.40
2022-10-20T22:51:08.831Z,13.40
2022-10-20T22:53:37.129Z,13.40
2022-10-20T22:56:07.491Z,13.40
2022-10-20T22:58:35.570Z,13.40
2022-10-20T23:01:08.018Z,13.40
2022-10-20T23:03:36.013Z,13.30
2022-10-20T23:06:09.441Z,13.40
2022-10-20T23:08:41.732Z,13.30
2022-10-20T23:11:10.257Z,13.30
2022-10-20T23:13:38.323Z,13.40
2022-10-20T23:16:06.819Z,13.30
2022-10-20T23:18:34.831Z,13.30
2022-10-20T23:21:02.910Z,13.30
2022-10-20T23:23:32.705Z,13.30
2022-10-20T23:26:03.704Z,13.30
2022-10-20T23:28:32.652Z,13.30
2022-10-20T23:31:09.231Z,13.30
2022-10-20T23:33:37.330Z,13.30
2022-10-20T23:36:05.754Z,13.30
2022-10-20T23:38:35.375Z,13.30
2022-10-20T23:41:03.512Z,13.30
2022-10-20T23:43:31.579Z,13.30
2022-10-20T23:45:59.598Z,13.30
2022-10-20T23:48:27.581Z,13.30
2022-10-20T23:50:55.855Z,13.30
2022-10-20T23:53:23.791Z,13.30
2022-10-20T23:55:52.991Z,13.30
2022-10-20T23:58:22.460Z,13.40
