createdAt,value
2023-10-10T00:04:45.898Z,99.90
2023-10-10T00:09:51.881Z,99.90
2023-10-10T00:14:58.581Z,99.90
2023-10-10T00:20:17.485Z,99.90
2023-10-10T00:25:24.678Z,99.90
2023-10-10T00:30:35.741Z,99.90
2023-10-10T00:35:43.874Z,99.90
2023-10-10T00:40:48.721Z,99.90
2023-10-10T00:45:54.698Z,99.90
2023-10-10T00:51:12.042Z,99.90
2023-10-10T00:56:16.633Z,99.90
2023-10-10T01:01:20.992Z,99.90
2023-10-10T01:06:27.297Z,99.90
2023-10-10T01:11:31.861Z,99.90
2023-10-10T01:16:35.606Z,99.90
2023-10-10T01:21:45.213Z,99.90
2023-10-10T01:26:52.259Z,99.90
2023-10-10T01:32:00.540Z,99.90
2023-10-10T01:37:09.033Z,99.90
2023-10-10T01:42:14.561Z,99.90
2023-10-10T01:47:28.233Z,99.90
2023-10-10T01:52:35.640Z,99.90
2023-10-10T01:57:40.219Z,99.90
2023-10-10T02:02:44.837Z,99.90
2023-10-10T02:07:54.932Z,99.90
2023-10-10T02:13:01.355Z,99.90
2023-10-10T02:18:06.823Z,99.90
2023-10-10T02:23:25.240Z,99.90
2023-10-10T02:28:44.758Z,99.90
2023-10-10T02:33:56.547Z,99.90
2023-10-10T02:39:20.000Z,99.90
2023-10-10T02:44:40.112Z,99.90
2023-10-10T02:49:47.615Z,99.90
2023-10-10T02:54:56.179Z,99.90
2023-10-10T03:00:16.970Z,99.90
2023-10-10T03:05:39.469Z,99.90
2023-10-10T03:10:48.471Z,99.90
2023-10-10T03:15:55.643Z,99.90
2023-10-10T03:21:14.193Z,99.90
2023-10-10T03:26:31.099Z,99.90
2023-10-10T03:31:43.362Z,99.90
2023-10-10T03:37:05.631Z,99.90
2023-10-10T03:42:28.714Z,99.90
2023-10-10T03:47:49.968Z,99.90
2023-10-10T03:53:11.500Z,99.90
2023-10-10T03:58:34.245Z,99.90
2023-10-10T04:03:55.359Z,99.90
2023-10-10T04:09:16.690Z,99.90
2023-10-10T04:14:39.445Z,99.90
2023-10-10T04:20:01.028Z,99.90
2023-10-10T04:25:22.965Z,99.90
2023-10-10T04:30:45.682Z,99.90
2023-10-10T04:36:06.829Z,99.90
2023-10-10T04:41:31.724Z,99.90
2023-10-10T04:46:54.341Z,99.90
2023-10-10T04:52:15.651Z,99.90
2023-10-10T04:57:36.894Z,99.90
2023-10-10T05:02:59.737Z,99.90
2023-10-10T05:08:21.195Z,99.90
2023-10-10T05:13:42.194Z,99.90
2023-10-10T05:19:04.557Z,99.90
2023-10-10T05:24:10.388Z,99.90
2023-10-10T05:29:14.959Z,99.90
2023-10-10T05:34:24.050Z,99.90
2023-10-10T05:39:33.614Z,99.90
2023-10-10T05:44:40.341Z,99.90
2023-10-10T05:49:45.401Z,99.90
2023-10-10T05:54:49.082Z,99.90
2023-10-10T05:59:53.153Z,99.90
2023-10-10T06:04:59.211Z,99.90
2023-10-10T06:10:06.949Z,99.90
2023-10-10T06:15:12.284Z,99.90
2023-10-10T06:20:17.662Z,99.90
2023-10-10T06:25:22.394Z,99.90
2023-10-10T06:30:27.223Z,99.90
2023-10-10T06:35:37.366Z,99.90
2023-10-10T06:40:54.030Z,99.90
2023-10-10T06:45:57.769Z,99.90
2023-10-10T06:51:02.848Z,99.90
2023-10-10T06:56:17.041Z,99.90
2023-10-10T07:01:22.505Z,99.90
2023-10-10T07:06:30.118Z,99.90
2023-10-10T07:11:33.870Z,99.90
2023-10-10T07:16:41.138Z,99.90
2023-10-10T07:21:46.308Z,99.90
2023-10-10T07:27:00.257Z,99.90
2023-10-10T07:32:17.779Z,99.90
2023-10-10T07:37:24.221Z,99.90
2023-10-10T07:42:32.271Z,99.90
2023-10-10T07:47:56.226Z,99.90
2023-10-10T07:53:05.020Z,99.90
2023-10-10T07:58:11.743Z,99.90
2023-10-10T08:03:20.629Z,99.90
2023-10-10T08:08:27.457Z,99.90
2023-10-10T08:13:33.610Z,99.90
2023-10-10T08:18:53.850Z,99.90
2023-10-10T08:23:59.370Z,99.90
2023-10-10T08:29:03.116Z,99.90
2023-10-10T08:34:10.265Z,99.90
2023-10-10T08:39:26.476Z,99.90
2023-10-10T08:44:32.435Z,99.90
2023-10-10T08:49:36.461Z,99.90
2023-10-10T08:54:44.726Z,99.90
2023-10-10T08:59:53.698Z,99.90
2023-10-10T09:04:57.777Z,99.90
2023-10-10T09:10:07.095Z,99.90
2023-10-10T09:15:18.289Z,99.90
2023-10-10T09:20:29.941Z,99.90
2023-10-10T09:25:42.931Z,99.90
2023-10-10T09:31:00.103Z,99.90
2023-10-10T09:36:10.538Z,99.90
2023-10-10T09:41:29.249Z,99.90
2023-10-10T09:47:01.220Z,99.90
2023-10-10T09:52:22.756Z,99.90
2023-10-10T09:57:28.433Z,99.90
2023-10-10T10:02:41.622Z,99.90
2023-10-10T10:08:06.439Z,99.90
2023-10-10T10:13:27.767Z,99.90
2023-10-10T10:18:45.724Z,99.90
2023-10-10T10:23:57.693Z,99.90
2023-10-10T10:29:16.638Z,99.90
2023-10-10T10:34:32.970Z,99.90
2023-10-10T10:39:38.376Z,99.90
2023-10-10T10:44:55.778Z,99.90
2023-10-10T10:49:59.950Z,99.90
2023-10-10T10:55:23.229Z,99.90
2023-10-10T11:00:58.260Z,99.90
2023-10-10T11:06:02.570Z,99.90
2023-10-10T11:11:24.393Z,99.90
2023-10-10T11:16:37.834Z,99.90
2023-10-10T11:21:48.872Z,99.90
2023-10-10T11:27:03.904Z,99.90
2023-10-10T11:32:09.365Z,99.90
2023-10-10T11:37:15.312Z,99.90
2023-10-10T11:42:34.331Z,99.90
2023-10-10T11:47:46.113Z,99.90
2023-10-10T11:52:55.238Z,99.90
2023-10-10T11:57:59.791Z,99.90
2023-10-10T12:03:06.919Z,99.90
2023-10-10T12:08:10.732Z,99.90
2023-10-10T12:13:26.841Z,99.90
2023-10-10T12:18:33.138Z,99.90
2023-10-10T12:23:37.012Z,99.90
2023-10-10T12:28:41.196Z,99.50
2023-10-10T12:33:49.567Z,99.90
2023-10-10T12:38:53.950Z,99.70
2023-10-10T12:43:57.896Z,99.00
2023-10-10T12:49:02.947Z,99.20
2023-10-10T12:54:11.143Z,99.10
2023-10-10T12:59:26.459Z,97.80
2023-10-10T13:04:33.704Z,98.70
2023-10-10T13:09:43.832Z,98.50
2023-10-10T13:14:51.973Z,97.30
2023-10-10T13:20:00.021Z,96.50
2023-10-10T13:25:10.548Z,95.40
2023-10-10T13:30:15.284Z,95.90
2023-10-10T13:35:22.303Z,95.40
2023-10-10T13:40:26.147Z,95.40
2023-10-10T13:45:30.594Z,95.50
2023-10-10T13:50:44.155Z,94.20
2023-10-10T13:55:48.568Z,95.00
2023-10-10T14:00:57.213Z,94.50
2023-10-10T14:06:05.169Z,94.80
2023-10-10T14:11:09.158Z,94.90
2023-10-10T14:16:12.862Z,94.60
2023-10-10T14:21:18.894Z,94.40
2023-10-10T14:26:28.290Z,93.90
2023-10-10T14:31:32.411Z,94.10
2023-10-10T14:36:40.384Z,93.00
2023-10-10T14:41:45.231Z,93.60
2023-10-10T14:46:52.368Z,93.50
2023-10-10T14:52:01.916Z,93.20
2023-10-10T14:57:06.030Z,93.60
2023-10-10T15:02:13.482Z,93.90
2023-10-10T15:07:18.510Z,93.30
2023-10-10T15:12:23.821Z,93.60
2023-10-10T15:17:28.372Z,93.40
2023-10-10T15:22:33.515Z,93.50
2023-10-10T15:27:37.307Z,93.50
2023-10-10T15:32:48.145Z,93.60
2023-10-10T15:37:53.783Z,93.40
2023-10-10T15:42:59.513Z,93.30
2023-10-10T15:48:03.745Z,93.30
2023-10-10T15:53:08.894Z,93.00
2023-10-10T15:58:12.499Z,93.20
2023-10-10T16:03:16.348Z,92.80
2023-10-10T16:08:23.192Z,93.40
2023-10-10T16:13:26.940Z,92.80
2023-10-10T16:18:31.083Z,92.90
2023-10-10T16:23:38.255Z,92.90
2023-10-10T16:28:42.428Z,92.80
2023-10-10T16:33:46.263Z,92.70
2023-10-10T16:38:53.286Z,92.70
2023-10-10T16:44:01.713Z,92.50
2023-10-10T16:49:06.796Z,92.50
2023-10-10T16:54:14.041Z,92.40
2023-10-10T16:59:18.047Z,92.40
2023-10-10T17:04:25.871Z,92.40
2023-10-10T17:09:36.621Z,92.40
2023-10-10T17:14:40.352Z,92.50
2023-10-10T17:19:44.099Z,92.50
2023-10-10T17:24:49.338Z,92.50
2023-10-10T17:29:53.173Z,92.50
2023-10-10T17:34:56.919Z,92.60
2023-10-10T17:40:02.618Z,92.70
2023-10-10T17:45:12.179Z,92.70
2023-10-10T17:50:18.244Z,92.70
2023-10-10T17:55:28.176Z,92.70
2023-10-10T18:00:33.199Z,92.80
2023-10-10T18:05:39.118Z,92.80
2023-10-10T18:10:45.920Z,92.90
2023-10-10T18:15:49.670Z,92.90
2023-10-10T18:20:54.734Z,92.80
2023-10-10T18:26:01.995Z,93.10
2023-10-10T18:31:05.807Z,93.10
2023-10-10T18:36:09.812Z,93.20
2023-10-10T18:41:15.414Z,93.20
2023-10-10T18:46:19.244Z,93.20
2023-10-10T18:51:23.618Z,93.30
2023-10-10T18:56:28.886Z,93.40
2023-10-10T19:01:35.637Z,93.50
2023-10-10T19:06:40.260Z,93.60
2023-10-10T19:11:46.098Z,93.70
2023-10-10T19:16:49.903Z,93.80
2023-10-10T19:21:53.940Z,93.80
2023-10-10T19:27:00.403Z,94.00
2023-10-10T19:32:04.704Z,94.20
2023-10-10T19:37:10.318Z,94.30
2023-10-10T19:42:18.870Z,94.40
2023-10-10T19:47:23.694Z,94.70
2023-10-10T19:52:27.429Z,94.70
2023-10-10T19:57:32.791Z,95.00
2023-10-10T20:02:36.856Z,94.90
2023-10-10T20:07:41.221Z,95.20
2023-10-10T20:12:48.490Z,95.40
2023-10-10T20:17:53.413Z,95.30
2023-10-10T20:23:01.108Z,95.60
2023-10-10T20:28:07.369Z,95.60
2023-10-10T20:33:16.479Z,95.80
2023-10-10T20:38:21.260Z,96.10
2023-10-10T20:43:26.564Z,96.10
2023-10-10T20:48:30.447Z,96.30
2023-10-10T20:53:34.315Z,96.50
2023-10-10T20:58:39.654Z,96.40
2023-10-10T21:03:43.700Z,96.50
2023-10-10T21:08:50.488Z,96.70
2023-10-10T21:13:55.831Z,96.90
2023-10-10T21:18:59.806Z,96.70
2023-10-10T21:24:05.918Z,96.70
2023-10-10T21:29:11.999Z,96.70
2023-10-10T21:34:15.708Z,96.60
2023-10-10T21:39:19.979Z,96.60
2023-10-10T21:44:27.073Z,96.50
2023-10-10T21:49:32.460Z,96.50
2023-10-10T21:54:36.159Z,96.50
2023-10-10T21:59:41.314Z,96.50
2023-10-10T22:04:45.630Z,96.30
2023-10-10T22:09:49.586Z,96.10
2023-10-10T22:14:54.922Z,96.30
2023-10-10T22:19:58.976Z,96.00
2023-10-10T22:25:11.812Z,95.90
2023-10-10T22:30:18.960Z,95.60
2023-10-10T22:35:27.534Z,95.80
2023-10-10T22:40:34.265Z,95.90
2023-10-10T22:45:39.694Z,96.00
2023-10-10T22:50:43.648Z,95.60
2023-10-10T22:55:47.887Z,95.70
2023-10-10T23:00:52.987Z,95.60
2023-10-10T23:05:57.599Z,95.70
2023-10-10T23:11:01.421Z,95.70
2023-10-10T23:16:06.697Z,95.60
2023-10-10T23:21:10.486Z,95.50
2023-10-10T23:26:19.662Z,95.40
2023-10-10T23:31:25.126Z,95.40
2023-10-10T23:36:29.037Z,95.40
2023-10-10T23:41:33.498Z,95.00
2023-10-10T23:46:38.774Z,95.30
2023-10-10T23:51:45.505Z,95.10
2023-10-10T23:56:50.030Z,95.20
