createdAt,value
2024-05-09T00:01:25.960Z,34.25
2024-05-09T00:02:26.149Z,34.22
2024-05-09T00:03:26.097Z,34.29
2024-05-09T00:04:26.158Z,34.27
2024-05-09T00:05:26.266Z,34.21
2024-05-09T00:06:26.414Z,34.24
2024-05-09T00:07:26.521Z,34.27
2024-05-09T00:08:26.467Z,34.26
2024-05-09T00:09:26.513Z,34.22
2024-05-09T00:10:34.620Z,34.23
2024-05-09T00:11:27.731Z,34.24
2024-05-09T00:12:26.501Z,34.23
2024-05-09T00:13:26.415Z,34.22
2024-05-09T00:14:26.713Z,34.23
2024-05-09T00:15:26.558Z,34.23
2024-05-09T00:16:26.464Z,34.27
2024-05-09T00:17:26.798Z,34.27
2024-05-09T00:18:26.724Z,34.26
2024-05-09T00:19:26.481Z,34.23
2024-05-09T00:20:33.266Z,34.19
2024-05-09T00:21:27.511Z,34.23
2024-05-09T00:22:26.480Z,34.27
2024-05-09T00:23:26.487Z,34.24
2024-05-09T00:24:26.438Z,34.28
2024-05-09T00:25:26.547Z,34.23
2024-05-09T00:26:26.586Z,34.23
2024-05-09T00:27:26.522Z,34.26
2024-05-09T00:28:26.490Z,34.22
2024-05-09T00:29:26.713Z,34.23
2024-05-09T00:30:33.338Z,34.19
2024-05-09T00:31:27.486Z,34.25
2024-05-09T00:32:26.840Z,34.24
2024-05-09T00:33:26.779Z,34.24
2024-05-09T00:34:26.601Z,34.26
2024-05-09T00:35:26.574Z,34.23
2024-05-09T00:36:26.551Z,34.24
2024-05-09T00:37:26.558Z,34.19
2024-05-09T00:38:26.573Z,34.24
2024-05-09T00:39:26.514Z,34.23
2024-05-09T00:40:34.504Z,34.20
2024-05-09T00:41:27.660Z,34.19
2024-05-09T00:42:26.482Z,34.21
2024-05-09T00:43:26.533Z,34.23
2024-05-09T00:44:26.602Z,34.23
2024-05-09T00:45:26.543Z,34.24
2024-05-09T00:46:26.508Z,34.16
2024-05-09T00:47:26.770Z,34.24
2024-05-09T00:48:26.857Z,34.24
2024-05-09T00:49:26.735Z,34.23
2024-05-09T00:50:35.303Z,34.30
2024-05-09T00:51:27.491Z,34.23
2024-05-09T00:52:26.547Z,34.25
2024-05-09T00:53:26.570Z,34.23
2024-05-09T00:54:26.526Z,34.24
2024-05-09T00:55:26.637Z,34.23
2024-05-09T00:56:26.722Z,34.27
2024-05-09T00:57:26.553Z,34.22
2024-05-09T00:58:26.531Z,34.24
2024-05-09T00:59:26.790Z,34.24
2024-05-09T01:00:32.093Z,34.28
2024-05-09T01:01:27.551Z,34.25
2024-05-09T01:02:26.652Z,34.27
2024-05-09T01:03:26.911Z,34.29
2024-05-09T01:04:26.546Z,34.28
2024-05-09T01:05:26.562Z,34.25
2024-05-09T01:06:26.562Z,34.27
2024-05-09T01:07:26.550Z,34.23
2024-05-09T01:08:26.594Z,34.23
2024-05-09T01:09:26.870Z,34.24
2024-05-09T01:11:26.763Z,34.25
2024-05-09T01:12:26.736Z,34.21
2024-05-09T01:13:26.543Z,34.29
2024-05-09T01:14:26.677Z,34.26
2024-05-09T01:15:26.602Z,34.24
2024-05-09T01:16:26.578Z,34.27
2024-05-09T01:17:26.727Z,34.25
2024-05-09T01:18:26.716Z,34.27
2024-05-09T01:19:26.724Z,34.22
2024-05-09T01:20:36.838Z,34.25
2024-05-09T01:21:27.673Z,34.24
2024-05-09T01:22:26.625Z,34.24
2024-05-09T01:23:26.623Z,34.26
2024-05-09T01:24:26.561Z,34.24
2024-05-09T01:25:26.578Z,34.23
2024-05-09T01:26:26.801Z,34.22
2024-05-09T01:27:26.773Z,34.26
2024-05-09T01:28:26.737Z,34.26
2024-05-09T01:29:26.779Z,34.21
2024-05-09T01:30:33.754Z,34.26
2024-05-09T01:31:27.653Z,34.28
2024-05-09T01:32:26.740Z,34.25
2024-05-09T01:33:26.934Z,34.25
2024-05-09T01:34:26.736Z,34.23
2024-05-09T01:35:26.754Z,34.26
2024-05-09T01:36:26.609Z,34.21
2024-05-09T01:37:26.596Z,34.26
2024-05-09T01:38:26.641Z,34.26
2024-05-09T01:39:26.624Z,34.20
2024-05-09T01:40:36.255Z,34.22
2024-05-09T01:41:27.852Z,34.26
2024-05-09T01:42:26.791Z,34.26
2024-05-09T01:43:26.689Z,34.29
2024-05-09T01:44:26.728Z,34.26
2024-05-09T01:45:26.606Z,34.27
2024-05-09T01:46:26.620Z,34.27
2024-05-09T01:47:26.912Z,34.26
2024-05-09T01:48:26.837Z,34.27
2024-05-09T01:49:26.729Z,34.27
2024-05-09T01:50:37.290Z,34.26
2024-05-09T01:51:27.691Z,34.25
2024-05-09T01:52:26.655Z,34.27
2024-05-09T01:53:26.729Z,34.29
2024-05-09T01:54:26.618Z,34.27
2024-05-09T01:55:26.748Z,34.27
2024-05-09T01:56:26.762Z,34.27
2024-05-09T01:57:26.720Z,34.27
2024-05-09T01:58:26.656Z,34.26
2024-05-09T01:59:26.779Z,34.29
2024-05-09T02:00:36.316Z,34.27
2024-05-09T02:01:27.796Z,34.27
2024-05-09T02:02:26.814Z,34.30
2024-05-09T02:03:26.852Z,34.28
2024-05-09T02:04:26.830Z,34.27
2024-05-09T02:05:26.892Z,34.30
2024-05-09T02:06:26.710Z,34.31
2024-05-09T02:07:26.687Z,34.31
2024-05-09T02:08:26.683Z,34.26
2024-05-09T02:09:26.688Z,34.31
2024-05-09T02:10:32.304Z,34.27
2024-05-09T02:11:27.766Z,34.30
2024-05-09T02:12:26.785Z,34.30
2024-05-09T02:13:26.701Z,34.30
2024-05-09T02:14:26.881Z,34.27
2024-05-09T02:15:26.723Z,34.28
2024-05-09T02:16:26.683Z,34.28
2024-05-09T02:17:26.938Z,34.31
2024-05-09T02:18:26.801Z,34.28
2024-05-09T02:19:26.830Z,34.26
2024-05-09T02:20:33.825Z,34.30
2024-05-09T02:21:27.703Z,34.28
2024-05-09T02:22:26.701Z,34.33
2024-05-09T02:23:26.739Z,34.31
2024-05-09T02:24:26.736Z,34.31
2024-05-09T02:25:26.738Z,34.31
2024-05-09T02:26:26.793Z,34.32
2024-05-09T02:27:26.709Z,34.28
2024-05-09T02:28:26.730Z,34.27
2024-05-09T02:29:26.740Z,34.27
2024-05-09T02:30:36.251Z,34.36
2024-05-09T02:31:27.763Z,34.28
2024-05-09T02:32:26.999Z,34.28
2024-05-09T02:33:26.958Z,34.28
2024-05-09T02:34:26.865Z,34.32
2024-05-09T02:35:26.884Z,34.30
2024-05-09T02:36:26.749Z,34.32
2024-05-09T02:37:26.730Z,34.27
2024-05-09T02:38:26.817Z,34.29
2024-05-09T02:39:26.897Z,34.32
2024-05-09T02:40:35.119Z,34.33
2024-05-09T02:41:27.827Z,34.29
2024-05-09T02:42:26.755Z,34.29
2024-05-09T02:43:26.870Z,34.31
2024-05-09T02:44:26.897Z,34.31
2024-05-09T02:45:26.840Z,34.32
2024-05-09T02:46:26.900Z,34.32
2024-05-09T02:47:26.993Z,34.32
2024-05-09T02:48:27.047Z,34.29
2024-05-09T02:49:26.841Z,34.32
2024-05-09T02:50:34.368Z,34.32
2024-05-09T02:51:27.819Z,34.30
2024-05-09T02:52:26.807Z,34.32
2024-05-09T02:53:26.836Z,34.31
2024-05-09T02:54:26.783Z,34.36
2024-05-09T02:55:26.906Z,34.33
2024-05-09T02:56:26.942Z,34.33
2024-05-09T02:57:26.910Z,34.33
2024-05-09T02:58:26.835Z,34.32
2024-05-09T02:59:26.897Z,34.32
2024-05-09T03:00:35.147Z,34.37
2024-05-09T03:01:27.842Z,34.33
2024-05-09T03:02:26.858Z,34.38
2024-05-09T03:03:27.267Z,34.30
2024-05-09T03:04:26.898Z,34.30
2024-05-09T03:05:26.970Z,34.36
2024-05-09T03:06:26.819Z,34.36
2024-05-09T03:07:26.924Z,34.36
2024-05-09T03:08:26.886Z,34.33
2024-05-09T03:09:26.803Z,34.26
2024-05-09T03:10:29.043Z,34.31
2024-05-09T03:11:27.924Z,34.30
2024-05-09T03:12:26.863Z,34.32
2024-05-09T03:13:26.825Z,34.34
2024-05-09T03:14:26.912Z,34.36
2024-05-09T03:15:26.831Z,34.36
2024-05-09T03:16:26.818Z,34.33
2024-05-09T03:17:26.990Z,34.28
2024-05-09T03:18:26.924Z,34.32
2024-05-09T03:19:26.869Z,34.33
2024-05-09T03:20:32.628Z,34.29
2024-05-09T03:21:27.815Z,34.29
2024-05-09T03:22:26.873Z,34.32
2024-05-09T03:23:26.885Z,34.29
2024-05-09T03:24:26.826Z,34.29
2024-05-09T03:25:26.836Z,34.33
2024-05-09T03:26:26.946Z,34.32
2024-05-09T03:27:26.806Z,34.31
2024-05-09T03:28:26.852Z,34.34
2024-05-09T03:29:26.907Z,34.31
2024-05-09T03:30:35.738Z,34.33
2024-05-09T03:31:27.859Z,34.31
2024-05-09T03:32:26.973Z,34.34
2024-05-09T03:33:27.207Z,34.29
2024-05-09T03:34:26.878Z,34.33
2024-05-09T03:35:26.902Z,34.29
2024-05-09T03:36:26.895Z,34.31
2024-05-09T03:37:27.026Z,34.31
2024-05-09T03:38:26.894Z,34.35
2024-05-09T03:39:26.885Z,34.33
2024-05-09T03:40:30.756Z,34.35
2024-05-09T03:41:27.086Z,34.35
2024-05-09T03:42:26.934Z,34.31
2024-05-09T03:43:26.913Z,34.32
2024-05-09T03:44:26.954Z,34.32
2024-05-09T03:45:26.993Z,34.31
2024-05-09T03:46:26.881Z,34.34
2024-05-09T03:47:27.107Z,34.32
2024-05-09T03:48:27.119Z,34.33
2024-05-09T03:49:27.030Z,34.31
2024-05-09T03:50:33.669Z,34.34
2024-05-09T03:51:28.012Z,34.29
2024-05-09T03:52:26.882Z,34.31
2024-05-09T03:53:26.973Z,34.30
2024-05-09T03:54:26.885Z,34.31
2024-05-09T03:55:26.888Z,34.27
2024-05-09T03:56:27.021Z,34.33
2024-05-09T03:57:26.917Z,34.36
2024-05-09T03:58:26.921Z,34.34
2024-05-09T03:59:27.064Z,34.30
2024-05-09T04:00:35.161Z,34.30
2024-05-09T04:01:27.924Z,34.30
2024-05-09T04:02:27.052Z,34.30
2024-05-09T04:03:27.171Z,34.27
2024-05-09T04:04:26.960Z,34.27
2024-05-09T04:05:26.933Z,34.25
2024-05-09T04:06:27.080Z,34.22
2024-05-09T04:07:26.998Z,34.19
2024-05-09T04:08:27.056Z,34.12
2024-05-09T04:09:27.004Z,34.13
2024-05-09T04:10:31.294Z,34.12
2024-05-09T04:11:28.087Z,34.09
2024-05-09T04:12:27.060Z,34.09
2024-05-09T04:13:27.018Z,34.04
2024-05-09T04:14:27.190Z,34.05
2024-05-09T04:15:26.983Z,34.09
2024-05-09T04:16:26.981Z,33.99
2024-05-09T04:17:27.129Z,34.06
2024-05-09T04:18:27.055Z,33.99
2024-05-09T04:19:27.134Z,33.98
2024-05-09T04:20:37.252Z,33.98
2024-05-09T04:21:27.955Z,33.95
2024-05-09T04:22:26.978Z,33.96
2024-05-09T04:23:27.024Z,33.97
2024-05-09T04:24:26.996Z,33.87
2024-05-09T04:25:26.946Z,33.89
2024-05-09T04:26:26.977Z,33.91
2024-05-09T04:27:26.955Z,33.87
2024-05-09T04:28:26.961Z,33.91
2024-05-09T04:29:27.135Z,33.86
2024-05-09T04:30:38.797Z,33.86
2024-05-09T04:31:46.679Z,33.93
2024-05-09T04:32:46.831Z,33.87
2024-05-09T04:33:46.845Z,33.92
2024-05-09T04:34:46.600Z,33.92
2024-05-09T04:35:46.597Z,33.92
2024-05-09T04:36:46.593Z,33.88
2024-05-09T04:37:46.626Z,33.94
2024-05-09T04:38:46.597Z,33.92
2024-05-09T04:39:46.601Z,33.93
2024-05-09T04:40:46.660Z,33.94
2024-05-09T04:41:46.685Z,33.94
2024-05-09T04:42:46.600Z,33.94
2024-05-09T04:43:46.660Z,33.94
2024-05-09T04:44:46.629Z,33.93
2024-05-09T04:45:46.582Z,33.94
2024-05-09T04:46:46.676Z,33.97
2024-05-09T04:47:46.953Z,33.97
2024-05-09T04:48:46.689Z,33.96
2024-05-09T04:49:46.659Z,33.93
2024-05-09T04:50:46.646Z,33.98
2024-05-09T04:51:46.594Z,33.98
2024-05-09T04:52:46.701Z,33.97
2024-05-09T04:53:46.738Z,33.97
2024-05-09T04:54:46.673Z,33.97
2024-05-09T04:55:46.703Z,34.01
2024-05-09T04:56:46.728Z,33.98
2024-05-09T04:57:46.613Z,34.00
2024-05-09T04:58:46.712Z,34.03
2024-05-09T04:59:46.635Z,34.00
2024-05-09T05:00:46.684Z,34.00
2024-05-09T05:01:46.715Z,34.01
2024-05-09T05:02:46.851Z,33.98
2024-05-09T05:03:47.003Z,34.05
2024-05-09T05:04:46.829Z,33.98
2024-05-09T05:05:46.841Z,34.00
2024-05-09T05:06:46.622Z,34.00
2024-05-09T05:07:46.779Z,34.00
2024-05-09T05:08:46.734Z,34.05
2024-05-09T05:09:46.651Z,34.01
2024-05-09T05:10:47.321Z,34.00
2024-05-09T05:11:46.723Z,33.98
2024-05-09T05:12:46.679Z,34.01
2024-05-09T05:13:46.716Z,33.99
2024-05-09T05:14:46.694Z,33.96
2024-05-09T05:15:46.756Z,33.97
2024-05-09T05:16:46.700Z,34.00
2024-05-09T05:17:46.838Z,34.01
2024-05-09T05:18:46.724Z,34.04
2024-05-09T05:19:46.807Z,34.00
2024-05-09T05:20:46.736Z,34.03
2024-05-09T05:21:49.317Z,34.00
2024-05-09T05:22:46.855Z,34.01
2024-05-09T05:23:46.807Z,33.99
2024-05-09T05:24:46.646Z,34.01
2024-05-09T05:25:46.697Z,34.00
2024-05-09T05:26:46.671Z,33.98
2024-05-09T05:27:46.673Z,33.96
2024-05-09T05:28:46.704Z,34.03
2024-05-09T05:29:46.750Z,34.01
2024-05-09T05:30:46.812Z,33.97
2024-05-09T05:31:46.782Z,33.95
2024-05-09T05:32:46.971Z,33.99
2024-05-09T05:33:46.762Z,33.96
2024-05-09T05:34:46.824Z,33.96
2024-05-09T05:35:46.786Z,33.95
2024-05-09T05:36:46.687Z,33.97
2024-05-09T05:37:46.828Z,33.94
2024-05-09T05:38:46.791Z,33.96
2024-05-09T05:39:46.792Z,33.95
2024-05-09T05:40:46.710Z,33.99
2024-05-09T05:41:46.664Z,33.95
2024-05-09T05:42:46.668Z,33.95
2024-05-09T05:43:46.715Z,33.97
2024-05-09T05:44:46.682Z,33.97
2024-05-09T05:45:46.817Z,33.94
2024-05-09T05:46:46.688Z,33.95
2024-05-09T05:47:46.893Z,33.95
2024-05-09T05:48:46.957Z,33.94
2024-05-09T05:49:46.874Z,33.94
2024-05-09T05:50:46.846Z,33.94
2024-05-09T05:51:46.686Z,33.95
2024-05-09T05:52:46.714Z,33.94
2024-05-09T05:53:46.698Z,33.90
2024-05-09T05:54:46.701Z,33.95
2024-05-09T05:55:46.719Z,33.89
2024-05-09T05:56:46.774Z,33.93
2024-05-09T05:57:46.719Z,33.97
2024-05-09T05:58:46.763Z,33.90
2024-05-09T05:59:46.844Z,33.91
2024-05-09T06:00:46.817Z,33.96
2024-05-09T06:01:46.733Z,33.97
2024-05-09T06:02:46.914Z,33.92
2024-05-09T06:03:46.887Z,33.92
2024-05-09T06:04:46.853Z,33.90
2024-05-09T06:05:46.937Z,33.89
2024-05-09T06:06:46.727Z,33.87
2024-05-09T06:07:46.781Z,33.91
2024-05-09T06:08:46.831Z,33.86
2024-05-09T06:09:48.306Z,33.84
2024-05-09T06:10:46.872Z,33.84
2024-05-09T06:11:46.864Z,33.82
2024-05-09T06:12:46.723Z,33.82
2024-05-09T06:13:46.749Z,33.86
2024-05-09T06:14:46.741Z,33.80
2024-05-09T06:15:46.752Z,33.80
2024-05-09T06:16:46.825Z,33.78
2024-05-09T06:17:46.944Z,33.78
2024-05-09T06:18:46.985Z,33.73
2024-05-09T06:19:46.864Z,33.77
2024-05-09T06:20:46.763Z,33.70
2024-05-09T06:21:46.738Z,33.70
2024-05-09T06:22:46.783Z,33.70
2024-05-09T06:23:46.797Z,33.63
2024-05-09T06:24:46.715Z,33.58
2024-05-09T06:25:46.836Z,33.61
2024-05-09T06:26:46.741Z,33.55
2024-05-09T06:27:46.773Z,33.53
2024-05-09T06:28:46.828Z,33.53
2024-05-09T06:29:46.739Z,33.50
2024-05-09T06:30:46.858Z,33.43
2024-05-09T06:31:46.972Z,33.46
2024-05-09T06:32:47.069Z,33.46
2024-05-09T06:33:47.070Z,33.43
2024-05-09T06:34:47.029Z,33.49
2024-05-09T06:35:46.992Z,33.48
2024-05-09T06:36:46.786Z,33.47
2024-05-09T06:37:46.866Z,33.40
2024-05-09T06:38:46.912Z,33.39
2024-05-09T06:39:46.748Z,33.38
2024-05-09T06:40:46.826Z,33.38
2024-05-09T06:41:46.727Z,33.29
2024-05-09T06:42:46.840Z,33.33
2024-05-09T06:43:46.777Z,33.29
2024-05-09T06:44:46.759Z,33.30
2024-05-09T06:45:47.155Z,33.21
2024-05-09T06:46:46.987Z,33.22
2024-05-09T06:47:47.073Z,33.23
2024-05-09T06:48:47.123Z,33.22
2024-05-09T06:49:46.945Z,33.15
2024-05-09T06:50:46.896Z,33.13
2024-05-09T06:51:46.785Z,33.13
2024-05-09T06:52:46.912Z,33.12
2024-05-09T06:53:46.858Z,33.13
2024-05-09T06:54:46.881Z,33.12
2024-05-09T06:55:46.964Z,33.12
2024-05-09T06:56:46.887Z,33.11
2024-05-09T06:57:46.909Z,33.09
2024-05-09T06:58:47.114Z,33.07
2024-05-09T06:59:47.036Z,33.09
2024-05-09T07:00:47.216Z,33.08
2024-05-09T07:01:47.145Z,33.09
2024-05-09T07:02:47.275Z,33.07
2024-05-09T07:03:47.302Z,33.11
2024-05-09T07:04:47.417Z,33.02
2024-05-09T07:05:48.772Z,33.08
2024-05-09T07:06:47.414Z,33.07
2024-05-09T07:07:47.515Z,33.04
2024-05-09T07:08:48.804Z,33.04
2024-05-09T07:09:47.520Z,33.06
2024-05-09T07:10:47.735Z,33.06
2024-05-09T07:11:47.804Z,33.06
2024-05-09T07:12:47.743Z,33.00
2024-05-09T07:13:47.602Z,33.04
2024-05-09T07:14:47.603Z,33.04
2024-05-09T07:15:47.502Z,33.04
2024-05-09T07:16:47.701Z,33.01
2024-05-09T07:17:47.724Z,33.00
2024-05-09T07:18:47.607Z,33.05
2024-05-09T07:19:47.668Z,33.05
2024-05-09T07:20:48.071Z,32.96
2024-05-09T07:21:47.614Z,33.03
2024-05-09T07:22:47.628Z,33.00
2024-05-09T07:23:47.654Z,32.96
2024-05-09T07:24:47.575Z,32.97
2024-05-09T07:25:47.806Z,32.95
2024-05-09T07:26:47.602Z,32.96
2024-05-09T07:27:47.550Z,32.92
2024-05-09T07:28:47.661Z,32.95
2024-05-09T07:29:47.727Z,32.92
2024-05-09T07:30:47.683Z,32.91
2024-05-09T07:31:47.576Z,32.90
2024-05-09T07:32:47.864Z,32.91
2024-05-09T07:33:47.644Z,32.90
2024-05-09T07:34:47.658Z,32.91
2024-05-09T07:35:47.648Z,32.90
2024-05-09T07:36:47.665Z,32.84
2024-05-09T07:37:47.749Z,32.81
2024-05-09T07:38:47.613Z,32.82
2024-05-09T07:39:47.578Z,32.78
2024-05-09T07:40:47.690Z,32.82
2024-05-09T07:41:47.590Z,32.82
2024-05-09T07:42:47.543Z,32.79
2024-05-09T07:43:47.629Z,32.75
2024-05-09T07:44:47.547Z,32.74
2024-05-09T07:45:52.957Z,32.80
2024-05-09T07:47:48.730Z,32.74
2024-05-09T07:49:13.323Z,32.74
2024-05-09T07:53:17.077Z,32.68
2024-05-09T07:53:34.795Z,32.68
2024-05-09T07:53:52.012Z,32.68
2024-05-09T07:54:48.697Z,32.66
2024-05-09T07:55:47.776Z,32.59
2024-05-09T07:56:47.698Z,32.62
2024-05-09T07:57:47.623Z,32.62
2024-05-09T07:58:47.660Z,32.52
2024-05-09T07:59:47.608Z,32.55
2024-05-09T08:00:47.923Z,32.56
2024-05-09T08:01:47.805Z,32.53
2024-05-09T08:02:47.753Z,32.51
2024-05-09T08:03:47.794Z,32.51
2024-05-09T08:04:47.666Z,32.48
2024-05-09T08:05:47.667Z,32.51
2024-05-09T08:06:47.720Z,32.49
2024-05-09T08:07:47.891Z,32.48
2024-05-09T08:08:47.859Z,32.41
2024-05-09T08:09:47.734Z,32.42
2024-05-09T08:10:47.792Z,32.48
2024-05-09T08:11:47.688Z,32.46
2024-05-09T08:12:47.744Z,32.40
2024-05-09T08:13:47.680Z,32.40
2024-05-09T08:14:47.720Z,32.39
2024-05-09T08:15:47.760Z,32.37
2024-05-09T08:16:47.783Z,32.32
2024-05-09T08:17:47.691Z,32.27
2024-05-09T08:18:47.884Z,32.28
2024-05-09T08:19:47.667Z,32.22
2024-05-09T08:20:47.663Z,32.31
2024-05-09T08:21:47.818Z,32.22
2024-05-09T08:22:47.717Z,32.24
2024-05-09T08:23:47.699Z,32.22
2024-05-09T08:24:47.701Z,32.20
2024-05-09T08:25:47.701Z,32.17
2024-05-09T08:26:47.714Z,32.14
2024-05-09T08:27:47.707Z,32.13
2024-05-09T08:28:47.674Z,32.18
2024-05-09T08:29:47.693Z,32.14
2024-05-09T08:30:47.930Z,32.13
2024-05-09T08:31:47.843Z,32.14
2024-05-09T08:32:47.946Z,32.11
2024-05-09T08:33:48.082Z,32.11
2024-05-09T08:34:47.692Z,32.14
2024-05-09T08:35:47.719Z,32.16
2024-05-09T08:36:47.862Z,32.13
2024-05-09T08:37:47.684Z,32.09
2024-05-09T08:38:47.690Z,32.16
2024-05-09T08:39:47.742Z,32.10
2024-05-09T08:40:47.815Z,32.12
2024-05-09T08:41:47.749Z,32.12
2024-05-09T08:42:47.709Z,32.06
2024-05-09T08:43:47.758Z,32.09
2024-05-09T08:44:47.733Z,32.08
2024-05-09T08:45:47.817Z,32.09
2024-05-09T08:46:47.789Z,32.06
2024-05-09T08:47:48.107Z,32.10
2024-05-09T08:48:48.175Z,32.05
2024-05-09T08:49:47.828Z,31.99
2024-05-09T08:50:47.888Z,32.07
2024-05-09T08:51:47.857Z,32.01
2024-05-09T08:52:47.856Z,32.04
2024-05-09T08:53:47.876Z,32.00
2024-05-09T08:54:47.954Z,31.97
2024-05-09T08:55:47.892Z,31.98
2024-05-09T08:56:47.973Z,32.01
2024-05-09T08:57:48.043Z,31.98
2024-05-09T08:58:47.922Z,31.95
2024-05-09T08:59:48.053Z,31.98
2024-05-09T09:00:48.341Z,31.94
2024-05-09T09:01:48.165Z,31.97
2024-05-09T09:02:48.156Z,32.00
2024-05-09T09:03:48.166Z,31.97
2024-05-09T09:04:48.079Z,31.94
2024-05-09T09:05:48.053Z,31.94
2024-05-09T09:06:48.136Z,31.96
2024-05-09T09:07:48.089Z,32.00
2024-05-09T09:08:48.114Z,32.00
2024-05-09T09:09:48.135Z,32.01
2024-05-09T09:10:48.195Z,32.03
2024-05-09T09:11:48.253Z,31.99
2024-05-09T09:12:48.158Z,31.98
2024-05-09T09:13:48.237Z,32.01
2024-05-09T09:14:48.121Z,32.01
2024-05-09T09:15:48.226Z,32.01
2024-05-09T09:16:48.113Z,32.00
2024-05-09T09:17:48.265Z,31.95
2024-05-09T09:18:48.276Z,31.95
2024-05-09T09:19:48.159Z,31.95
2024-05-09T09:20:48.144Z,31.97
2024-05-09T09:21:48.198Z,31.90
2024-05-09T09:22:48.138Z,31.92
2024-05-09T09:23:48.159Z,31.91
2024-05-09T09:24:48.182Z,31.89
2024-05-09T09:25:48.152Z,31.89
2024-05-09T09:26:48.213Z,31.81
2024-05-09T09:27:48.369Z,31.82
2024-05-09T09:28:48.161Z,31.87
2024-05-09T09:29:48.177Z,31.84
2024-05-09T09:30:48.256Z,31.87
2024-05-09T09:31:48.251Z,31.81
2024-05-09T09:32:48.334Z,31.84
2024-05-09T09:33:48.443Z,31.86
2024-05-09T09:34:48.398Z,31.82
2024-05-09T09:35:48.463Z,31.85
2024-05-09T09:36:48.475Z,31.83
2024-05-09T09:37:48.463Z,31.78
2024-05-09T09:38:48.488Z,31.78
2024-05-09T09:39:49.261Z,31.81
2024-05-09T09:40:49.830Z,31.77
2024-05-09T09:41:48.630Z,31.81
2024-05-09T09:42:48.795Z,31.86
2024-05-09T09:43:48.774Z,31.80
2024-05-09T09:44:58.004Z,31.78
2024-05-09T09:45:49.863Z,31.83
2024-05-09T09:46:48.833Z,31.84
2024-05-09T09:47:48.975Z,31.81
2024-05-09T09:48:49.137Z,31.86
2024-05-09T09:49:48.828Z,31.81
2024-05-09T09:50:48.816Z,31.83
2024-05-09T09:51:48.880Z,31.81
2024-05-09T09:52:48.850Z,31.86
2024-05-09T09:53:48.813Z,31.81
2024-05-09T09:54:48.861Z,31.81
2024-05-09T09:55:48.884Z,31.77
2024-05-09T09:56:48.844Z,31.84
2024-05-09T09:57:48.981Z,31.79
2024-05-09T09:58:48.902Z,31.81
2024-05-09T09:59:48.922Z,31.78
2024-05-09T10:00:49.069Z,31.79
2024-05-09T10:01:49.034Z,31.76
2024-05-09T10:02:49.146Z,31.72
2024-05-09T10:03:49.107Z,31.71
2024-05-09T10:04:49.198Z,31.77
2024-05-09T10:05:49.159Z,31.73
2024-05-09T10:06:49.178Z,31.74
2024-05-09T10:07:49.189Z,31.67
2024-05-09T10:08:49.279Z,31.70
2024-05-09T10:09:49.316Z,31.75
2024-05-09T10:10:49.497Z,31.76
2024-05-09T10:11:52.238Z,31.79
2024-05-09T10:12:50.409Z,31.74
2024-05-09T10:13:49.392Z,31.76
2024-05-09T10:14:49.383Z,31.73
2024-05-09T10:15:49.573Z,31.76
2024-05-09T10:16:49.408Z,31.74
2024-05-09T10:17:49.461Z,31.75
2024-05-09T10:18:49.549Z,31.77
2024-05-09T10:19:49.463Z,31.75
2024-05-09T10:20:49.431Z,31.73
2024-05-09T10:21:49.527Z,31.63
2024-05-09T10:22:49.578Z,31.66
2024-05-09T10:23:49.589Z,31.62
2024-05-09T10:24:49.700Z,31.63
2024-05-09T10:25:49.693Z,31.67
2024-05-09T10:26:49.761Z,31.65
2024-05-09T10:27:49.861Z,31.65
2024-05-09T10:28:49.877Z,31.60
2024-05-09T10:29:49.944Z,31.62
2024-05-09T10:30:50.517Z,31.57
2024-05-09T10:31:50.218Z,31.58
2024-05-09T10:32:50.249Z,31.62
2024-05-09T10:33:51.556Z,31.54
2024-05-09T10:34:50.298Z,31.49
2024-05-09T10:35:50.353Z,31.53
2024-05-09T10:36:50.610Z,31.49
2024-05-09T10:37:50.494Z,31.50
2024-05-09T10:38:50.607Z,31.54
2024-05-09T10:39:50.696Z,31.52
2024-05-09T10:40:50.702Z,31.56
2024-05-09T10:41:50.762Z,31.56
2024-05-09T10:42:50.919Z,31.54
2024-05-09T10:43:50.967Z,31.54
2024-05-09T10:44:51.181Z,31.55
2024-05-09T10:45:51.061Z,31.48
2024-05-09T10:46:51.143Z,31.54
2024-05-09T10:47:51.524Z,31.48
2024-05-09T10:48:51.338Z,31.44
2024-05-09T10:49:51.368Z,31.44
2024-05-09T10:50:51.584Z,31.47
2024-05-09T10:51:51.504Z,31.43
2024-05-09T10:52:51.495Z,31.40
2024-05-09T10:53:51.573Z,31.47
2024-05-09T10:54:51.898Z,31.44
2024-05-09T10:55:51.725Z,31.44
2024-05-09T10:56:51.815Z,31.47
2024-05-09T10:57:51.938Z,31.46
2024-05-09T10:58:51.964Z,31.49
2024-05-09T10:59:51.996Z,31.42
2024-05-09T11:00:52.295Z,31.40
2024-05-09T11:01:52.271Z,31.46
2024-05-09T11:02:52.295Z,31.42
2024-05-09T11:03:52.603Z,31.42
2024-05-09T11:04:52.479Z,31.46
2024-05-09T11:05:52.532Z,31.40
2024-05-09T11:06:52.650Z,31.46
2024-05-09T11:07:52.688Z,31.35
2024-05-09T11:08:52.576Z,31.39
2024-05-09T11:09:52.785Z,31.45
2024-05-09T11:10:53.021Z,31.39
2024-05-09T11:11:52.906Z,31.38
2024-05-09T11:12:53.174Z,31.38
2024-05-09T11:13:52.998Z,31.32
2024-05-09T11:14:53.021Z,31.31
2024-05-09T11:15:53.144Z,31.36
2024-05-09T11:16:53.200Z,31.41
2024-05-09T11:17:53.373Z,31.38
2024-05-09T11:18:53.388Z,31.37
2024-05-09T11:19:53.338Z,31.37
2024-05-09T11:20:53.436Z,31.37
2024-05-09T11:21:53.647Z,31.38
2024-05-09T11:22:53.592Z,31.37
2024-05-09T11:23:53.654Z,31.43
2024-05-09T11:24:53.688Z,31.37
2024-05-09T11:25:53.677Z,31.38
2024-05-09T11:26:53.773Z,31.35
2024-05-09T11:27:53.870Z,31.38
2024-05-09T11:28:53.948Z,31.41
2024-05-09T11:29:53.880Z,31.34
2024-05-09T11:30:54.037Z,31.39
2024-05-09T11:31:54.036Z,31.37
2024-05-09T11:32:54.121Z,31.35
2024-05-09T11:33:54.214Z,31.34
2024-05-09T11:34:54.122Z,31.31
2024-05-09T11:35:54.595Z,31.31
2024-05-09T11:36:54.309Z,31.36
2024-05-09T11:37:54.305Z,31.33
2024-05-09T11:38:54.473Z,31.32
2024-05-09T11:39:54.575Z,31.31
2024-05-09T11:40:54.478Z,31.29
2024-05-09T11:41:54.485Z,31.24
2024-05-09T11:42:54.545Z,31.32
2024-05-09T11:43:54.562Z,31.29
2024-05-09T11:44:54.632Z,31.30
2024-05-09T11:45:54.685Z,31.27
2024-05-09T11:46:54.856Z,31.26
2024-05-09T11:47:54.889Z,31.25
2024-05-09T11:48:55.066Z,31.29
2024-05-09T11:49:54.992Z,31.31
2024-05-09T11:50:55.210Z,31.31
2024-05-09T11:51:55.236Z,31.34
2024-05-09T11:52:55.086Z,31.31
2024-05-09T11:53:55.123Z,31.28
2024-05-09T11:54:55.174Z,31.27
2024-05-09T11:55:55.188Z,31.31
2024-05-09T11:56:55.321Z,31.31
2024-05-09T11:57:55.462Z,31.32
2024-05-09T11:58:55.318Z,31.29
2024-05-09T11:59:55.310Z,31.25
2024-05-09T12:00:55.460Z,31.21
2024-05-09T12:01:55.556Z,31.25
2024-05-09T12:02:55.499Z,31.22
2024-05-09T12:03:55.630Z,31.27
2024-05-09T12:04:55.599Z,31.21
2024-05-09T12:05:55.639Z,31.20
2024-05-09T12:06:55.690Z,31.25
2024-05-09T12:07:55.622Z,31.18
2024-05-09T12:08:55.870Z,31.20
2024-05-09T12:09:55.835Z,31.19
2024-05-09T12:10:56.219Z,31.20
2024-05-09T12:11:56.037Z,31.20
2024-05-09T12:12:55.895Z,31.26
2024-05-09T12:13:56.042Z,31.22
2024-05-09T12:14:55.956Z,31.20
2024-05-09T12:15:56.042Z,31.18
2024-05-09T12:16:56.087Z,31.23
2024-05-09T12:17:58.897Z,31.19
2024-05-09T12:18:57.293Z,31.14
2024-05-09T12:19:56.099Z,31.12
2024-05-09T12:20:56.018Z,31.14
2024-05-09T12:21:56.067Z,31.14
2024-05-09T12:22:56.089Z,31.12
2024-05-09T12:23:56.045Z,31.09
2024-05-09T12:24:56.088Z,31.15
2024-05-09T12:25:56.008Z,31.21
2024-05-09T12:26:56.037Z,31.15
2024-05-09T12:27:56.052Z,31.08
2024-05-09T12:28:56.058Z,31.17
2024-05-09T12:29:56.033Z,31.06
2024-05-09T12:30:56.122Z,31.09
2024-05-09T12:31:56.186Z,31.17
2024-05-09T12:32:56.230Z,31.10
2024-05-09T12:33:56.117Z,31.13
2024-05-09T12:34:56.026Z,31.10
2024-05-09T12:35:56.083Z,31.13
2024-05-09T12:36:56.080Z,31.10
2024-05-09T12:37:56.043Z,31.10
2024-05-09T12:38:56.056Z,31.11
2024-05-09T12:39:56.070Z,31.10
2024-05-09T12:40:56.279Z,31.14
2024-05-09T12:41:56.046Z,31.09
2024-05-09T12:42:56.143Z,31.16
2024-05-09T12:43:56.081Z,31.10
2024-05-09T12:44:56.085Z,31.11
2024-05-09T12:45:56.151Z,31.13
2024-05-09T12:46:56.305Z,31.09
2024-05-09T12:47:56.500Z,31.12
2024-05-09T12:48:56.394Z,31.10
2024-05-09T12:49:56.252Z,31.13
2024-05-09T12:50:56.249Z,31.13
2024-05-09T12:51:56.247Z,31.10
2024-05-09T12:52:56.224Z,31.06
2024-05-09T12:53:56.469Z,31.04
2024-05-09T12:54:56.397Z,31.02
2024-05-09T12:56:00.145Z,31.02
2024-05-09T12:56:57.295Z,31.00
2024-05-09T12:57:56.330Z,30.98