createdAt,value
2022-12-18T00:01:34.291Z,99.45
2022-12-18T00:06:39.279Z,98.76
2022-12-18T00:11:43.061Z,98.74
2022-12-18T00:16:47.482Z,98.48
2022-12-18T00:21:52.365Z,98.60
2022-12-18T00:26:56.106Z,98.07
2022-12-18T00:31:59.633Z,97.99
2022-12-18T00:37:04.494Z,97.56
2022-12-18T00:42:25.254Z,97.74
2022-12-18T00:47:28.727Z,97.48
2022-12-18T00:52:33.566Z,97.69
2022-12-18T00:57:37.060Z,97.19
2022-12-18T01:02:41.492Z,97.32
2022-12-18T01:07:46.607Z,97.71
2022-12-18T01:12:50.948Z,97.72
2022-12-18T01:17:55.521Z,98.28
2022-12-18T01:23:00.744Z,98.16
2022-12-18T01:28:04.434Z,98.22
2022-12-18T01:33:09.294Z,97.81
2022-12-18T01:38:14.136Z,98.56
2022-12-18T01:43:17.569Z,98.63
2022-12-18T01:48:20.996Z,98.60
2022-12-18T01:53:26.096Z,99.17
2022-12-18T01:58:34.878Z,99.28
2022-12-18T02:03:38.956Z,98.69
2022-12-18T02:08:54.116Z,98.88
2022-12-18T02:14:10.761Z,99.41
2022-12-18T02:19:40.381Z,99.71
2022-12-18T02:24:56.216Z,99.14
2022-12-18T02:30:03.368Z,98.84
2022-12-18T02:35:10.720Z,98.69
2022-12-18T02:40:16.945Z,99.03
2022-12-18T02:45:22.176Z,99.95
2022-12-18T02:50:32.948Z,99.65
2022-12-18T02:55:47.529Z,100.00
2022-12-18T03:01:02.385Z,99.82
2022-12-18T03:06:12.447Z,99.70
2022-12-18T03:11:16.540Z,99.96
2022-12-18T03:16:27.488Z,100.00
2022-12-18T03:21:37.891Z,100.00
2022-12-18T03:26:46.818Z,99.42
2022-12-18T03:31:56.967Z,99.42
2022-12-18T03:37:00.638Z,99.27
2022-12-18T03:42:10.699Z,99.84
2022-12-18T03:47:27.430Z,100.00
2022-12-18T03:52:38.707Z,100.00
2022-12-18T03:57:45.487Z,100.00
2022-12-18T04:02:55.595Z,100.00
2022-12-18T04:08:07.202Z,100.00
2022-12-18T04:13:14.560Z,100.00
2022-12-18T04:18:19.592Z,100.00
2022-12-18T04:23:23.889Z,100.00
2022-12-18T04:28:27.575Z,100.00
2022-12-18T04:33:32.649Z,100.00
2022-12-18T04:38:36.833Z,100.00
2022-12-18T04:43:45.280Z,100.00
2022-12-18T04:48:50.277Z,100.00
2022-12-18T04:53:53.843Z,100.00
2022-12-18T04:58:57.320Z,100.00
2022-12-18T05:04:02.503Z,100.00
2022-12-18T05:09:06.057Z,100.00
2022-12-18T05:14:09.515Z,100.00
2022-12-18T05:19:14.449Z,100.00
2022-12-18T05:24:17.927Z,100.00
2022-12-18T05:29:21.547Z,100.00
2022-12-18T05:34:26.502Z,100.00
2022-12-18T05:39:30.174Z,100.00
2022-12-18T05:44:33.758Z,100.00
2022-12-18T05:49:38.579Z,100.00
2022-12-18T05:54:41.980Z,100.00
2022-12-18T05:59:45.450Z,100.00
2022-12-18T06:04:50.349Z,100.00
2022-12-18T06:09:53.769Z,100.00
2022-12-18T06:14:57.224Z,100.00
2022-12-18T06:20:02.402Z,100.00
2022-12-18T06:25:07.181Z,100.00
2022-12-18T06:30:13.542Z,100.00
2022-12-18T06:35:19.126Z,100.00
2022-12-18T06:40:24.637Z,100.00
2022-12-18T06:45:28.398Z,100.00
2022-12-18T06:50:33.354Z,100.00
2022-12-18T06:55:36.786Z,100.00
2022-12-18T07:00:40.395Z,100.00
2022-12-18T07:05:45.270Z,100.00
2022-12-18T07:10:54.410Z,100.00
2022-12-18T07:16:08.606Z,100.00
2022-12-18T07:21:19.703Z,100.00
2022-12-18T07:26:24.188Z,100.00
2022-12-18T07:53:19.588Z,99.41
2022-12-18T07:58:23.039Z,98.74
2022-12-18T08:03:26.558Z,93.28
2022-12-18T08:08:32.557Z,89.49
2022-12-18T08:13:36.158Z,85.82
2022-12-18T08:18:39.910Z,82.32
2022-12-18T08:23:46.128Z,79.42
2022-12-18T08:28:50.814Z,78.41
2022-12-18T08:33:55.340Z,75.97
2022-12-18T08:39:00.317Z,76.95
2022-12-18T08:44:21.358Z,76.79
2022-12-18T08:49:24.854Z,75.34
2022-12-18T08:54:30.095Z,74.63
2022-12-18T08:59:33.835Z,72.93
2022-12-18T09:04:37.311Z,72.48
2022-12-18T09:09:42.437Z,72.31
2022-12-18T09:14:46.199Z,76.31
2022-12-18T09:19:49.674Z,78.75
2022-12-18T09:24:55.024Z,78.60
2022-12-18T09:29:58.537Z,81.89
2022-12-18T09:35:02.635Z,81.51
2022-12-18T09:40:08.891Z,80.11
2022-12-18T09:45:17.133Z,82.53
2022-12-18T09:50:28.096Z,82.38
2022-12-18T09:55:37.716Z,84.43
2022-12-18T10:00:44.559Z,85.59
2022-12-18T10:06:04.160Z,84.59
2022-12-18T10:11:29.669Z,83.14
2022-12-18T10:16:41.840Z,83.08
2022-12-18T10:21:53.556Z,81.84
2022-12-18T10:27:10.912Z,78.17
2022-12-18T10:32:18.693Z,74.86
2022-12-18T10:37:24.839Z,69.72
2022-12-18T10:42:29.776Z,71.08
2022-12-18T10:47:34.945Z,73.44
2022-12-18T10:52:43.475Z,73.21
2022-12-18T10:57:50.333Z,72.77
2022-12-18T11:02:54.306Z,76.12
2022-12-18T11:08:00.765Z,77.90
2022-12-18T11:13:20.671Z,81.46
2022-12-18T11:18:29.123Z,83.41
2022-12-18T11:23:32.624Z,81.96
2022-12-18T11:28:40.324Z,78.27
2022-12-18T11:34:12.016Z,77.08
2022-12-18T11:39:24.713Z,77.50
2022-12-18T11:44:36.040Z,77.75
2022-12-18T11:49:43.540Z,77.26
2022-12-18T11:54:47.125Z,77.70
2022-12-18T12:00:04.227Z,80.34
2022-12-18T12:05:31.698Z,80.48
2022-12-18T12:10:46.111Z,81.13
2022-12-18T12:16:02.924Z,80.87
2022-12-18T12:21:13.746Z,81.92
2022-12-18T12:26:25.439Z,83.15
2022-12-18T12:31:45.217Z,81.39
2022-12-18T12:37:06.142Z,79.64
2022-12-18T12:42:36.847Z,77.99
2022-12-18T12:47:46.108Z,76.88
2022-12-18T12:52:51.572Z,76.85
2022-12-18T12:58:03.400Z,76.98
2022-12-18T13:03:14.730Z,78.67
2022-12-18T13:08:26.759Z,78.69
2022-12-18T13:13:51.316Z,79.10
2022-12-18T13:18:58.966Z,79.06
2022-12-18T13:24:22.557Z,81.05
2022-12-18T13:29:53.472Z,80.89
2022-12-18T13:35:42.050Z,81.92
2022-12-18T13:41:01.319Z,83.65
2022-12-18T13:46:08.727Z,83.60
2022-12-18T13:51:21.272Z,83.41
2022-12-18T13:56:27.820Z,84.04
2022-12-18T14:01:33.067Z,84.94
2022-12-18T14:06:38.629Z,86.28
2022-12-18T14:12:19.661Z,86.94
2022-12-18T14:17:24.565Z,88.67
2022-12-18T14:22:30.662Z,89.75
2022-12-18T14:27:34.227Z,90.53
2022-12-18T14:32:40.837Z,91.59
2022-12-18T14:37:53.697Z,92.13
2022-12-18T14:42:57.256Z,92.89
2022-12-18T14:48:01.012Z,93.34
2022-12-18T14:53:08.882Z,94.12
2022-12-18T14:58:16.938Z,94.81
2022-12-18T15:03:22.521Z,95.83
2022-12-18T15:08:36.464Z,97.02
2022-12-18T15:13:40.482Z,97.35
2022-12-18T15:18:47.261Z,98.18
2022-12-18T15:23:53.711Z,99.46
2022-12-18T15:28:59.600Z,99.75
2022-12-18T15:34:16.431Z,97.84
2022-12-18T15:39:21.837Z,97.94
2022-12-18T15:44:26.887Z,97.73
2022-12-18T15:49:30.315Z,97.85
2022-12-18T15:55:07.713Z,98.05
2022-12-18T16:00:14.415Z,98.13
2022-12-18T16:05:19.503Z,98.34
2022-12-18T16:10:25.182Z,98.01
2022-12-18T16:15:28.684Z,98.27
2022-12-18T16:20:32.185Z,98.48
2022-12-18T16:25:37.088Z,100.00
2022-12-18T16:30:41.414Z,100.00
2022-12-18T16:35:44.893Z,100.00
2022-12-18T16:41:03.750Z,100.00
2022-12-18T16:46:07.400Z,100.00
2022-12-18T16:51:10.952Z,100.00
2022-12-18T16:56:15.933Z,100.00
2022-12-18T17:01:19.669Z,100.00
2022-12-18T17:06:23.448Z,100.00
2022-12-18T17:11:30.070Z,100.00
2022-12-18T17:16:33.721Z,100.00
2022-12-18T17:21:38.182Z,100.00
2022-12-18T17:26:44.720Z,100.00
2022-12-18T17:31:49.540Z,100.00
2022-12-18T17:36:53.450Z,100.00
2022-12-18T17:41:59.569Z,100.00
2022-12-18T17:47:03.804Z,100.00
2022-12-18T17:52:07.542Z,100.00
2022-12-18T17:57:12.715Z,100.00
2022-12-18T18:02:16.382Z,100.00
2022-12-18T18:07:19.962Z,100.00
2022-12-18T18:12:42.628Z,100.00
2022-12-18T18:17:46.363Z,100.00
2022-12-18T18:22:49.811Z,100.00
2022-12-18T18:27:54.981Z,100.00
2022-12-18T18:32:58.652Z,100.00
2022-12-18T18:38:04.343Z,100.00
2022-12-18T18:43:09.825Z,100.00
2022-12-18T18:48:14.129Z,100.00
2022-12-18T18:53:17.629Z,100.00
2022-12-18T18:58:22.507Z,100.00
2022-12-18T19:03:27.766Z,100.00
2022-12-18T19:08:33.873Z,100.00
2022-12-18T19:13:39.581Z,100.00
2022-12-18T19:18:43.933Z,100.00
2022-12-18T19:23:48.708Z,100.00
2022-12-18T19:28:54.278Z,100.00
2022-12-18T19:33:58.356Z,100.00
2022-12-18T19:39:03.101Z,100.00
2022-12-18T19:44:08.659Z,100.00
2022-12-18T19:49:17.352Z,100.00
2022-12-18T19:54:21.453Z,100.00
2022-12-18T19:59:26.246Z,100.00
2022-12-18T20:04:29.809Z,100.00
2022-12-18T20:09:33.645Z,100.00
2022-12-18T20:14:38.462Z,100.00
2022-12-18T20:19:42.160Z,100.00
2022-12-18T20:24:45.908Z,100.00
2022-12-18T20:29:52.847Z,100.00
2022-12-18T20:34:56.426Z,100.00
2022-12-18T20:40:00.584Z,100.00
2022-12-18T20:45:06.882Z,100.00
2022-12-18T20:50:10.631Z,100.00
2022-12-18T20:55:14.209Z,100.00
2022-12-18T21:00:21.292Z,100.00
2022-12-18T21:05:25.673Z,100.00
2022-12-18T21:10:29.121Z,100.00
2022-12-18T21:15:36.006Z,100.00
2022-12-18T21:20:39.546Z,100.00
2022-12-18T21:25:43.313Z,100.00
2022-12-18T21:30:48.209Z,100.00
2022-12-18T21:35:51.760Z,100.00
2022-12-18T21:40:55.901Z,100.00
2022-12-18T21:46:00.990Z,100.00
2022-12-18T21:51:04.605Z,100.00
2022-12-18T21:56:09.791Z,100.00
2022-12-18T22:01:16.430Z,100.00
2022-12-18T22:06:21.036Z,100.00
2022-12-18T22:11:24.576Z,100.00
2022-12-18T22:16:29.694Z,100.00
2022-12-18T22:21:34.780Z,100.00
2022-12-18T22:26:40.347Z,100.00
2022-12-18T22:31:45.474Z,100.00
2022-12-18T22:36:50.020Z,100.00
2022-12-18T22:41:54.372Z,100.00
2022-12-18T22:47:06.838Z,100.00
2022-12-18T22:52:11.166Z,100.00
2022-12-18T22:57:14.706Z,100.00
2022-12-18T23:02:20.262Z,100.00
2022-12-18T23:07:23.930Z,100.00
2022-12-18T23:12:27.434Z,100.00
2022-12-18T23:17:32.540Z,100.00
2022-12-18T23:22:35.983Z,100.00
2022-12-18T23:27:39.542Z,100.00
2022-12-18T23:32:44.431Z,100.00
2022-12-18T23:38:04.179Z,100.00
2022-12-18T23:43:07.660Z,100.00
2022-12-18T23:48:12.596Z,100.00
2022-12-18T23:53:16.060Z,100.00
2022-12-18T23:58:21.628Z,100.00
