createdAt,value
2023-02-26T00:00:25.475Z,2.40
2023-02-26T00:02:53.301Z,2.40
2023-02-26T00:05:21.194Z,2.30
2023-02-26T00:07:51.191Z,2.30
2023-02-26T00:10:19.656Z,2.20
2023-02-26T00:12:49.462Z,2.20
2023-02-26T00:15:18.913Z,2.20
2023-02-26T00:17:56.246Z,2.20
2023-02-26T00:20:25.040Z,2.20
2023-02-26T00:22:53.362Z,2.20
2023-02-26T00:25:21.248Z,2.20
2023-02-26T00:27:51.026Z,2.20
2023-02-26T00:30:19.670Z,2.30
2023-02-26T00:32:48.196Z,2.30
2023-02-26T00:35:17.641Z,2.20
2023-02-26T00:38:02.171Z,2.20
2023-02-26T00:40:37.268Z,2.20
2023-02-26T00:43:08.769Z,2.20
2023-02-26T00:45:38.372Z,2.10
2023-02-26T00:48:28.416Z,2.10
2023-02-26T00:51:02.182Z,2.00
2023-02-26T00:53:35.121Z,2.00
2023-02-26T00:56:02.923Z,2.00
2023-02-26T00:58:32.160Z,2.00
2023-02-26T01:01:01.215Z,2.00
2023-02-26T01:03:29.505Z,2.00
2023-02-26T01:05:57.536Z,1.90
2023-02-26T01:08:32.926Z,1.90
2023-02-26T01:11:01.265Z,1.90
2023-02-26T01:13:29.347Z,1.90
2023-02-26T01:16:04.472Z,1.90
2023-02-26T01:18:38.449Z,2.00
2023-02-26T01:21:11.598Z,2.00
2023-02-26T01:23:43.714Z,2.00
2023-02-26T01:26:16.340Z,2.00
2023-02-26T01:28:44.987Z,2.00
2023-02-26T01:31:23.630Z,2.00
2023-02-26T01:33:56.292Z,2.00
2023-02-26T01:36:28.142Z,1.90
2023-02-26T01:39:07.212Z,1.90
2023-02-26T01:41:39.461Z,1.90
2023-02-26T01:44:18.674Z,1.90
2023-02-26T01:47:05.013Z,1.90
2023-02-26T01:49:34.124Z,1.90
2023-02-26T01:52:03.344Z,1.90
2023-02-26T01:54:33.144Z,1.80
2023-02-26T01:57:04.951Z,1.80
2023-02-26T01:59:33.715Z,1.80
2023-02-26T02:02:05.966Z,1.80
2023-02-26T02:04:34.434Z,1.80
2023-02-26T02:07:02.495Z,1.80
2023-02-26T02:09:30.489Z,1.80
2023-02-26T02:12:11.167Z,1.80
2023-02-26T02:14:50.872Z,1.70
2023-02-26T02:17:25.969Z,1.80
2023-02-26T02:20:15.152Z,1.70
2023-02-26T02:23:09.461Z,1.70
2023-02-26T02:26:08.607Z,1.70
2023-02-26T02:28:47.953Z,1.70
2023-02-26T02:31:20.018Z,1.60
2023-02-26T02:33:52.496Z,1.60
2023-02-26T02:36:26.037Z,1.60
2023-02-26T02:38:58.346Z,1.60
2023-02-26T02:41:31.219Z,1.60
2023-02-26T02:44:03.089Z,1.50
2023-02-26T02:46:36.184Z,1.40
2023-02-26T02:49:09.073Z,1.30
2023-02-26T02:51:40.538Z,1.20
2023-02-26T02:54:13.370Z,1.20
2023-02-26T02:56:46.524Z,1.20
2023-02-26T02:59:20.868Z,1.10
2023-02-26T03:01:58.673Z,1.10
2023-02-26T03:04:26.700Z,1.10
2023-02-26T03:06:54.530Z,1.00
2023-02-26T03:09:22.369Z,1.00
2023-02-26T03:11:50.267Z,1.00
2023-02-26T03:14:18.456Z,0.90
2023-02-26T03:17:14.905Z,0.90
2023-02-26T03:19:54.444Z,0.80
2023-02-26T03:22:29.425Z,0.70
2023-02-26T03:25:01.650Z,0.70
2023-02-26T03:27:34.935Z,0.70
2023-02-26T03:30:09.512Z,0.70
2023-02-26T03:32:48.535Z,0.70
2023-02-26T03:35:20.090Z,0.70
2023-02-26T03:37:51.129Z,0.60
2023-02-26T03:40:24.837Z,0.50
2023-02-26T03:42:58.098Z,0.50
2023-02-26T03:45:30.107Z,0.60
2023-02-26T03:48:02.116Z,0.60
2023-02-26T03:50:34.858Z,0.50
2023-02-26T03:53:08.046Z,0.60
2023-02-26T03:55:40.544Z,0.60
2023-02-26T03:58:08.576Z,0.60
2023-02-26T04:00:41.373Z,0.60
2023-02-26T04:03:19.957Z,0.60
2023-02-26T04:05:51.127Z,0.60
2023-02-26T04:08:18.887Z,0.60
2023-02-26T04:10:52.757Z,0.60
2023-02-26T04:13:20.656Z,0.60
2023-02-26T04:15:48.469Z,0.60
2023-02-26T04:18:17.761Z,0.50
2023-02-26T04:20:45.593Z,0.50
2023-02-26T04:23:13.496Z,0.50
2023-02-26T04:25:41.331Z,0.50
2023-02-26T04:28:09.284Z,0.40
2023-02-26T04:30:37.159Z,0.40
2023-02-26T04:33:05.096Z,0.40
2023-02-26T04:35:34.734Z,0.40
2023-02-26T04:38:02.592Z,0.30
2023-02-26T04:40:30.480Z,0.30
2023-02-26T04:42:58.550Z,0.30
2023-02-26T04:45:26.495Z,0.30
2023-02-26T04:47:54.335Z,0.30
2023-02-26T04:50:22.141Z,0.20
2023-02-26T04:52:51.307Z,0.20
2023-02-26T04:55:19.313Z,0.30
2023-02-26T04:57:47.115Z,0.20
2023-02-26T05:00:16.599Z,0.20
2023-02-26T05:02:44.394Z,0.20
2023-02-26T05:05:14.340Z,0.10
2023-02-26T05:07:42.161Z,0.20
2023-02-26T05:10:12.892Z,0.20
2023-02-26T05:12:40.663Z,0.10
2023-02-26T05:15:09.452Z,0.10
2023-02-26T05:17:37.609Z,0.20
2023-02-26T05:20:07.367Z,0.20
2023-02-26T05:22:35.224Z,0.20
2023-02-26T05:25:03.511Z,0.20
2023-02-26T05:27:32.716Z,0.20
2023-02-26T05:30:00.606Z,0.20
2023-02-26T05:32:28.820Z,0.20
2023-02-26T05:34:56.637Z,0.20
2023-02-26T05:37:24.633Z,0.20
2023-02-26T05:39:52.456Z,0.10
2023-02-26T05:42:20.250Z,0.10
2023-02-26T05:44:49.636Z,0.10
2023-02-26T05:47:17.692Z,0.00
2023-02-26T05:49:45.564Z,0.10
2023-02-26T05:52:13.394Z,0.10
2023-02-26T05:54:41.214Z,0.10
2023-02-26T05:57:09.117Z,0.10
2023-02-26T05:59:38.627Z,0.10
2023-02-26T06:02:08.218Z,0.10
2023-02-26T06:04:36.954Z,0.10
2023-02-26T06:07:04.934Z,0.10
2023-02-26T06:09:32.823Z,0.10
2023-02-26T06:12:00.654Z,0.10
2023-02-26T06:14:38.835Z,0.10
2023-02-26T06:17:08.426Z,0.10
2023-02-26T06:19:36.285Z,0.10
2023-02-26T06:22:04.053Z,0.10
2023-02-26T06:24:31.917Z,0.10
2023-02-26T06:26:59.705Z,0.00
2023-02-26T06:29:27.677Z,0.00
2023-02-26T06:31:55.804Z,0.00
2023-02-26T06:34:24.998Z,0.00
2023-02-26T06:36:52.888Z,0.00
2023-02-26T06:39:20.801Z,0.00
2023-02-26T06:41:48.707Z,0.00
2023-02-26T06:44:16.555Z,0.00
2023-02-26T06:46:44.393Z,0.00
2023-02-26T06:49:12.334Z,0.00
2023-02-26T06:51:41.722Z,0.00
2023-02-26T06:54:09.626Z,0.00
2023-02-26T06:56:37.457Z,0.00
2023-02-26T06:59:05.521Z,-0.10
2023-02-26T07:01:34.433Z,-0.10
2023-02-26T07:04:02.222Z,-0.20
2023-02-26T07:06:29.986Z,-0.20
2023-02-26T07:08:59.218Z,-0.30
2023-02-26T07:11:27.408Z,-0.30
2023-02-26T07:13:55.247Z,-0.30
2023-02-26T07:16:23.256Z,-0.30
2023-02-26T07:18:51.192Z,-0.30
2023-02-26T07:21:19.024Z,-0.30
2023-02-26T07:23:54.168Z,-0.30
2023-02-26T07:26:23.559Z,-0.30
2023-02-26T07:28:51.572Z,-0.30
2023-02-26T07:31:19.518Z,-0.20
2023-02-26T07:33:47.693Z,-0.20
2023-02-26T07:36:15.633Z,-0.20
2023-02-26T07:38:43.532Z,-0.20
2023-02-26T07:41:11.720Z,-0.20
2023-02-26T07:43:40.886Z,-0.20
2023-02-26T07:46:08.841Z,-0.10
2023-02-26T07:48:37.085Z,-0.10
2023-02-26T07:51:07.259Z,-0.10
2023-02-26T07:53:35.629Z,0.00
2023-02-26T07:56:03.978Z,0.00
2023-02-26T07:58:31.868Z,0.00
2023-02-26T08:01:01.038Z,0.00
2023-02-26T08:03:28.953Z,0.00
2023-02-26T08:05:57.021Z,0.10
2023-02-26T08:08:24.798Z,0.10
2023-02-26T08:10:52.640Z,0.10
2023-02-26T08:13:20.598Z,0.10
2023-02-26T08:15:49.107Z,0.20
2023-02-26T08:18:18.277Z,0.20
2023-02-26T08:20:46.375Z,0.20
2023-02-26T08:23:14.146Z,0.20
2023-02-26T08:25:41.935Z,0.20
2023-02-26T08:28:09.832Z,0.30
2023-02-26T08:30:37.707Z,0.30
2023-02-26T08:33:05.802Z,0.30
2023-02-26T08:35:34.971Z,0.30
2023-02-26T08:38:02.846Z,0.40
2023-02-26T08:40:30.720Z,0.40
2023-02-26T08:43:00.140Z,0.40
2023-02-26T08:45:28.140Z,0.40
2023-02-26T08:47:57.408Z,0.40
2023-02-26T08:50:26.155Z,0.40
2023-02-26T08:52:55.696Z,0.50
2023-02-26T08:55:24.631Z,0.50
2023-02-26T08:57:52.510Z,0.50
2023-02-26T09:00:21.490Z,0.60
2023-02-26T09:02:49.527Z,0.60
2023-02-26T09:05:17.848Z,0.60
2023-02-26T09:07:46.425Z,0.60
2023-02-26T09:10:16.321Z,0.60
2023-02-26T09:12:44.707Z,0.70
2023-02-26T09:15:14.305Z,0.80
2023-02-26T09:17:42.244Z,0.70
2023-02-26T09:20:11.630Z,0.80
2023-02-26T09:22:39.503Z,0.80
2023-02-26T09:25:08.239Z,0.90
2023-02-26T09:27:37.498Z,0.90
2023-02-26T09:30:06.366Z,0.90
2023-02-26T09:32:34.455Z,1.00
2023-02-26T09:35:02.710Z,1.00
2023-02-26T09:37:30.610Z,1.00
2023-02-26T09:39:58.434Z,1.00
2023-02-26T09:42:37.608Z,1.10
2023-02-26T09:45:13.197Z,1.10
2023-02-26T09:47:55.514Z,1.10
2023-02-26T09:50:27.166Z,1.10
2023-02-26T09:53:01.243Z,1.20
2023-02-26T09:55:32.560Z,1.10
2023-02-26T09:58:02.917Z,1.20
2023-02-26T10:00:37.041Z,1.20
2023-02-26T10:03:17.236Z,1.20
2023-02-26T10:05:54.700Z,1.20
2023-02-26T10:08:28.131Z,1.20
2023-02-26T10:11:03.238Z,1.20
2023-02-26T10:13:49.038Z,1.30
2023-02-26T10:16:31.467Z,1.30
2023-02-26T10:19:04.736Z,1.30
2023-02-26T10:21:37.763Z,1.30
2023-02-26T10:24:08.922Z,1.30
2023-02-26T10:26:39.296Z,1.40
2023-02-26T10:29:18.148Z,1.40
2023-02-26T10:31:59.901Z,1.40
2023-02-26T10:34:33.871Z,1.40
2023-02-26T10:37:11.559Z,1.40
2023-02-26T10:39:45.469Z,1.40
2023-02-26T10:42:16.760Z,1.50
2023-02-26T10:44:52.040Z,1.50
2023-02-26T10:47:29.837Z,1.50
2023-02-26T10:50:02.812Z,1.50
2023-02-26T10:52:33.786Z,1.50
2023-02-26T10:55:30.428Z,1.50
2023-02-26T10:58:05.996Z,1.50
2023-02-26T11:00:36.324Z,1.50
2023-02-26T11:03:07.411Z,1.60
2023-02-26T11:05:35.450Z,1.60
2023-02-26T11:08:06.519Z,1.60
2023-02-26T11:10:41.491Z,1.70
2023-02-26T11:13:10.397Z,1.70
2023-02-26T11:15:38.300Z,1.80
2023-02-26T11:18:14.604Z,1.80
2023-02-26T11:20:45.574Z,1.80
2023-02-26T11:23:15.746Z,1.80
2023-02-26T11:25:43.712Z,1.80
2023-02-26T11:28:23.292Z,1.80
2023-02-26T11:30:54.340Z,1.80
2023-02-26T11:33:29.149Z,1.80
2023-02-26T11:36:03.887Z,1.80
2023-02-26T11:38:33.801Z,1.80
2023-02-26T11:41:03.132Z,1.90
2023-02-26T11:43:38.220Z,2.00
2023-02-26T11:46:07.074Z,2.00
2023-02-26T11:48:42.542Z,2.00
2023-02-26T11:51:16.311Z,2.00
2023-02-26T11:53:50.092Z,2.00
2023-02-26T11:56:26.828Z,2.00
2023-02-26T11:58:55.989Z,2.00
2023-02-26T12:01:29.338Z,2.00
2023-02-26T12:04:02.887Z,2.00
2023-02-26T12:06:31.569Z,2.10
2023-02-26T12:09:00.063Z,2.10
2023-02-26T12:12:01.869Z,2.10
2023-02-26T12:14:48.376Z,2.10
2023-02-26T12:17:28.704Z,2.10
2023-02-26T12:20:15.064Z,2.10
2023-02-26T12:22:55.760Z,2.10
2023-02-26T12:25:36.793Z,2.10
2023-02-26T12:28:29.826Z,2.10
2023-02-26T12:31:18.213Z,2.20
2023-02-26T12:33:57.208Z,2.20
2023-02-26T12:36:49.295Z,2.30
2023-02-26T12:39:33.490Z,2.30
2023-02-26T12:42:14.692Z,2.30
2023-02-26T12:44:51.378Z,2.30
2023-02-26T12:47:34.646Z,2.30
2023-02-26T12:50:27.976Z,2.40
2023-02-26T12:53:11.308Z,2.40
2023-02-26T12:55:47.518Z,2.40
2023-02-26T12:58:42.266Z,2.40
2023-02-26T13:01:37.251Z,2.50
2023-02-26T13:04:49.558Z,2.50
2023-02-26T13:07:49.552Z,2.40
2023-02-26T13:10:27.998Z,2.50
2023-02-26T13:13:10.784Z,2.50
2023-02-26T13:15:56.914Z,2.50
2023-02-26T13:18:30.854Z,2.50
2023-02-26T13:21:02.919Z,2.60
2023-02-26T13:23:37.071Z,2.60
2023-02-26T13:26:11.493Z,2.60
2023-02-26T13:28:44.564Z,2.60
2023-02-26T13:31:18.135Z,2.70
2023-02-26T13:33:47.116Z,2.70
2023-02-26T13:36:17.010Z,2.80
2023-02-26T13:38:57.823Z,2.80
2023-02-26T13:41:40.517Z,2.90
2023-02-26T13:44:18.380Z,2.90
2023-02-26T13:47:03.681Z,2.90
2023-02-26T13:49:39.654Z,2.90
2023-02-26T13:52:23.781Z,2.90
2023-02-26T13:54:52.008Z,2.90
2023-02-26T13:57:38.508Z,2.90
2023-02-26T14:00:23.520Z,2.90
2023-02-26T14:02:57.091Z,3.00
2023-02-26T14:05:37.633Z,3.00
2023-02-26T14:08:25.483Z,3.00
2023-02-26T14:10:59.071Z,3.00
2023-02-26T14:13:37.425Z,3.00
2023-02-26T14:16:13.536Z,3.00
2023-02-26T14:18:50.282Z,3.10
2023-02-26T14:21:39.849Z,3.10
2023-02-26T14:24:16.522Z,3.10
2023-02-26T14:26:47.792Z,3.20
2023-02-26T14:29:22.717Z,3.20
2023-02-26T14:32:06.618Z,3.20
2023-02-26T14:34:40.539Z,3.10
2023-02-26T14:37:13.574Z,3.10
2023-02-26T14:39:44.815Z,3.20
2023-02-26T14:42:17.330Z,3.20
2023-02-26T14:44:49.848Z,3.10
2023-02-26T14:47:18.781Z,3.20
2023-02-26T14:49:49.457Z,3.20
2023-02-26T14:52:38.078Z,3.10
2023-02-26T14:55:45.741Z,3.20
2023-02-26T14:58:40.232Z,3.20
2023-02-26T15:01:21.955Z,3.20
2023-02-26T15:04:26.397Z,3.20
2023-02-26T15:07:27.512Z,3.20
2023-02-26T15:10:14.273Z,3.20
2023-02-26T15:13:00.894Z,3.20
2023-02-26T15:15:39.371Z,3.20
2023-02-26T15:18:23.556Z,3.20
2023-02-26T15:21:11.389Z,3.20
2023-02-26T15:23:44.544Z,3.20
2023-02-26T15:26:20.623Z,3.20
2023-02-26T15:28:49.324Z,3.20
2023-02-26T15:31:19.768Z,3.20
2023-02-26T15:33:50.930Z,3.20
2023-02-26T15:36:24.258Z,3.20
2023-02-26T15:39:04.008Z,3.20
2023-02-26T15:41:33.777Z,3.20
2023-02-26T15:44:05.281Z,3.20
2023-02-26T15:46:35.941Z,3.20
2023-02-26T15:49:09.584Z,3.20
2023-02-26T15:51:37.600Z,3.20
2023-02-26T15:54:06.221Z,3.20
2023-02-26T15:56:36.656Z,3.20
2023-02-26T15:59:08.413Z,3.20
2023-02-26T16:01:37.004Z,3.20
2023-02-26T16:04:09.116Z,3.20
2023-02-26T16:06:40.677Z,3.20
2023-02-26T16:09:17.795Z,3.20
2023-02-26T16:11:47.040Z,3.20
2023-02-26T16:14:20.562Z,3.20
2023-02-26T16:16:51.122Z,3.20
2023-02-26T16:19:24.130Z,3.20
2023-02-26T16:21:53.443Z,3.20
2023-02-26T16:24:23.283Z,3.20
2023-02-26T16:26:56.068Z,3.10
2023-02-26T16:29:27.851Z,3.20
2023-02-26T16:31:58.019Z,3.10
2023-02-26T16:34:37.685Z,3.10
2023-02-26T16:37:19.158Z,3.10
2023-02-26T16:39:47.118Z,3.10
2023-02-26T16:42:20.890Z,3.10
2023-02-26T16:44:53.306Z,3.10
2023-02-26T16:47:22.072Z,3.10
2023-02-26T16:49:51.806Z,3.10
2023-02-26T16:52:23.502Z,3.10
2023-02-26T16:54:59.480Z,3.10
2023-02-26T16:57:33.709Z,3.10
2023-02-26T17:00:09.494Z,3.10
2023-02-26T17:02:39.501Z,3.10
2023-02-26T17:05:22.653Z,3.10
2023-02-26T17:07:58.163Z,3.10
2023-02-26T17:10:32.944Z,3.10
2023-02-26T17:13:13.275Z,3.10
2023-02-26T17:15:41.812Z,3.10
2023-02-26T17:18:09.737Z,3.00
2023-02-26T17:20:40.193Z,3.00
2023-02-26T17:23:09.733Z,3.00
2023-02-26T17:25:40.695Z,3.00
2023-02-26T17:28:09.428Z,3.00
2023-02-26T17:30:38.247Z,3.00
2023-02-26T17:33:07.793Z,3.00
2023-02-26T17:35:35.793Z,3.00
2023-02-26T17:38:05.039Z,3.00
2023-02-26T17:40:38.067Z,3.00
2023-02-26T17:43:07.665Z,3.00
2023-02-26T17:45:36.780Z,2.90
2023-02-26T17:48:05.185Z,2.90
2023-02-26T17:50:41.037Z,2.90
2023-02-26T17:53:10.600Z,2.90
2023-02-26T17:55:39.763Z,2.90
2023-02-26T17:58:08.645Z,2.90
2023-02-26T18:00:40.550Z,2.90
2023-02-26T18:03:09.283Z,2.90
2023-02-26T18:05:39.055Z,2.90
2023-02-26T18:08:07.372Z,2.90
2023-02-26T18:10:36.730Z,2.90
2023-02-26T18:13:04.673Z,2.80
2023-02-26T18:15:32.487Z,2.80
2023-02-26T18:18:00.399Z,2.80
2023-02-26T18:20:29.911Z,2.80
2023-02-26T18:22:57.673Z,2.80
2023-02-26T18:25:27.581Z,2.80
2023-02-26T18:28:00.310Z,2.80
2023-02-26T18:30:30.355Z,2.80
2023-02-26T18:32:58.353Z,2.70
2023-02-26T18:35:28.589Z,2.70
2023-02-26T18:37:56.994Z,2.70
2023-02-26T18:40:27.053Z,2.70
2023-02-26T18:42:56.750Z,2.70
2023-02-26T18:45:24.577Z,2.60
2023-02-26T18:47:52.454Z,2.60
2023-02-26T18:50:20.296Z,2.60
2023-02-26T18:52:48.239Z,2.60
2023-02-26T18:55:16.169Z,2.60
2023-02-26T18:57:43.995Z,2.50
2023-02-26T19:00:15.544Z,2.50
2023-02-26T19:02:44.844Z,2.50
2023-02-26T19:05:14.517Z,2.50
2023-02-26T19:07:42.778Z,2.50
2023-02-26T19:10:14.702Z,2.50
2023-02-26T19:12:43.051Z,2.50
2023-02-26T19:15:13.844Z,2.50
2023-02-26T19:17:42.797Z,2.40
2023-02-26T19:20:12.410Z,2.50
2023-02-26T19:22:41.927Z,2.40
2023-02-26T19:25:10.642Z,2.40
2023-02-26T19:27:39.552Z,2.40
2023-02-26T19:30:08.647Z,2.40
2023-02-26T19:32:38.005Z,2.40
2023-02-26T19:35:07.805Z,2.40
2023-02-26T19:37:35.897Z,2.40
2023-02-26T19:40:08.013Z,2.40
2023-02-26T19:42:35.931Z,2.40
2023-02-26T19:45:04.023Z,2.40
2023-02-26T19:47:31.891Z,2.40
2023-02-26T19:50:01.306Z,2.30
2023-02-26T19:52:31.200Z,2.30
2023-02-26T19:54:59.056Z,2.30
2023-02-26T19:57:28.568Z,2.30
2023-02-26T19:59:56.900Z,2.30
2023-02-26T20:02:24.737Z,2.30
2023-02-26T20:04:52.651Z,2.30
2023-02-26T20:07:22.137Z,2.30
2023-02-26T20:09:50.118Z,2.20
2023-02-26T20:12:18.013Z,2.20
2023-02-26T20:14:45.880Z,2.20
2023-02-26T20:17:13.672Z,2.10
2023-02-26T20:19:41.575Z,2.10
2023-02-26T20:22:09.452Z,2.10
2023-02-26T20:24:39.001Z,2.10
2023-02-26T20:27:08.063Z,2.10
2023-02-26T20:29:35.935Z,2.10
2023-02-26T20:32:03.868Z,2.10
2023-02-26T20:34:32.072Z,2.10
2023-02-26T20:36:59.942Z,2.10
2023-02-26T20:39:27.818Z,2.10
2023-02-26T20:41:57.172Z,2.10
2023-02-26T20:44:24.943Z,2.00
2023-02-26T20:46:54.855Z,2.00
2023-02-26T20:49:22.757Z,2.00
2023-02-26T20:51:50.735Z,2.00
2023-02-26T20:54:20.136Z,2.00
2023-02-26T20:56:48.797Z,2.00
2023-02-26T20:59:18.242Z,2.00
2023-02-26T21:01:46.603Z,2.00
2023-02-26T21:04:14.999Z,2.00
2023-02-26T21:06:42.886Z,2.00
2023-02-26T21:09:11.258Z,2.00
2023-02-26T21:11:39.747Z,2.00
2023-02-26T21:14:08.917Z,1.90
2023-02-26T21:16:39.741Z,1.90
2023-02-26T21:19:07.759Z,1.90
2023-02-26T21:21:35.704Z,1.90
2023-02-26T21:24:03.569Z,1.90
2023-02-26T21:26:32.229Z,2.00
2023-02-26T21:29:02.859Z,1.90
2023-02-26T21:31:30.865Z,1.90
2023-02-26T21:34:08.267Z,1.90
2023-02-26T21:36:44.992Z,1.90
2023-02-26T21:39:12.892Z,1.90
2023-02-26T21:41:40.733Z,1.90
2023-02-26T21:44:08.655Z,1.90
2023-02-26T21:46:36.507Z,1.80
2023-02-26T21:49:05.687Z,1.80
2023-02-26T21:51:33.480Z,1.90
2023-02-26T21:54:01.398Z,1.80
2023-02-26T21:56:29.200Z,1.80
2023-02-26T21:58:56.976Z,1.80
2023-02-26T22:01:25.246Z,1.80
2023-02-26T22:03:53.253Z,1.80
2023-02-26T22:06:22.441Z,1.80
2023-02-26T22:08:50.277Z,1.70
2023-02-26T22:11:18.093Z,1.70
2023-02-26T22:13:45.912Z,1.70
2023-02-26T22:16:13.983Z,1.70
2023-02-26T22:18:41.880Z,1.70
2023-02-26T22:21:09.757Z,1.70
2023-02-26T22:23:38.928Z,1.70
2023-02-26T22:26:06.901Z,1.70
2023-02-26T22:28:34.778Z,1.70
2023-02-26T22:31:05.523Z,1.70
2023-02-26T22:33:33.495Z,1.70
2023-02-26T22:36:01.868Z,1.60
2023-02-26T22:38:29.837Z,1.70
2023-02-26T22:40:58.972Z,1.60
2023-02-26T22:43:26.849Z,1.60
2023-02-26T22:45:54.642Z,1.60
2023-02-26T22:48:22.497Z,1.60
2023-02-26T22:50:50.763Z,1.60
2023-02-26T22:53:18.646Z,1.60
2023-02-26T22:55:46.707Z,1.60
2023-02-26T22:58:15.914Z,1.60
2023-02-26T23:00:44.284Z,1.50
2023-02-26T23:03:12.164Z,1.50
2023-02-26T23:05:39.983Z,1.50
2023-02-26T23:08:07.838Z,1.50
2023-02-26T23:10:35.666Z,1.50
2023-02-26T23:13:03.545Z,1.40
2023-02-26T23:15:32.940Z,1.40
2023-02-26T23:18:00.809Z,1.50
2023-02-26T23:20:28.634Z,1.40
2023-02-26T23:22:56.529Z,1.40
2023-02-26T23:25:26.564Z,1.40
2023-02-26T23:27:54.474Z,1.40
2023-02-26T23:30:22.803Z,1.40
2023-02-26T23:32:51.987Z,1.40
2023-02-26T23:35:19.957Z,1.40
2023-02-26T23:37:48.162Z,1.40
2023-02-26T23:40:16.017Z,1.40
2023-02-26T23:42:44.158Z,1.40
2023-02-26T23:45:13.092Z,1.40
2023-02-26T23:47:41.112Z,1.40
2023-02-26T23:50:11.969Z,1.30
2023-02-26T23:52:39.825Z,1.30
2023-02-26T23:55:08.687Z,1.30
2023-02-26T23:57:36.482Z,1.30
