createdAt,value
2022-10-22T00:00:54.109Z,2.10
2022-10-22T00:02:27.955Z,2.40
2022-10-22T00:04:01.162Z,2.30
2022-10-22T00:05:32.834Z,2.50
2022-10-22T00:07:04.569Z,2.30
2022-10-22T00:08:36.319Z,2.10
2022-10-22T00:10:08.776Z,2.30
2022-10-22T00:11:42.191Z,2.00
2022-10-22T00:13:14.338Z,1.90
2022-10-22T00:14:47.074Z,2.10
2022-10-22T00:16:18.944Z,2.30
2022-10-22T00:17:51.436Z,2.50
2022-10-22T00:19:23.489Z,2.00
2022-10-22T00:20:55.189Z,2.00
2022-10-22T00:22:26.919Z,2.20
2022-10-22T00:23:58.678Z,1.90
2022-10-22T00:25:31.566Z,2.10
2022-10-22T00:27:04.108Z,1.90
2022-10-22T00:28:36.210Z,2.20
2022-10-22T00:30:08.811Z,1.80
2022-10-22T00:31:40.498Z,1.90
2022-10-22T00:33:12.371Z,1.80
2022-10-22T00:34:44.264Z,1.70
2022-10-22T00:36:16.881Z,2.20
2022-10-22T00:37:48.553Z,1.80
2022-10-22T00:39:23.782Z,2.20
2022-10-22T00:40:56.238Z,2.40
2022-10-22T00:42:31.861Z,1.90
2022-10-22T00:44:06.411Z,1.70
2022-10-22T00:45:38.233Z,1.70
2022-10-22T00:47:09.987Z,1.90
2022-10-22T00:48:41.952Z,2.20
2022-10-22T00:50:47.980Z,1.90
2022-10-22T00:52:20.365Z,2.00
2022-10-22T00:53:57.716Z,2.10
2022-10-22T00:55:32.632Z,1.70
2022-10-22T00:57:04.814Z,1.70
2022-10-22T00:58:44.202Z,1.70
2022-10-22T01:00:17.427Z,1.80
2022-10-22T01:01:50.309Z,2.00
2022-10-22T01:03:22.515Z,1.80
2022-10-22T01:04:54.250Z,2.00
2022-10-22T01:06:33.107Z,2.00
2022-10-22T01:10:08.210Z,2.40
2022-10-22T01:12:02.810Z,2.20
2022-10-22T01:14:22.111Z,1.80
2022-10-22T01:16:30.424Z,2.20
2022-10-22T01:18:15.844Z,2.10
2022-10-22T01:20:36.187Z,1.90
2022-10-22T01:22:36.085Z,2.30
2022-10-22T01:24:39.092Z,1.70
2022-10-22T01:26:48.556Z,2.20
2022-10-22T01:29:00.355Z,2.20
2022-10-22T01:30:33.552Z,2.40
2022-10-22T01:32:14.369Z,2.20
2022-10-22T01:33:49.018Z,2.30
2022-10-22T01:35:38.401Z,2.40
2022-10-22T01:37:15.315Z,2.90
2022-10-22T01:38:49.559Z,2.40
2022-10-22T01:40:23.508Z,2.40
2022-10-22T01:41:57.325Z,2.30
2022-10-22T01:43:29.110Z,2.50
2022-10-22T01:45:00.842Z,2.20
2022-10-22T01:46:32.727Z,2.10
2022-10-22T01:48:53.747Z,2.30
2022-10-22T01:50:46.520Z,1.90
2022-10-22T01:52:36.386Z,2.00
2022-10-22T01:54:49.271Z,1.60
2022-10-22T01:56:57.368Z,1.90
2022-10-22T01:58:50.303Z,1.60
2022-10-22T02:00:22.261Z,1.90
2022-10-22T02:02:29.018Z,1.90
2022-10-22T02:04:28.320Z,1.90
2022-10-22T02:06:09.879Z,2.40
2022-10-22T02:07:52.296Z,2.30
2022-10-22T02:09:28.354Z,2.70
2022-10-22T02:11:01.420Z,2.50
2022-10-22T02:12:35.182Z,2.40
2022-10-22T02:14:07.864Z,2.60
2022-10-22T02:15:42.156Z,2.00
2022-10-22T02:17:20.375Z,3.00
2022-10-22T02:18:58.212Z,2.40
2022-10-22T02:20:36.428Z,2.50
2022-10-22T02:22:08.637Z,2.40
2022-10-22T02:23:40.663Z,2.80
2022-10-22T02:25:13.169Z,2.30
2022-10-22T02:27:02.723Z,2.40
2022-10-22T02:28:48.939Z,2.30
2022-10-22T02:30:22.634Z,2.30
2022-10-22T02:31:58.801Z,2.50
2022-10-22T02:33:36.929Z,2.60
2022-10-22T02:35:15.630Z,2.40
2022-10-22T02:36:50.469Z,2.60
2022-10-22T02:38:27.140Z,2.50
2022-10-22T02:39:59.553Z,2.60
2022-10-22T02:41:31.666Z,2.40
2022-10-22T02:43:07.248Z,2.60
2022-10-22T02:44:39.033Z,2.90
2022-10-22T02:46:11.684Z,2.60
2022-10-22T02:47:44.323Z,2.60
2022-10-22T02:49:16.464Z,3.10
2022-10-22T02:50:48.199Z,2.90
2022-10-22T02:52:19.931Z,2.70
2022-10-22T02:53:51.653Z,3.10
2022-10-22T02:55:23.422Z,2.80
2022-10-22T02:56:55.172Z,2.40
2022-10-22T02:58:26.992Z,2.70
2022-10-22T02:59:58.823Z,2.80
2022-10-22T03:01:30.581Z,2.90
2022-10-22T03:03:02.287Z,2.60
2022-10-22T03:04:34.275Z,2.40
2022-10-22T03:06:06.389Z,3.20
2022-10-22T03:07:38.393Z,2.90
2022-10-22T03:09:10.922Z,2.70
2022-10-22T03:10:43.512Z,2.70
2022-10-22T03:12:15.323Z,2.70
2022-10-22T03:13:47.011Z,2.80
2022-10-22T03:15:18.756Z,3.00
2022-10-22T03:16:50.565Z,2.90
2022-10-22T03:18:22.284Z,2.80
2022-10-22T03:21:45.109Z,2.90
2022-10-22T03:23:20.140Z,2.90
2022-10-22T03:24:58.306Z,3.40
2022-10-22T03:26:30.154Z,2.50
2022-10-22T03:28:06.939Z,2.80
2022-10-22T03:29:43.397Z,3.20
2022-10-22T03:31:15.176Z,3.10
2022-10-22T03:32:46.891Z,2.90
2022-10-22T03:34:18.581Z,3.60
2022-10-22T03:35:50.322Z,3.50
2022-10-22T03:37:24.369Z,3.20
2022-10-22T03:38:56.120Z,3.30
2022-10-22T03:40:27.893Z,2.80
2022-10-22T03:42:02.350Z,3.30
2022-10-22T03:43:38.556Z,2.90
2022-10-22T03:45:11.124Z,3.20
2022-10-22T03:46:44.219Z,2.90
2022-10-22T03:48:15.900Z,3.00
2022-10-22T03:49:47.582Z,2.70
2022-10-22T03:51:19.265Z,3.00
2022-10-22T03:52:51.034Z,3.10
2022-10-22T03:54:22.799Z,3.30
2022-10-22T03:55:54.528Z,2.80
2022-10-22T03:57:26.248Z,2.60
2022-10-22T03:59:00.451Z,2.60
2022-10-22T04:00:32.879Z,2.70
2022-10-22T04:02:06.030Z,3.00
2022-10-22T04:03:38.372Z,3.00
2022-10-22T04:05:10.277Z,2.70
2022-10-22T04:06:42.629Z,2.90
2022-10-22T04:08:14.289Z,3.00
2022-10-22T04:09:45.972Z,2.90
2022-10-22T04:11:18.954Z,2.90
2022-10-22T04:12:51.943Z,2.70
2022-10-22T04:14:23.746Z,3.00
2022-10-22T04:15:55.521Z,2.90
2022-10-22T04:17:33.979Z,3.00
2022-10-22T04:19:06.073Z,6.10
2022-10-22T04:20:37.775Z,2.80
2022-10-22T04:22:09.445Z,3.20
2022-10-22T04:23:51.018Z,3.40
2022-10-22T04:25:24.112Z,3.80
2022-10-22T04:26:56.156Z,3.00
2022-10-22T04:28:28.627Z,3.60
2022-10-22T04:30:00.914Z,3.40
2022-10-22T04:31:32.671Z,3.70
2022-10-22T04:33:04.353Z,4.00
2022-10-22T04:34:36.075Z,3.50
2022-10-22T04:36:11.760Z,3.00
2022-10-22T04:37:43.513Z,3.60
2022-10-22T04:39:15.904Z,3.10
2022-10-22T04:40:47.599Z,3.30
2022-10-22T04:42:19.286Z,3.40
2022-10-22T04:43:51.227Z,3.40
2022-10-22T04:45:23.047Z,3.30
2022-10-22T04:49:09.953Z,3.60
2022-10-22T04:50:41.664Z,3.60
2022-10-22T04:52:14.391Z,3.30
2022-10-22T04:53:46.995Z,3.50
2022-10-22T04:55:19.009Z,3.20
2022-10-22T04:56:51.024Z,3.40
2022-10-22T04:58:22.746Z,3.90
2022-10-22T04:59:54.492Z,3.20
2022-10-22T05:01:30.710Z,3.30
2022-10-22T05:03:02.535Z,3.40
2022-10-22T05:04:34.453Z,3.40
2022-10-22T05:06:07.863Z,3.60
2022-10-22T05:07:40.005Z,3.00
2022-10-22T05:09:17.964Z,3.50
2022-10-22T05:10:49.670Z,3.90
2022-10-22T05:12:21.462Z,4.00
2022-10-22T05:13:53.804Z,4.10
2022-10-22T05:15:25.688Z,3.50
2022-10-22T05:16:59.026Z,3.50
2022-10-22T05:18:30.715Z,3.90
2022-10-22T05:20:02.722Z,4.00
2022-10-22T05:21:35.356Z,3.70
2022-10-22T05:23:07.323Z,3.90
2022-10-22T05:24:39.182Z,3.70
2022-10-22T05:26:13.812Z,3.50
2022-10-22T05:27:50.484Z,3.60
2022-10-22T05:29:22.996Z,3.70
2022-10-22T05:30:57.739Z,3.60
2022-10-22T05:32:29.425Z,3.40
2022-10-22T05:34:01.526Z,3.90
2022-10-22T05:35:33.224Z,3.50
2022-10-22T05:37:04.894Z,4.00
2022-10-22T05:38:36.854Z,3.90
2022-10-22T05:40:19.553Z,4.40
2022-10-22T05:41:58.758Z,4.30
2022-10-22T05:43:31.293Z,4.10
2022-10-22T05:45:03.538Z,4.40
2022-10-22T05:46:36.801Z,4.50
2022-10-22T05:48:09.816Z,5.00
2022-10-22T05:49:41.669Z,4.60
2022-10-22T05:51:14.211Z,4.50
2022-10-22T05:52:45.869Z,5.10
2022-10-22T05:54:20.907Z,4.90
2022-10-22T05:55:52.734Z,5.10
2022-10-22T05:57:24.541Z,5.00
2022-10-22T05:58:57.042Z,4.90
2022-10-22T06:00:28.946Z,5.00
2022-10-22T06:02:00.802Z,5.20
2022-10-22T06:03:33.307Z,5.00
2022-10-22T06:05:05.089Z,5.50
2022-10-22T06:06:46.297Z,5.50
2022-10-22T06:08:19.128Z,5.50
2022-10-22T06:09:51.373Z,6.30
2022-10-22T06:11:25.313Z,5.60
2022-10-22T06:12:57.037Z,6.30
2022-10-22T06:14:29.310Z,5.20
2022-10-22T06:16:01.074Z,5.80
2022-10-22T06:17:33.017Z,5.40
2022-10-22T06:19:05.511Z,5.90
2022-10-22T06:20:37.293Z,7.00
2022-10-22T06:22:09.105Z,5.50
2022-10-22T06:23:42.420Z,5.90
2022-10-22T06:25:14.297Z,5.30
2022-10-22T06:26:49.885Z,6.10
2022-10-22T06:28:21.681Z,5.70
2022-10-22T06:29:53.558Z,5.30
2022-10-22T06:31:26.921Z,5.60
2022-10-22T06:32:58.618Z,6.00
2022-10-22T06:34:30.893Z,5.50
2022-10-22T06:36:12.343Z,5.50
2022-10-22T06:37:44.074Z,6.00
2022-10-22T06:39:18.380Z,4.70
2022-10-22T06:40:50.067Z,5.30
2022-10-22T06:42:21.739Z,4.80
2022-10-22T06:43:55.663Z,5.00
2022-10-22T06:45:27.664Z,4.70
2022-10-22T06:46:59.455Z,5.50
2022-10-22T06:48:31.198Z,4.80
2022-10-22T06:50:03.034Z,5.00
2022-10-22T06:51:34.745Z,4.60
2022-10-22T06:53:06.595Z,5.00
2022-10-22T06:54:38.473Z,4.80
2022-10-22T06:56:17.598Z,5.00
2022-10-22T06:57:49.347Z,5.20
2022-10-22T06:59:21.100Z,5.10
2022-10-22T07:01:06.614Z,4.50
2022-10-22T07:02:38.621Z,4.60
2022-10-22T07:04:11.073Z,4.30
2022-10-22T07:05:42.820Z,3.90
2022-10-22T07:07:15.087Z,4.00
2022-10-22T07:08:47.129Z,4.40
2022-10-22T07:10:19.052Z,4.80
2022-10-22T07:11:50.824Z,3.70
2022-10-22T07:13:23.842Z,4.40
2022-10-22T07:14:55.591Z,4.60
2022-10-22T07:16:31.170Z,4.80
2022-10-22T07:18:05.589Z,4.50
2022-10-22T07:19:37.534Z,3.90
2022-10-22T07:21:11.897Z,4.20
2022-10-22T07:22:43.784Z,3.70
2022-10-22T07:24:15.754Z,3.80
2022-10-22T07:25:47.589Z,3.60
2022-10-22T07:27:19.686Z,3.60
2022-10-22T07:28:52.152Z,3.20
2022-10-22T07:30:24.060Z,2.90
2022-10-22T07:31:56.113Z,3.30
2022-10-22T07:33:28.131Z,3.60
2022-10-22T07:34:59.923Z,3.10
2022-10-22T07:36:31.684Z,3.10
2022-10-22T07:38:03.755Z,3.10
2022-10-22T07:39:35.578Z,2.90
2022-10-22T07:41:07.272Z,2.60
2022-10-22T07:42:39.034Z,2.40
2022-10-22T07:44:10.777Z,2.30
2022-10-22T07:45:42.463Z,2.50
2022-10-22T07:47:14.135Z,2.60
2022-10-22T07:48:46.799Z,3.00
2022-10-22T07:50:19.378Z,2.30
2022-10-22T07:51:51.232Z,2.60
2022-10-22T07:53:22.984Z,2.30
2022-10-22T07:54:54.686Z,2.10
2022-10-22T07:56:26.497Z,1.70
2022-10-22T07:57:58.180Z,2.30
2022-10-22T07:59:32.747Z,2.30
2022-10-22T08:01:07.681Z,2.20
2022-10-22T08:02:39.772Z,1.80
2022-10-22T08:04:11.969Z,2.00
2022-10-22T08:05:44.373Z,2.00
2022-10-22T08:07:16.519Z,1.70
2022-10-22T08:10:15.653Z,2.00
2022-10-22T08:11:47.612Z,2.30
2022-10-22T08:13:20.201Z,2.20
2022-10-22T08:14:51.962Z,1.80
2022-10-22T08:16:23.759Z,1.80
2022-10-22T08:17:55.519Z,1.60
2022-10-22T08:19:28.834Z,1.80
2022-10-22T08:21:00.605Z,1.70
2022-10-22T08:22:32.459Z,1.70
2022-10-22T08:24:04.699Z,1.70
2022-10-22T08:25:36.495Z,1.50
2022-10-22T08:27:08.174Z,1.60
2022-10-22T08:28:40.028Z,1.80
2022-10-22T08:30:13.596Z,1.40
2022-10-22T08:31:45.299Z,1.40
2022-10-22T08:33:17.210Z,1.80
2022-10-22T08:34:49.104Z,1.50
2022-10-22T08:36:21.430Z,1.40
2022-10-22T08:37:53.127Z,1.30
2022-10-22T08:39:25.144Z,1.60
2022-10-22T08:41:09.835Z,1.20
2022-10-22T08:43:00.361Z,1.50
2022-10-22T08:45:14.745Z,1.60
2022-10-22T08:47:18.600Z,1.30
2022-10-22T08:48:56.140Z,1.20
2022-10-22T08:50:39.218Z,1.10
2022-10-22T08:52:19.057Z,2.10
