createdAt,value
2023-04-03T00:02:44.667Z,0.63
2023-04-03T00:05:30.581Z,0.60
2023-04-03T00:08:16.236Z,0.65
2023-04-03T00:11:02.317Z,0.63
2023-04-03T00:13:48.097Z,0.68
2023-04-03T00:16:33.442Z,0.50
2023-04-03T00:19:18.695Z,0.57
2023-04-03T00:22:03.955Z,0.43
2023-04-03T00:24:49.573Z,0.77
2023-04-03T00:27:38.105Z,0.80
2023-04-03T00:30:24.468Z,0.82
2023-04-03T00:33:13.793Z,0.80
2023-04-03T00:35:59.301Z,0.60
2023-04-03T00:38:44.639Z,0.70
2023-04-03T00:41:30.149Z,0.75
2023-04-03T00:44:41.861Z,0.55
2023-04-03T00:47:27.949Z,0.50
2023-04-03T00:50:13.548Z,0.60
2023-04-03T00:52:59.740Z,0.70
2023-04-03T00:55:47.554Z,0.88
2023-04-03T00:58:38.620Z,0.50
2023-04-03T01:01:27.079Z,0.70
2023-04-03T01:04:40.933Z,0.80
2023-04-03T01:07:31.756Z,0.70
2023-04-03T01:10:20.697Z,0.60
2023-04-03T01:13:21.697Z,0.60
2023-04-03T01:16:08.567Z,0.57
2023-04-03T01:18:53.928Z,0.60
2023-04-03T01:22:20.055Z,0.57
2023-04-03T01:25:06.544Z,0.70
2023-04-03T01:27:52.757Z,0.70
2023-04-03T01:30:48.860Z,0.60
2023-04-03T01:33:34.433Z,0.80
2023-04-03T01:36:25.730Z,0.70
2023-04-03T01:39:11.211Z,0.88
2023-04-03T01:41:57.075Z,1.17
2023-04-03T01:44:42.512Z,1.00
2023-04-03T01:47:27.828Z,1.20
2023-04-03T01:50:13.261Z,1.00
2023-04-03T01:52:58.728Z,1.08
2023-04-03T01:55:44.421Z,1.13
2023-04-03T01:58:29.700Z,0.98
2023-04-03T02:01:16.116Z,0.90
2023-04-03T02:04:01.731Z,0.88
2023-04-03T02:06:47.176Z,1.02
2023-04-03T02:09:32.672Z,1.00
2023-04-03T02:12:18.297Z,0.90
2023-04-03T02:15:03.940Z,0.90
2023-04-03T02:17:49.282Z,0.88
2023-04-03T02:20:35.350Z,0.90
2023-04-03T02:23:21.211Z,0.85
2023-04-03T02:26:12.619Z,1.00
2023-04-03T02:28:58.315Z,1.10
2023-04-03T02:31:43.639Z,0.90
2023-04-03T02:34:29.075Z,0.90
2023-04-03T02:37:14.521Z,1.05
2023-04-03T02:39:59.988Z,1.08
2023-04-03T02:42:46.162Z,1.10
2023-04-03T02:45:31.352Z,1.30
2023-04-03T02:48:17.918Z,1.05
2023-04-03T02:51:03.734Z,1.00
2023-04-03T02:53:49.500Z,1.27
2023-04-03T02:56:35.181Z,1.23
2023-04-03T02:59:21.027Z,1.30
2023-04-03T03:02:06.782Z,1.30
2023-04-03T03:04:52.731Z,1.77
2023-04-03T03:07:38.023Z,1.95
2023-04-03T03:10:24.387Z,2.38
2023-04-03T03:13:10.110Z,2.10
2023-04-03T03:15:55.791Z,2.03
2023-04-03T03:18:41.513Z,2.25
2023-04-03T03:21:27.234Z,2.00
2023-04-03T03:24:13.346Z,1.98
2023-04-03T03:26:58.968Z,2.03
2023-04-03T03:29:44.311Z,2.50
2023-04-03T03:32:29.801Z,2.30
2023-04-03T03:35:15.509Z,2.17
2023-04-03T03:38:01.081Z,2.22
2023-04-03T03:40:49.882Z,3.70
2023-04-03T03:43:35.198Z,3.78
2023-04-03T03:46:20.887Z,3.93
2023-04-03T03:49:06.802Z,4.40
2023-04-03T03:51:52.784Z,3.05
2023-04-03T03:54:39.050Z,2.45
2023-04-03T03:57:24.630Z,3.60
2023-04-03T04:00:10.878Z,3.70
2023-04-03T04:02:58.721Z,3.35
2023-04-03T04:05:45.152Z,2.92
2023-04-03T04:08:31.053Z,3.17
2023-04-03T04:11:16.712Z,3.23
2023-04-03T04:14:02.051Z,3.13
2023-04-03T04:16:48.566Z,3.13
2023-04-03T04:19:34.524Z,3.22
2023-04-03T04:22:20.261Z,3.40
2023-04-03T04:25:06.391Z,3.13
2023-04-03T04:27:51.841Z,3.50
2023-04-03T04:30:37.502Z,3.50
2023-04-03T04:33:23.358Z,3.60
2023-04-03T04:36:08.861Z,3.60
2023-04-03T04:38:54.219Z,4.00
2023-04-03T04:41:39.416Z,3.80
2023-04-03T04:44:24.991Z,3.20
2023-04-03T04:47:10.440Z,3.77
2023-04-03T04:49:55.921Z,3.55
2023-04-03T04:52:42.372Z,4.15
2023-04-03T04:55:27.847Z,3.92
2023-04-03T04:58:13.429Z,4.07
2023-04-03T05:01:03.621Z,4.60
2023-04-03T05:03:49.186Z,4.67
2023-04-03T05:06:36.108Z,4.90
2023-04-03T05:09:21.960Z,4.30
2023-04-03T05:12:07.458Z,4.63
2023-04-03T05:14:52.820Z,4.53
2023-04-03T05:17:38.212Z,5.20
2023-04-03T05:20:23.711Z,5.17
2023-04-03T05:23:10.190Z,5.10
2023-04-03T05:25:55.613Z,5.35
2023-04-03T05:28:41.518Z,4.90
2023-04-03T05:31:27.063Z,5.10
2023-04-03T05:34:12.366Z,4.90
2023-04-03T05:36:57.638Z,4.73
2023-04-03T05:39:43.089Z,5.50
2023-04-03T05:42:28.718Z,4.83
2023-04-03T05:45:14.264Z,5.70
2023-04-03T05:47:59.715Z,5.00
2023-04-03T05:50:45.418Z,5.07
2023-04-03T05:53:34.360Z,5.13
2023-04-03T05:56:19.626Z,5.00
2023-04-03T05:59:05.355Z,5.10
2023-04-03T06:01:51.116Z,5.87
2023-04-03T06:04:36.580Z,5.77
2023-04-03T06:07:24.785Z,7.90
2023-04-03T06:10:13.581Z,8.50
2023-04-03T06:12:59.260Z,7.57
2023-04-03T06:15:44.670Z,6.90
2023-04-03T06:18:29.934Z,5.80
2023-04-03T06:21:15.897Z,5.03
2023-04-03T06:24:01.521Z,5.30
2023-04-03T06:26:47.289Z,5.87
2023-04-03T06:29:33.025Z,6.17
2023-04-03T06:32:18.553Z,4.97
2023-04-03T06:35:04.821Z,5.40
2023-04-03T06:37:50.531Z,7.40
2023-04-03T06:40:36.995Z,5.60
2023-04-03T06:43:24.290Z,5.73
2023-04-03T06:46:18.312Z,5.37
2023-04-03T06:49:04.624Z,4.90
2023-04-03T06:51:50.042Z,6.37
2023-04-03T06:54:36.391Z,5.80
2023-04-03T06:57:21.998Z,5.17
2023-04-03T07:00:08.558Z,4.80
2023-04-03T07:02:54.218Z,5.27
2023-04-03T07:05:41.560Z,4.63
2023-04-03T07:08:27.216Z,4.63
2023-04-03T07:11:13.908Z,5.30
2023-04-03T07:13:59.170Z,5.03
2023-04-03T07:16:44.438Z,5.30
2023-04-03T07:19:30.118Z,4.93
2023-04-03T07:22:15.563Z,4.83
2023-04-03T07:25:01.168Z,5.17
2023-04-03T07:27:46.467Z,5.37
2023-04-03T07:30:32.356Z,4.93
2023-04-03T07:33:19.832Z,5.50
2023-04-03T07:36:07.963Z,5.20
2023-04-03T07:38:53.400Z,5.53
2023-04-03T07:41:39.329Z,6.07
2023-04-03T07:44:25.804Z,6.13
2023-04-03T07:47:11.439Z,5.43
2023-04-03T07:49:58.286Z,5.30
2023-04-03T07:52:43.995Z,5.47
2023-04-03T07:55:29.876Z,5.10
2023-04-03T07:58:18.289Z,5.57
2023-04-03T08:01:03.811Z,5.10
2023-04-03T08:03:49.427Z,5.10
2023-04-03T08:06:45.823Z,4.93
2023-04-03T08:09:33.003Z,4.97
2023-04-03T08:12:18.346Z,5.23
2023-04-03T08:15:04.967Z,4.80
2023-04-03T08:17:50.548Z,5.17
2023-04-03T08:20:35.955Z,4.53
2023-04-03T08:23:21.302Z,5.30
2023-04-03T08:26:08.922Z,4.73
2023-04-03T08:28:54.484Z,4.47
2023-04-03T08:31:40.068Z,4.40
2023-04-03T08:34:25.486Z,4.10
2023-04-03T08:37:11.040Z,4.38
2023-04-03T08:39:56.386Z,4.40
2023-04-03T08:43:05.637Z,4.82
2023-04-03T08:45:54.472Z,4.88
2023-04-03T08:48:43.747Z,4.35
2023-04-03T08:51:30.890Z,4.00
2023-04-03T08:54:26.473Z,3.83
2023-04-03T08:57:13.591Z,3.72
2023-04-03T09:00:17.797Z,4.35
2023-04-03T09:03:03.420Z,3.90
2023-04-03T09:06:19.016Z,4.13
2023-04-03T09:09:54.274Z,3.83
2023-04-03T09:12:43.724Z,3.95
2023-04-03T09:15:38.556Z,4.00
2023-04-03T09:18:31.467Z,3.67
2023-04-03T09:21:26.169Z,4.13
2023-04-03T09:27:09.084Z,3.97
2023-04-03T09:29:57.303Z,3.78
2023-04-03T09:32:45.016Z,3.33
2023-04-03T09:35:44.812Z,3.50
2023-04-03T09:38:35.012Z,3.90
2023-04-03T09:41:20.573Z,3.33
2023-04-03T09:44:21.888Z,3.05
2023-04-03T09:47:29.148Z,3.45
2023-04-03T09:50:15.143Z,3.60
2023-04-03T09:53:07.902Z,3.53
2023-04-03T09:55:53.336Z,3.35
2023-04-03T09:58:50.308Z,3.33
2023-04-03T10:01:40.121Z,3.42
2023-04-03T10:04:25.647Z,3.28
2023-04-03T10:07:36.299Z,2.97
2023-04-03T10:10:27.195Z,2.88
2023-04-03T10:13:21.388Z,3.05
2023-04-03T10:16:18.581Z,3.22
2023-04-03T10:19:18.342Z,3.05
2023-04-03T10:22:09.975Z,2.47
2023-04-03T10:25:05.950Z,3.20
2023-04-03T10:28:22.084Z,2.80
2023-04-03T10:31:24.028Z,2.85
2023-04-03T10:34:29.379Z,2.60
2023-04-03T10:37:37.825Z,3.00
2023-04-03T10:40:34.423Z,2.90
2023-04-03T10:43:48.339Z,3.35
2023-04-03T10:46:43.836Z,3.08
2023-04-03T10:49:49.867Z,3.10
2023-04-03T10:52:51.745Z,3.08
2023-04-03T10:55:47.598Z,3.53
2023-04-03T10:58:40.072Z,3.00
2023-04-03T11:01:34.725Z,3.35
2023-04-03T11:04:22.896Z,3.40
2023-04-03T11:07:16.068Z,3.83
2023-04-03T11:10:18.039Z,3.78
2023-04-03T11:13:14.116Z,3.83
2023-04-03T11:16:00.178Z,3.90
2023-04-03T11:19:12.608Z,3.70
2023-04-03T11:22:25.088Z,3.80
2023-04-03T11:25:12.375Z,3.70
2023-04-03T11:28:02.744Z,3.60
2023-04-03T11:31:14.176Z,3.47
2023-04-03T11:34:17.389Z,3.67
2023-04-03T11:37:05.675Z,3.53
2023-04-03T11:39:59.410Z,3.63
2023-04-03T11:42:50.656Z,3.30
2023-04-03T11:45:59.711Z,3.17
2023-04-03T11:48:48.191Z,3.30
2023-04-03T11:51:41.478Z,3.50
2023-04-03T11:54:45.146Z,3.50
2023-04-03T11:57:47.335Z,3.60
2023-04-03T12:01:05.276Z,3.42
2023-04-03T12:03:51.200Z,3.15
2023-04-03T12:06:37.065Z,3.40
2023-04-03T12:09:34.176Z,3.42
2023-04-03T12:12:31.329Z,3.47
2023-04-03T12:15:38.021Z,3.40
2023-04-03T12:18:43.934Z,3.45
2023-04-03T12:21:35.054Z,2.92
2023-04-03T12:24:40.783Z,3.25
2023-04-03T12:27:45.040Z,3.20
2023-04-03T12:30:32.048Z,3.80
2023-04-03T12:33:58.793Z,4.22
2023-04-03T12:36:54.715Z,4.32
2023-04-03T12:39:52.028Z,3.45
2023-04-03T12:43:11.264Z,3.78
2023-04-03T12:46:13.132Z,3.38
2023-04-03T12:49:00.822Z,3.33
2023-04-03T12:51:48.155Z,3.20
2023-04-03T12:54:40.704Z,3.15
2023-04-03T12:57:28.605Z,3.25
2023-04-03T13:00:22.874Z,2.58
2023-04-03T13:03:24.181Z,2.90
2023-04-03T13:06:23.434Z,3.05
2023-04-03T13:09:30.153Z,3.05
2023-04-03T13:12:17.082Z,3.35
2023-04-03T13:15:34.389Z,3.10
2023-04-03T13:18:37.546Z,2.78
2023-04-03T13:21:27.580Z,3.00
2023-04-03T13:24:15.679Z,2.80
2023-04-03T13:27:01.430Z,2.88
2023-04-03T13:29:52.478Z,2.85
2023-04-03T13:32:38.122Z,2.80
2023-04-03T13:35:26.704Z,2.78
2023-04-03T13:38:34.751Z,2.97
2023-04-03T13:41:27.871Z,2.45
2023-04-03T13:44:29.783Z,2.55
2023-04-03T13:47:19.225Z,2.65
2023-04-03T13:50:17.086Z,2.85
2023-04-03T13:53:11.930Z,3.30
2023-04-03T13:56:18.812Z,2.60
2023-04-03T13:59:14.429Z,2.50
2023-04-03T14:02:02.721Z,2.40
2023-04-03T14:04:59.008Z,2.60
2023-04-03T14:07:44.530Z,2.70
2023-04-03T14:10:31.507Z,2.38
2023-04-03T14:13:19.760Z,2.45
2023-04-03T14:16:15.731Z,2.60
2023-04-03T14:19:01.978Z,2.50
2023-04-03T14:21:47.692Z,2.22
2023-04-03T14:24:33.312Z,2.40
2023-04-03T14:27:24.487Z,2.72
2023-04-03T14:30:33.030Z,2.50
2023-04-03T14:33:21.518Z,2.17
2023-04-03T14:36:14.187Z,2.60
2023-04-03T14:39:00.488Z,2.80
2023-04-03T14:41:47.075Z,2.45
2023-04-03T14:44:32.543Z,2.45
2023-04-03T14:47:30.705Z,2.72
2023-04-03T14:50:22.219Z,2.88
2023-04-03T14:53:08.705Z,2.75
2023-04-03T14:55:54.134Z,2.90
2023-04-03T14:58:39.686Z,2.92
2023-04-03T15:01:25.430Z,2.58
2023-04-03T15:04:19.810Z,2.50
2023-04-03T15:07:05.736Z,2.63
2023-04-03T15:09:51.516Z,2.60
2023-04-03T15:12:36.816Z,5.32
2023-04-03T15:15:24.011Z,9.20
2023-04-03T15:18:33.474Z,5.57
2023-04-03T15:21:19.278Z,3.45
2023-04-03T15:24:05.067Z,2.83
2023-04-03T15:26:50.625Z,2.92
2023-04-03T15:29:36.561Z,2.72
2023-04-03T15:32:21.967Z,2.88
2023-04-03T15:35:08.026Z,2.90
2023-04-03T15:37:53.639Z,2.80
2023-04-03T15:40:39.459Z,3.10
2023-04-03T15:43:25.368Z,3.28
2023-04-03T15:46:11.057Z,3.15
2023-04-03T15:48:56.653Z,3.38
2023-04-03T15:51:42.697Z,3.10
2023-04-03T15:54:30.543Z,3.03
2023-04-03T15:57:15.883Z,3.35
2023-04-03T16:00:01.277Z,2.70
2023-04-03T16:02:49.582Z,2.83
2023-04-03T16:05:37.633Z,3.10
2023-04-03T16:08:23.762Z,3.20
2023-04-03T16:11:09.782Z,3.00
2023-04-03T16:13:56.134Z,2.67
2023-04-03T16:16:41.631Z,2.70
2023-04-03T16:19:27.200Z,3.00
2023-04-03T16:22:12.676Z,2.80
2023-04-03T16:24:58.065Z,2.70
2023-04-03T16:27:43.653Z,2.80
2023-04-03T16:30:29.382Z,2.78
2023-04-03T16:33:15.221Z,2.60
2023-04-03T16:36:00.911Z,2.75
2023-04-03T16:38:46.292Z,2.92
2023-04-03T16:41:31.672Z,2.90
2023-04-03T16:44:17.007Z,3.30
2023-04-03T16:47:02.566Z,2.83
2023-04-03T16:49:48.454Z,3.25
2023-04-03T16:52:34.085Z,2.83
2023-04-03T16:55:19.620Z,3.50
2023-04-03T16:58:04.845Z,3.33
2023-04-03T17:00:50.670Z,3.13
2023-04-03T17:03:36.243Z,3.38
2023-04-03T17:06:24.299Z,3.25
2023-04-03T17:09:10.461Z,2.97
2023-04-03T17:11:56.126Z,3.20
2023-04-03T17:14:41.900Z,3.05
2023-04-03T17:17:27.311Z,3.10
2023-04-03T17:20:13.250Z,3.20
2023-04-03T17:22:58.920Z,3.40
2023-04-03T17:25:44.655Z,3.28
2023-04-03T17:28:30.704Z,3.43
2023-04-03T17:31:17.343Z,2.93
2023-04-03T17:34:02.955Z,3.10
2023-04-03T17:36:48.371Z,3.33
2023-04-03T17:39:33.669Z,3.27
2023-04-03T17:42:19.345Z,3.50
2023-04-03T17:45:05.614Z,3.13
2023-04-03T17:47:52.726Z,3.10
2023-04-03T17:50:38.280Z,3.40
2023-04-03T17:53:23.722Z,3.07
2023-04-03T17:56:11.796Z,3.50
2023-04-03T17:59:00.695Z,3.30
2023-04-03T18:01:47.610Z,3.37
2023-04-03T18:04:33.416Z,2.90
2023-04-03T18:07:19.079Z,3.13
2023-04-03T18:10:07.018Z,3.10
2023-04-03T18:12:53.693Z,3.20
2023-04-03T18:15:45.732Z,3.30
2023-04-03T18:18:31.185Z,3.20
2023-04-03T18:21:17.284Z,3.17
2023-04-03T18:24:05.542Z,3.37
2023-04-03T18:26:56.432Z,3.37
2023-04-03T18:29:45.483Z,3.20
2023-04-03T18:32:31.002Z,3.30
2023-04-03T18:35:16.882Z,3.33
2023-04-03T18:38:02.649Z,3.43
2023-04-03T18:40:50.086Z,3.40
2023-04-03T18:43:35.650Z,3.00
2023-04-03T18:46:22.296Z,3.47
2023-04-03T18:49:09.030Z,3.47
2023-04-03T18:51:55.125Z,3.10
2023-04-03T18:54:41.260Z,3.40
2023-04-03T18:57:26.654Z,3.17
2023-04-03T19:00:13.818Z,3.67
2023-04-03T19:02:59.616Z,3.50
2023-04-03T19:05:46.325Z,3.00
2023-04-03T19:08:32.152Z,3.23
2023-04-03T19:11:17.736Z,3.60
2023-04-03T19:14:15.267Z,3.73
2023-04-03T19:17:03.054Z,3.70
2023-04-03T19:19:49.016Z,3.30
2023-04-03T19:22:34.458Z,3.40
2023-04-03T19:25:20.561Z,3.70
2023-04-03T19:28:06.308Z,3.20
2023-04-03T19:30:51.817Z,3.10
2023-04-03T19:33:37.381Z,3.03
2023-04-03T19:36:22.985Z,3.40
2023-04-03T19:39:08.901Z,3.00
2023-04-03T19:41:54.754Z,3.43
2023-04-03T19:44:40.236Z,3.40
2023-04-03T19:47:27.626Z,3.57
2023-04-03T19:50:13.216Z,3.10
2023-04-03T19:53:00.051Z,3.70
2023-04-03T19:55:49.406Z,3.80
2023-04-03T19:58:35.390Z,3.70
2023-04-03T20:01:22.067Z,3.70
2023-04-03T20:04:08.097Z,3.60
2023-04-03T20:06:53.857Z,3.73
2023-04-03T20:09:39.265Z,3.93
2023-04-03T20:12:24.694Z,3.60
2023-04-03T20:15:10.868Z,3.63
2023-04-03T20:17:56.448Z,3.93
2023-04-03T20:20:42.567Z,3.83
2023-04-03T20:23:28.964Z,4.00
2023-04-03T20:26:23.692Z,4.00
2023-04-03T20:29:09.277Z,3.83
2023-04-03T20:31:55.522Z,3.80
2023-04-03T20:34:41.531Z,4.20
2023-04-03T20:37:27.853Z,3.87
2023-04-03T20:40:13.941Z,4.37
2023-04-03T20:42:59.411Z,4.00
2023-04-03T20:45:44.729Z,4.00
2023-04-03T20:48:31.364Z,3.93
2023-04-03T20:51:19.589Z,4.13
2023-04-03T20:54:05.086Z,4.10
2023-04-03T20:56:50.684Z,3.93
2023-04-03T20:59:36.928Z,4.23
2023-04-03T21:02:22.210Z,4.03
2023-04-03T21:05:09.008Z,3.90
2023-04-03T21:08:32.792Z,4.20
2023-04-03T21:11:56.217Z,4.10
2023-04-03T21:15:21.514Z,4.93
2023-04-03T21:18:07.879Z,3.75
2023-04-03T21:20:54.730Z,4.10
2023-04-03T21:23:40.417Z,4.30
2023-04-03T21:26:26.791Z,3.90
2023-04-03T21:29:12.702Z,4.03
2023-04-03T21:31:59.731Z,4.33
2023-04-03T21:34:45.805Z,4.07
2023-04-03T21:37:33.596Z,3.87
2023-04-03T21:40:18.979Z,3.90
2023-04-03T21:43:05.795Z,3.90
2023-04-03T21:45:57.649Z,4.03
2023-04-03T21:48:43.006Z,3.77
2023-04-03T21:51:29.028Z,3.63
2023-04-03T21:54:16.080Z,3.93
2023-04-03T21:57:01.594Z,4.27
2023-04-03T21:59:47.331Z,3.83
2023-04-03T22:02:34.018Z,3.67
2023-04-03T22:05:19.605Z,4.73
2023-04-03T22:08:05.220Z,4.20
2023-04-03T22:10:50.790Z,6.70
2023-04-03T22:13:37.729Z,8.80
2023-04-03T22:16:24.137Z,4.10
2023-04-03T22:19:09.638Z,3.77
2023-04-03T22:21:55.156Z,3.70
2023-04-03T22:24:41.091Z,4.17
2023-04-03T22:27:26.852Z,3.33
2023-04-03T22:30:12.742Z,3.30
2023-04-03T22:32:58.240Z,3.53
2023-04-03T22:35:48.040Z,3.00
2023-04-03T22:38:33.728Z,2.90
2023-04-03T22:41:19.328Z,2.73
2023-04-03T22:44:07.467Z,2.80
2023-04-03T22:46:53.628Z,2.83
2023-04-03T22:49:39.291Z,3.00
2023-04-03T22:52:24.453Z,3.03
2023-04-03T22:55:19.084Z,3.17
2023-04-03T22:58:05.788Z,3.00
2023-04-03T23:01:08.683Z,2.70
2023-04-03T23:03:54.173Z,3.00
2023-04-03T23:06:40.074Z,2.83
2023-04-03T23:09:25.653Z,2.80
2023-04-03T23:12:11.029Z,2.43
2023-04-03T23:14:56.415Z,3.00
2023-04-03T23:17:42.412Z,2.50
2023-04-03T23:20:28.074Z,2.50
2023-04-03T23:23:13.690Z,2.20
2023-04-03T23:26:01.600Z,2.50
2023-04-03T23:28:47.461Z,2.50
2023-04-03T23:31:33.432Z,2.53
2023-04-03T23:34:19.079Z,2.50
2023-04-03T23:37:04.863Z,2.63
2023-04-03T23:39:50.680Z,2.40
2023-04-03T23:42:36.746Z,2.20
2023-04-03T23:45:22.873Z,2.33
2023-04-03T23:48:09.102Z,2.53
2023-04-03T23:50:54.852Z,2.47
2023-04-03T23:53:39.996Z,2.60
2023-04-03T23:56:25.673Z,2.37
2023-04-03T23:59:11.347Z,2.47
