createdAt,value
2018-05-04T00:05:12.872Z,63.21
2018-05-04T00:25:45.074Z,64.63
2018-05-04T00:46:16.046Z,66.16
2018-05-04T01:06:49.473Z,67.39
2018-05-04T01:27:25.666Z,68.58
2018-05-04T01:48:03.317Z,69.72
2018-05-04T02:08:34.986Z,70.52
2018-05-04T02:29:10.251Z,71.83
2018-05-04T02:49:45.523Z,73.14
2018-05-04T03:10:17.739Z,73.81
2018-05-04T03:30:52.990Z,73.52
2018-05-04T03:51:28.268Z,73.75
2018-05-04T04:12:03.244Z,72.24
2018-05-04T04:32:37.920Z,72.53
2018-05-04T04:53:11.928Z,72.63
2018-05-04T05:13:46.895Z,72.06
2018-05-04T05:34:21.243Z,70.57
2018-05-04T05:54:56.517Z,67.17
2018-05-04T06:15:33.055Z,63.44
2018-05-04T06:56:42.621Z,61.00
2018-05-04T07:17:18.528Z,59.07
2018-05-04T07:37:54.081Z,57.59
2018-05-04T07:52:28.145Z,56.39
2018-05-04T07:55:00.226Z,57.39
2018-05-04T07:57:28.602Z,56.37
2018-05-04T07:59:56.965Z,57.56
2018-05-04T08:02:25.327Z,56.48
2018-05-04T08:04:53.715Z,57.43
2018-05-04T08:07:23.013Z,57.25
2018-05-04T08:09:51.433Z,56.61
2018-05-04T08:12:19.701Z,55.97
2018-05-04T08:14:47.991Z,55.46
2018-05-04T08:17:16.285Z,55.70
2018-05-04T08:19:45.312Z,55.08
2018-05-04T08:22:13.618Z,54.58
2018-05-04T08:24:41.865Z,54.71
2018-05-04T08:27:11.059Z,55.10
2018-05-04T08:29:39.359Z,54.21
2018-05-04T08:32:07.629Z,54.25
2018-05-04T08:34:35.929Z,54.63
2018-05-04T08:37:04.201Z,54.18
2018-05-04T08:39:32.461Z,54.23
2018-05-04T08:42:00.765Z,53.97
2018-05-04T08:44:29.024Z,53.96
2018-05-04T08:46:57.314Z,53.69
2018-05-04T08:49:25.584Z,53.44
2018-05-04T08:51:53.842Z,54.35
2018-05-04T08:54:22.182Z,53.67
2018-05-04T08:56:50.413Z,53.32
2018-05-04T08:59:18.699Z,53.06
2018-05-04T09:01:46.958Z,53.80
2018-05-04T09:04:15.237Z,53.32
2018-05-04T09:06:43.521Z,52.88
2018-05-04T09:09:11.785Z,53.56
2018-05-04T09:11:40.067Z,52.94
2018-05-04T09:14:08.344Z,52.29
2018-05-04T09:16:36.626Z,52.31
2018-05-04T09:19:04.904Z,52.47
2018-05-04T09:21:33.166Z,52.31
2018-05-04T09:24:01.475Z,50.48
2018-05-04T09:26:29.743Z,50.24
2018-05-04T09:28:58.036Z,50.68
2018-05-04T09:31:26.317Z,50.40
2018-05-04T09:33:54.584Z,50.16
2018-05-04T09:36:22.870Z,49.59
2018-05-04T09:38:51.143Z,49.71
2018-05-04T09:41:19.431Z,49.74
2018-05-04T09:43:47.724Z,49.92
2018-05-04T09:46:15.972Z,49.63
2018-05-04T09:48:45.029Z,49.07
2018-05-04T09:51:14.069Z,49.70
2018-05-04T09:53:42.325Z,49.50
2018-05-04T09:56:10.657Z,49.29
2018-05-04T09:58:38.893Z,50.02
2018-05-04T10:01:07.185Z,49.43
2018-05-04T10:03:35.534Z,48.70
2018-05-04T10:06:03.771Z,48.47
2018-05-04T10:08:32.055Z,48.68
2018-05-04T10:11:00.346Z,49.75
2018-05-04T10:13:29.380Z,49.26
2018-05-04T10:15:57.691Z,48.71
2018-05-04T10:18:25.981Z,49.22
2018-05-04T10:20:54.267Z,49.50
2018-05-04T10:23:22.561Z,49.63
2018-05-04T10:25:51.601Z,49.70
2018-05-04T10:28:19.886Z,50.18
2018-05-04T10:30:48.187Z,50.34
2018-05-04T10:33:16.452Z,49.61
2018-05-04T10:35:44.710Z,49.80
2018-05-04T10:38:13.015Z,49.35
2018-05-04T10:40:41.265Z,50.35
2018-05-04T10:43:09.578Z,51.18
2018-05-04T10:45:37.851Z,50.76
2018-05-04T10:48:06.109Z,50.30
2018-05-04T10:50:34.402Z,50.21
2018-05-04T10:53:02.661Z,50.19
2018-05-04T10:55:30.955Z,50.58
2018-05-04T10:57:59.221Z,50.53
2018-05-04T11:00:27.492Z,51.19
2018-05-04T11:02:55.761Z,48.59
2018-05-04T11:05:24.071Z,49.45
2018-05-04T11:07:52.336Z,49.63
2018-05-04T11:10:20.590Z,50.23
2018-05-04T11:12:48.844Z,50.49
2018-05-04T11:15:17.126Z,50.54
2018-05-04T11:17:45.413Z,49.39
2018-05-04T11:20:13.724Z,49.27
2018-05-04T11:22:41.991Z,49.23
2018-05-04T11:25:10.256Z,49.13
2018-05-04T11:27:38.543Z,49.54
2018-05-04T11:30:06.820Z,49.83
2018-05-04T11:32:35.146Z,48.88
2018-05-04T11:35:04.175Z,49.20
2018-05-04T11:37:32.467Z,48.67
2018-05-04T11:40:00.758Z,48.76
2018-05-04T11:42:29.037Z,49.09
2018-05-04T11:44:57.302Z,48.94
2018-05-04T11:47:25.567Z,49.35
2018-05-04T11:49:53.824Z,49.15
2018-05-04T11:52:22.113Z,48.81
2018-05-04T11:54:50.363Z,48.65
2018-05-04T11:57:19.429Z,48.84
2018-05-04T11:59:47.700Z,48.09
2018-05-04T12:02:15.976Z,47.99
2018-05-04T12:04:44.353Z,48.29
2018-05-04T12:07:13.316Z,48.32
2018-05-04T12:09:41.621Z,48.22
2018-05-04T12:12:09.899Z,48.29
2018-05-04T12:14:38.177Z,48.17
2018-05-04T12:17:06.516Z,47.95
2018-05-04T12:19:34.799Z,47.58
2018-05-04T12:22:03.084Z,47.08
2018-05-04T12:24:31.388Z,46.47
2018-05-04T12:26:59.683Z,46.57
2018-05-04T12:29:27.992Z,46.26
2018-05-04T12:31:57.053Z,46.99
2018-05-04T12:34:25.354Z,46.84
2018-05-04T12:36:54.383Z,45.81
2018-05-04T12:39:22.639Z,45.34
2018-05-04T12:41:51.679Z,46.31
2018-05-04T12:44:20.733Z,45.24
2018-05-04T12:46:50.716Z,45.86
2018-05-04T12:49:18.986Z,45.28
2018-05-04T12:51:47.246Z,44.78
2018-05-04T12:54:15.539Z,45.30
2018-05-04T12:56:43.826Z,44.70
2018-05-04T12:59:12.125Z,45.46
2018-05-04T13:01:40.421Z,44.33
2018-05-04T13:04:08.688Z,44.05
2018-05-04T13:06:37.767Z,44.53
2018-05-04T13:09:06.772Z,45.08
2018-05-04T13:11:35.053Z,44.26
2018-05-04T13:14:04.100Z,43.55
2018-05-04T13:16:32.391Z,42.75
2018-05-04T13:19:00.664Z,43.23
2018-05-04T13:21:28.945Z,43.10
2018-05-04T13:23:57.239Z,43.17
2018-05-04T13:26:25.520Z,42.93
2018-05-04T13:28:54.617Z,42.66
2018-05-04T13:31:22.878Z,42.33
2018-05-04T13:33:51.160Z,42.16
2018-05-04T13:36:19.466Z,41.67
2018-05-04T13:38:47.742Z,41.19
2018-05-04T13:41:16.024Z,41.39
2018-05-04T13:43:45.076Z,41.16
2018-05-04T13:46:14.110Z,40.70
2018-05-04T13:48:42.425Z,40.50
2018-05-04T13:51:10.734Z,40.85
2018-05-04T13:53:38.985Z,40.46
2018-05-04T13:56:07.256Z,40.21
2018-05-04T13:58:35.536Z,39.92
2018-05-04T14:01:03.839Z,39.61
2018-05-04T14:03:32.111Z,39.19
2018-05-04T14:06:00.429Z,39.18
2018-05-04T14:08:28.699Z,38.68
2018-05-04T14:10:56.971Z,38.46
2018-05-04T14:13:25.255Z,38.71
2018-05-04T14:15:53.524Z,38.10
2018-05-04T14:18:21.789Z,38.66
2018-05-04T14:20:50.091Z,38.02
2018-05-04T14:23:18.381Z,37.95
2018-05-04T14:25:46.654Z,38.31
2018-05-04T14:28:14.941Z,37.85
2018-05-04T14:30:43.959Z,37.82
2018-05-04T14:33:12.216Z,37.90
2018-05-04T14:35:41.291Z,37.62
2018-05-04T14:38:09.545Z,37.35
2018-05-04T14:40:37.828Z,36.73
2018-05-04T14:43:07.275Z,36.32
2018-05-04T14:45:37.097Z,36.02
2018-05-04T14:48:06.630Z,36.21
2018-05-04T14:50:35.293Z,35.70
2018-05-04T14:53:04.661Z,36.05
2018-05-04T14:55:33.103Z,35.67
2018-05-04T14:58:01.669Z,36.36
2018-05-04T15:00:31.815Z,35.78
2018-05-04T15:03:00.513Z,35.32
2018-05-04T15:05:30.187Z,35.08
2018-05-04T15:07:58.466Z,34.84
2018-05-04T15:10:26.757Z,35.04
2018-05-04T15:12:55.038Z,35.31
2018-05-04T15:15:23.299Z,34.79
2018-05-04T15:17:51.560Z,34.18
2018-05-04T15:20:20.614Z,34.28
2018-05-04T15:22:48.909Z,34.07
2018-05-04T15:25:17.229Z,33.39
2018-05-04T15:27:45.516Z,33.97
2018-05-04T15:30:13.808Z,34.16
2018-05-04T15:32:42.092Z,33.80
2018-05-04T15:35:10.350Z,32.65
2018-05-04T15:37:38.657Z,33.33
2018-05-04T15:40:06.910Z,33.18
2018-05-04T15:42:35.184Z,32.88
2018-05-04T15:45:03.486Z,32.50
2018-05-04T15:47:31.786Z,32.32
2018-05-04T15:50:05.599Z,32.79
2018-05-04T15:52:33.860Z,32.58
2018-05-04T15:55:02.217Z,32.75
2018-05-04T15:57:31.252Z,33.21
2018-05-04T15:59:59.550Z,33.12
2018-05-04T16:02:27.817Z,34.12
2018-05-04T16:04:56.071Z,34.59
2018-05-04T16:07:24.383Z,34.60
2018-05-04T16:09:53.432Z,34.89
2018-05-04T16:12:21.711Z,35.20
2018-05-04T16:14:49.983Z,35.85
2018-05-04T16:17:18.242Z,35.46
2018-05-04T16:19:46.530Z,35.19
2018-05-04T16:22:14.861Z,35.01
2018-05-04T16:24:43.094Z,35.33
2018-05-04T16:27:11.405Z,35.54
2018-05-04T16:29:39.687Z,35.44
2018-05-04T16:32:07.956Z,35.99
2018-05-04T16:34:36.221Z,36.03
2018-05-04T16:37:04.507Z,35.62
2018-05-04T16:39:32.827Z,36.03
2018-05-04T16:42:01.109Z,36.05
2018-05-04T16:44:29.418Z,36.51
2018-05-04T16:47:03.072Z,36.78
2018-05-04T16:49:32.135Z,36.07
2018-05-04T16:52:00.394Z,36.07
2018-05-04T16:54:28.675Z,35.93
2018-05-04T16:56:56.956Z,35.76
2018-05-04T16:59:25.235Z,36.16
2018-05-04T17:01:53.490Z,36.20
2018-05-04T17:04:21.777Z,36.45
2018-05-04T17:06:50.068Z,35.96
2018-05-04T17:09:18.341Z,35.93
2018-05-04T17:11:46.640Z,35.39
2018-05-04T17:14:14.891Z,36.33
2018-05-04T17:16:43.174Z,36.50
2018-05-04T17:19:11.491Z,36.80
2018-05-04T17:21:39.737Z,36.97
2018-05-04T17:24:08.014Z,37.25
2018-05-04T17:26:36.297Z,37.52
2018-05-04T17:29:04.577Z,37.23
2018-05-04T17:31:32.874Z,37.33
2018-05-04T17:34:01.212Z,37.58
2018-05-04T17:36:29.440Z,37.93
2018-05-04T17:38:58.488Z,37.56
2018-05-04T17:41:26.781Z,37.70
2018-05-04T17:43:55.075Z,38.06
2018-05-04T17:46:23.327Z,38.36
2018-05-04T17:48:51.595Z,38.64
2018-05-04T17:51:19.878Z,38.77
2018-05-04T17:53:48.158Z,39.64
2018-05-04T17:56:16.462Z,39.56
2018-05-04T17:58:44.746Z,40.28
2018-05-04T18:01:13.013Z,39.79
2018-05-04T18:03:41.291Z,40.24
2018-05-04T18:06:09.576Z,40.52
2018-05-04T18:08:37.865Z,40.39
2018-05-04T18:11:06.134Z,40.85
2018-05-04T18:13:34.418Z,41.51
2018-05-04T18:16:02.728Z,40.49
2018-05-04T18:18:30.996Z,40.65
2018-05-04T18:20:59.291Z,41.06
2018-05-04T18:23:27.591Z,41.45
2018-05-04T18:25:55.903Z,41.81
2018-05-04T18:28:24.190Z,42.77
2018-05-04T18:30:53.217Z,43.55
2018-05-04T18:33:21.514Z,43.01
2018-05-04T18:35:49.778Z,43.10
2018-05-04T18:38:18.071Z,43.70
2018-05-04T18:40:46.349Z,43.51
2018-05-04T18:43:14.624Z,42.90
2018-05-04T18:45:42.904Z,43.10
2018-05-04T18:48:11.275Z,44.16
2018-05-04T18:50:39.494Z,45.35
2018-05-04T18:53:07.753Z,45.21
2018-05-04T18:55:36.006Z,46.04
2018-05-04T18:58:04.320Z,46.43
2018-05-04T19:00:32.604Z,46.88
2018-05-04T19:06:00.258Z,47.11
2018-05-04T19:08:28.544Z,47.61
2018-05-04T19:10:56.847Z,47.96
2018-05-04T19:13:25.192Z,47.50
2018-05-04T19:15:54.524Z,47.21
2018-05-04T19:18:29.301Z,47.81
2018-05-04T19:20:57.710Z,47.37
2018-05-04T19:23:27.003Z,46.83
2018-05-04T19:26:10.387Z,47.80
2018-05-04T19:28:48.279Z,48.55
2018-05-04T19:31:16.757Z,48.60
2018-05-04T19:33:46.124Z,48.44
2018-05-04T19:36:17.204Z,48.15
2018-05-04T19:38:45.840Z,48.99
2018-05-04T19:41:21.635Z,49.61
2018-05-04T19:43:52.176Z,50.63
2018-05-04T19:46:25.772Z,51.22
2018-05-04T19:48:54.122Z,51.58
2018-05-04T19:51:35.658Z,51.95
2018-05-04T19:54:05.086Z,51.63
2018-05-04T19:56:34.429Z,51.59
2018-05-04T19:59:08.821Z,52.22
2018-05-04T20:01:38.143Z,51.96
2018-05-04T20:04:10.241Z,52.24
2018-05-04T20:06:38.598Z,52.75
2018-05-04T20:09:10.972Z,53.59
2018-05-04T20:11:39.343Z,53.87
2018-05-04T20:14:07.731Z,54.24
2018-05-04T20:16:41.903Z,54.78
2018-05-04T20:19:11.293Z,54.58
2018-05-04T20:21:47.576Z,54.95
2018-05-04T20:24:17.896Z,54.03
2018-05-04T20:26:55.317Z,55.41
2018-05-04T20:29:25.312Z,55.37
2018-05-04T20:31:54.268Z,55.85
2018-05-04T20:34:30.392Z,56.23
2018-05-04T20:36:58.777Z,56.52
2018-05-04T20:39:27.185Z,56.73
2018-05-04T20:42:01.728Z,56.64
2018-05-04T20:44:31.014Z,56.95
2018-05-04T20:46:59.373Z,57.62
2018-05-04T20:49:31.438Z,57.50
2018-05-04T20:52:03.613Z,58.43
2018-05-04T20:54:31.805Z,58.42
2018-05-04T20:57:00.592Z,58.04
2018-05-04T20:59:28.879Z,57.97
2018-05-04T21:01:57.187Z,58.12
2018-05-04T21:04:26.207Z,58.49
2018-05-04T21:06:54.471Z,58.14
2018-05-04T21:09:22.754Z,58.21
2018-05-04T21:11:51.031Z,57.96
2018-05-04T21:14:19.323Z,58.84
2018-05-04T21:16:48.337Z,58.92
2018-05-04T21:19:16.627Z,59.18
2018-05-04T21:21:44.879Z,60.24
2018-05-04T21:24:13.259Z,60.56
2018-05-04T21:26:43.029Z,60.09
2018-05-04T21:29:12.130Z,60.25
2018-05-04T21:31:40.516Z,60.35
2018-05-04T21:34:08.873Z,60.47
2018-05-04T21:36:38.151Z,60.79
2018-05-04T21:39:06.467Z,61.17
2018-05-04T21:41:34.731Z,61.49
2018-05-04T21:44:03.792Z,61.70
2018-05-04T21:46:32.063Z,61.67
2018-05-04T21:49:00.379Z,62.10
2018-05-04T21:51:28.670Z,61.93
2018-05-04T21:53:57.739Z,61.55
2018-05-04T21:56:26.031Z,62.15
2018-05-04T21:58:54.312Z,62.06
2018-05-04T22:01:22.591Z,62.42
2018-05-04T22:03:51.753Z,62.60
2018-05-04T22:06:20.048Z,63.15
2018-05-04T22:08:49.102Z,63.42
2018-05-04T22:11:17.393Z,63.64
2018-05-04T22:13:45.738Z,63.78
2018-05-04T22:16:14.041Z,63.77
2018-05-04T22:18:42.312Z,64.09
2018-05-04T22:21:10.607Z,63.78
2018-05-04T22:23:39.797Z,63.49
2018-05-04T22:26:08.113Z,63.94
2018-05-04T22:28:36.421Z,63.71
2018-05-04T22:31:04.691Z,64.43
2018-05-04T22:33:33.759Z,64.48
2018-05-04T22:36:02.022Z,64.75
2018-05-04T22:38:30.292Z,65.09
2018-05-04T22:40:58.753Z,65.29
2018-05-04T22:43:27.032Z,65.29
2018-05-04T22:45:55.302Z,65.48
2018-05-04T22:48:23.551Z,65.11
2018-05-04T22:50:51.851Z,66.04
2018-05-04T22:53:20.112Z,66.08
2018-05-04T22:55:49.569Z,66.34
2018-05-04T22:58:17.858Z,66.39
2018-05-04T23:00:46.124Z,66.66
2018-05-04T23:03:14.413Z,66.80
2018-05-04T23:05:42.695Z,66.83
2018-05-04T23:08:10.985Z,67.52
2018-05-04T23:10:39.244Z,67.60
2018-05-04T23:13:07.623Z,67.05
2018-05-04T23:15:35.906Z,67.20
2018-05-04T23:18:04.183Z,67.25
2018-05-04T23:20:32.489Z,66.90
2018-05-04T23:23:01.762Z,67.09
2018-05-04T23:25:33.377Z,67.34
2018-05-04T23:28:02.562Z,67.44
2018-05-04T23:30:31.610Z,68.08
2018-05-04T23:32:59.920Z,67.98
2018-05-04T23:35:28.248Z,67.95
2018-05-04T23:37:56.539Z,67.67
2018-05-04T23:40:24.819Z,68.33
2018-05-04T23:42:53.124Z,68.66
2018-05-04T23:45:21.396Z,68.04
2018-05-04T23:47:49.675Z,68.23
2018-05-04T23:50:17.981Z,68.27
2018-05-04T23:52:47.224Z,67.52
2018-05-04T23:55:15.520Z,68.15
2018-05-04T23:57:43.799Z,68.60
